siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000364,00010,21600036400010,O,1983-03-01,03,2019,,2021-10-27T08:09:20,true,4,,,,,,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000364,00028,21600036400028,O,1983-12-21,01,2019,,2021-10-27T08:09:20,false,3,,,,PL,DE LA MAIRIE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.082088,49.588603,0.83,street,Place de la Mairie 60400 Babœuf,60037_5000,G,PLACE DE LA MAIRIE,
216000364,00036,21600036400036,O,1995-12-25,NN,,,2008-01-04T18:37:51,false,2,,28,,PL,DE LA MAIRIE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BABOEUF,,,,37.00Z,NAFRev2,N,3.0823,49.588529,0.85,housenumber,28 Place de la Mairie 60400 Babœuf,60037_5000_00028,G,28 PLACE DE LA MAIRIE,
256001843,00018,25600184300018,O,1983-03-01,02,2019,,2021-10-27T08:12:18,true,4,MAIRIE,28,,PL,DE LA MAIRIE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,3.0823,49.588529,0.85,housenumber,28 Place de la Mairie 60400 Babœuf,60037_5000_00028,G,28 PLACE DE LA MAIRIE,
256005414,00022,25600541400022,O,2021-01-28,,,,2021-02-13T03:38:01,true,1,MAIRIE,28,,PL,DE LA MAIRIE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,84.11Z,NAFRev2,O,3.0823,49.588529,0.85,housenumber,28 Place de la Mairie 60400 Babœuf,60037_5000_00028,G,28 PLACE DE LA MAIRIE,
266000371,00010,26600037100010,O,1983-03-01,NN,,,2010-06-26T03:12:40,true,3,,,,,,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000961,00015,29600096100015,O,1983-08-10,NN,,,2008-08-01T15:13:51,true,3,MAIRIE,28,,PL,DE LA MAIRIE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0823,49.588529,0.85,housenumber,28 Place de la Mairie 60400 Babœuf,60037_5000_00028,G,28 PLACE DE LA MAIRIE,
301177127,00042,30117712700042,O,,NN,,,,true,1,,,,RUE,MARTIN,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.086855,49.588499,0.95,street,Rue Martin 60400 Babœuf,60037_5100,G,RUE MARTIN,
301978045,00013,30197804500013,O,1900-01-01,NN,,,2016-11-07T10:05:31,false,4,,,,RUE,DE L'EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.48,NAP,N,3.083947,49.588753,0.95,street,Rue de l’Eglise 60400 Babœuf,60037_2280,G,RUE DE L EGLISE,
302905872,00016,30290587200016,O,,NN,,,,true,1,,,,,,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
312265242,00031,31226524200031,O,2005-04-01,NN,,,2011-12-30T05:15:56,false,2,,140,,RUE,VIEILLE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.2E,NAFRev1,N,3.082462,49.585198,0.95,housenumber,140 Rue Vieille 60400 Babœuf,60037_lt30vb_00140,G,140 RUE VIEILLE,
313233231,00015,31323323100015,O,,NN,,,,true,1,,,,,,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.63,NAP,N,,,0,,,,,,
313242240,00015,31324224000015,O,1978-01-01,,,,2007-01-18T09:12:50,true,3,,,,,,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316387711,00013,31638771100013,O,1979-01-01,NN,,,2008-04-05T00:16:47,true,3,,,,,FERME SAINT JOSEPH,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2567943,44.0643779,0.89,poi.camp_site,A la Ferme Saint-Joseph (Camping) Saint-Martin-Vésubie,https://osm.org/way/297102267,G,,
317729267,00011,31772926700011,O,,,,,,true,1,,,,RUE,DE L EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,38.40,NAP,N,3.083947,49.588753,0.95,street,Rue de l’Eglise 60400 Babœuf,60037_2280,G,RUE DE L EGLISE,
323908301,00019,32390830100019,O,,,,,,true,1,,,,,RTE NATIONALE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.086093,49.584286,0.81,street,Route Nationale 60400 Babœuf,60037_5600,G,ROUTE NATIONALE,
325963924,00015,32596392400015,O,,NN,,,,true,1,,10,,RUE,DU CALVAIRE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.085991,49.588724,0.94,housenumber,10 Rue du Calvaire 60400 Babœuf,60037_1200_00010,G,10 RUE DU CALVAIRE,
328068606,00024,32806860600024,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.085769,49.589352,0.94,street,Rue du Calvaire 60400 Babœuf,60037_1200,G,RUE DU CALVAIRE,
329456966,00012,32945696600012,O,,,,,,true,1,,,,CHE,DES PIERRETTES,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,3.07875,49.589074,0.84,street,Chemin des Pierrettes 60400 Babœuf,60037_6500,G,CHEMIN DES PIERRETTES,
330912015,00022,33091201500022,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,60.09,NAP,N,3.082088,49.588603,0.83,street,Place de la Mairie 60400 Babœuf,60037_5000,G,PLACE DE LA MAIRIE,
334754785,00015,33475478500015,O,,NN,,,,true,1,,,,,LES FRANCHES VIGNES,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.086066,49.591579,0.93,street,Les Franches Vignes aux Bois 60400 Babœuf,60037_pq6j2z,G,LES FRANCHES VIGNES AUX BOIS,
337925382,00026,33792538200026,O,1991-04-01,NN,,,2006-12-15T00:28:23,false,4,,274,,RUE,DE L EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,3.085705,49.588605,0.95,housenumber,274 Rue de l’Eglise 60400 Babœuf,60037_2280_00274,G,274 RUE DE L EGLISE,
342789179,00013,34278917900013,O,,NN,,,,true,1,,,,RUE,VIEILLE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,3.082357,49.586634,0.95,street,Rue Vieille 60400 Babœuf,60037_lt30vb,G,RUE VIEILLE,
344241039,00017,34424103900017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,3.083947,49.588753,0.95,street,Rue de l’Eglise 60400 Babœuf,60037_2280,G,RUE DE L EGLISE,
347563900,00013,34756390000013,O,1900-01-01,NN,,,2019-05-13T08:24:20,false,4,,,,RUE,DE L EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,38.40,NAP,N,3.083947,49.588753,0.95,street,Rue de l’Eglise 60400 Babœuf,60037_2280,G,RUE DE L EGLISE,
347845125,00017,34784512500017,O,1900-08-19,NN,,,2008-04-05T00:40:05,true,3,,,,AV,DE LA GARE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.090916,49.579121,0.81,street,Avenue de la Gare 60400 Babœuf,60037_3000,G,AVENUE DE LA GARE,
348743840,00020,34874384000020,O,2014-01-12,,,,2021-02-23T11:01:42,true,1,,550,,CHE,DES PIERRETTES,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2014-01-12,A,,,,,68.20B,NAFRev2,N,3.075115,49.589501,0.86,housenumber,550 Chemin des Pierrettes 60400 Babœuf,60037_6500_00550,G,550 CHEMIN DES PIERRETTES,
351746920,00013,35174692000013,O,1989-08-04,NN,,,,false,3,,,,RUE,VIEILLE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,70.3C,NAF1993,N,3.082357,49.586634,0.95,street,Rue Vieille 60400 Babœuf,60037_lt30vb,G,RUE VIEILLE,
356000224,02388,35600022402388,O,1991-01-01,NN,,,,false,3,,,,RUE,MARTIN,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BABOEUF,,,,64.1A,NAFRev1,N,3.086855,49.588499,0.95,street,Rue Martin 60400 Babœuf,60037_5100,G,RUE MARTIN,
379698632,00021,37969863200021,O,,NN,,,,true,1,,27,,RUE,SAINT MARTIN,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,O,3.086298,49.588646,0.66,housenumber,27 Rue Martin 60400 Babœuf,60037_5100_00027,G,27 RUE MARTIN,
379963994,00023,37996399400023,O,2013-10-16,,,,2021-02-23T11:08:30,true,1,,3,,RUE,DU POINT DU JOUR,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,68.20B,NAFRev2,N,3.087971,49.588715,0.94,housenumber,3 Rue du Point du Jour 60400 Babœuf,60037_6580_00003,G,3 RUE DU POINT DU JOUR,
380393520,00016,38039352000016,O,1990-12-01,NN,,,2008-01-04T21:42:17,true,3,,102,,RUE,DU POINT DU JOUR,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.0891,49.589015,0.94,housenumber,102 Rue du Point du Jour 60400 Babœuf,60037_6580_00102,G,102 RUE DU POINT DU JOUR,
383689734,00051,38368973400051,O,2014-03-17,NN,,,2018-09-29T12:12:40,true,3,,105,,RUE,FRANCHES VIGNES AUX BOIS,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,86.90D,NAFRev2,O,3.085545,49.590576,0.83,housenumber,105 Voie Communale Franches Vignes aux Bois 60400 Babœuf,60037_2810_00105,G,105 VOIE C FRANCHES VIGNES BOIS,
384011839,00022,38401183900022,O,1998-06-23,NN,,,2008-11-08T00:44:20,true,3,,218,,RUE,DE L'EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,29.2F,NAFRev1,O,3.085289,49.588632,0.95,housenumber,218 Rue de l’Eglise 60400 Babœuf,60037_2280_00218,G,218 RUE DE L EGLISE,
389482589,00022,38948258900022,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,3.083947,49.588753,0.95,street,Rue de l’Eglise 60400 Babœuf,60037_2280,G,RUE DE L EGLISE,
389905530,00025,38990553000025,O,2006-03-30,,,,2010-08-11T14:10:22,false,3,,274,,RUE,DE L'EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE SAINT HUBERT,,,,56.30Z,NAFRev2,N,3.085705,49.588605,0.95,housenumber,274 Rue de l’Eglise 60400 Babœuf,60037_2280_00274,G,274 RUE DE L EGLISE,
391063609,00013,39106360900013,O,1977-05-20,NN,,,2008-01-04T23:48:04,true,5,FERME SAINT JOSEPH,89,,RUE,DU CALVAIRE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.085613,49.589736,0.94,housenumber,89 Rue du Calvaire 60400 Babœuf,60037_1200_00089,G,89 RUE DU CALVAIRE,
391467081,00017,39146708100017,O,1993-06-01,01,2019,,2021-10-27T08:19:16,true,3,,102,,RUE,DU POINT DU JOUR,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0891,49.589015,0.94,housenumber,102 Rue du Point du Jour 60400 Babœuf,60037_6580_00102,G,102 RUE DU POINT DU JOUR,
391926201,00016,39192620100016,O,1993-08-02,NN,,,,true,4,,32,,,RUELLE TIOT COLAS,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.1Z,NAF1993,N,3.088876,49.58939,0.94,housenumber,32 Ruelle Tiot Colas 60400 Babœuf,60037_8300_00032,G,32 RUELLE TIOT COLAS,
393700729,00030,39370072900030,O,1997-11-13,,,,2008-11-08T00:58:39,false,3,,218,,RUE,DE L'EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1999-07-19,F,PLAC RELIEF,,,,25.2A,NAF1993,N,3.085289,49.588632,0.95,housenumber,218 Rue de l’Eglise 60400 Babœuf,60037_2280_00218,G,218 RUE DE L EGLISE,
397493933,00014,39749393300014,O,1994-05-01,01,2019,,2021-10-27T08:23:36,true,3,FERME SAINT JOSEPH,89,,RUE,DU CALVAIRE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.085613,49.589736,0.94,housenumber,89 Rue du Calvaire 60400 Babœuf,60037_1200_00089,G,89 RUE DU CALVAIRE,
398568899,00015,39856889900015,O,1994-09-08,NN,,,,true,4,,220,,RUE,VIEILLE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,45.2V,NAF1993,O,3.082412,49.585873,0.95,housenumber,220 Rue Vieille 60400 Babœuf,60037_lt30vb_00220,G,220 RUE VIEILLE,
398642850,00018,39864285000018,O,1994-09-02,NN,,,,false,4,,212,,RUE,DE L'EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,3.0849,49.588656,0.95,housenumber,212 Rue de l’Eglise 60400 Babœuf,60037_2280_00212,G,212 RUE DE L EGLISE,
399091834,00016,39909183400016,O,1994-10-01,NN,,,2012-02-13T13:22:21,true,3,,380,,RTE,NATIONALE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,34.1Z,NAFRev1,N,3.087542,49.584458,0.84,housenumber,380 Route Nationale 60400 Babœuf,60037_5600_00380,G,380 ROUTE NATIONALE,
399645803,00012,39964580300012,O,1995-01-01,01,2019,,2021-10-27T08:26:01,true,4,,34,,RUE,NEUVE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.087126,49.584815,0.95,housenumber,34 Rue Neuve 60400 Babœuf,60037_5700_00034,G,34 RUE NEUVE,
399918986,00015,39991898600015,O,,NN,,,,true,1,,274,,RUE,DE L EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,3.085705,49.588605,0.95,housenumber,274 Rue de l’Eglise 60400 Babœuf,60037_2280_00274,G,274 RUE DE L EGLISE,
403762776,00017,40376277600017,O,,NN,,,,true,1,,,,,,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403762784,00011,40376278400011,O,,NN,,,,true,1,,,,RTE,NATIONALE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,3.086093,49.584286,0.81,street,Route Nationale 60400 Babœuf,60037_5600,G,ROUTE NATIONALE,
403762792,00014,40376279200014,O,1994-01-01,NN,,,2010-03-16T08:34:42,true,4,,,,,PONT A LA FOSSE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,3.082871,49.577016,0.78,street,Pont la Fosse 60400 Babœuf,60037_B054,G,PONT LA FOSSE,
407903772,00025,40790377200025,O,2008-10-28,,,,2021-02-23T11:30:05,true,1,,26,,RUE,D OGNES,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-10-28,A,,,,,93.29Z,NAFRev2,N,3.084254,49.589678,0.94,housenumber,26 Rue d’Ognes 60400 Babœuf,60037_6000_00026,G,26 RUE D OGNES,
408501088,00012,40850108800012,O,1996-08-02,NN,,,,false,4,,461,,RUE,VIEILLE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,02.0B,NAF1993,N,3.082285,49.587914,0.95,housenumber,461 Rue Vieille 60400 Babœuf,60037_lt30vb_00461,G,461 RUE VIEILLE,
413360850,00023,41336085000023,O,1998-01-12,,,,2006-11-25T15:41:26,false,3,,467,,,ROUTE NATIONALE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,3.088555,49.584648,0.94,housenumber,467 Route Nationale 60400 Babœuf,60037_5600_00467,G,467 ROUTE NATIONALE,
414954818,00012,41495481800012,O,1998-01-02,,,,,true,1,,274,,RUE,DE L EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,3.085705,49.588605,0.95,housenumber,274 Rue de l’Eglise 60400 Babœuf,60037_2280_00274,G,274 RUE DE L EGLISE,
418341376,00022,41834137600022,O,2001-10-11,NN,,,2012-11-09T01:09:31,true,8,,246,,RTE,NATIONALE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,74.90B,NAFRev2,N,3.085406,49.584212,0.84,housenumber,246 Route Nationale 60400 Babœuf,60037_5600_00246,G,246 ROUTE NATIONALE,
424070811,00015,42407081100015,O,1999-07-18,NN,,,2006-11-25T16:32:53,true,3,,274,,RUE,DE L EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,55.4A,NAFRev1,N,3.085705,49.588605,0.95,housenumber,274 Rue de l’Eglise 60400 Babœuf,60037_2280_00274,G,274 RUE DE L EGLISE,
425020872,00015,42502087200015,O,1999-09-01,NN,,,2019-05-03T09:27:00,false,4,,220,,RUE,VIEILLE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,3.082412,49.585873,0.95,housenumber,220 Rue Vieille 60400 Babœuf,60037_lt30vb_00220,G,220 RUE VIEILLE,
425130671,00018,42513067100018,O,1999-11-15,NN,,,2008-11-08T01:49:05,false,4,,218,,RUE,DE L'EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,31.2A,NAF1993,O,3.085289,49.588632,0.95,housenumber,218 Rue de l’Eglise 60400 Babœuf,60037_2280_00218,G,218 RUE DE L EGLISE,
430393173,00017,43039317300017,O,2000-04-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3T,NAF1993,O,3.083947,49.588753,0.95,street,Rue de l’Eglise 60400 Babœuf,60037_2280,G,RUE DE L EGLISE,
431251818,00016,43125181800016,O,2000-04-19,NN,,,2008-11-08T01:53:49,false,3,,27,,RUE,MARTIN,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,3.086298,49.588646,0.95,housenumber,27 Rue Martin 60400 Babœuf,60037_5100_00027,G,27 RUE MARTIN,
433764289,00016,43376428900016,O,2000-11-15,NN,,,2008-01-04T19:11:22,true,3,LA CIDRAIE,75,,RUE,MONTCHEL,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.083997,49.589348,0.88,housenumber,75 Rue du Montchel 60400 Babœuf,60037_5350_00075,G,75 RUE DU MONTCHEL,
440569556,00010,44056955600010,O,2002-01-02,NN,,,2021-05-18T03:48:11,true,3,LA CIDRAIE,75,,RUE,DU MONTCHEL,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.083997,49.589348,0.94,housenumber,75 Rue du Montchel 60400 Babœuf,60037_5350_00075,G,75 RUE DU MONTCHEL,
444769129,00016,44476912900016,O,2002-12-18,NN,,,2009-07-26T05:18:09,true,4,,160,,RUE,KARRY,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,68.20A,NAFRev2,N,3.089473,49.587785,0.94,housenumber,160 Rue Karry 60400 Babœuf,60037_4600_00160,G,160 RUE KARRY,
445130560,00011,44513056000011,O,2003-01-10,NN,,,2008-11-08T02:22:18,true,3,,218,,RUE,DE L'EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,22.2C,NAFRev1,N,3.085289,49.588632,0.95,housenumber,218 Rue de l’Eglise 60400 Babœuf,60037_2280_00218,G,218 RUE DE L EGLISE,
445260383,00010,44526038300010,O,2003-01-10,NN,,,2006-11-25T18:20:08,true,3,SARL F&R IMPRESSION,218,,RUE,DE L EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1J,NAFRev1,N,3.085289,49.588632,0.95,housenumber,218 Rue de l’Eglise 60400 Babœuf,60037_2280_00218,G,218 RUE DE L EGLISE,
447871732,00023,44787173200023,O,2014-11-07,,,,2021-02-23T13:29:16,false,1,,385,,RUE,VIEILLE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,47.99A,NAFRev2,N,3.082251,49.587279,0.95,housenumber,385 Rue Vieille 60400 Babœuf,60037_lt30vb_00385,G,385 RUE VIEILLE,
450926894,00012,45092689400012,O,2003-11-01,NN,,9003BP,2015-03-17T01:15:47,true,4,,65,,RUE,DE GRANDRU,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,90.03A,NAFRev2,N,3.086344,49.590057,0.79,housenumber,65 Route de Grandrû 60400 Babœuf,60037_3200_00065,G,65 ROUTE DE GRANDRU,
478162340,00010,47816234000010,O,2004-07-22,NN,,,2009-11-02T11:47:11,false,4,,,,CHE,DES PIERRETTES,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,3.07875,49.589074,0.84,street,Chemin des Pierrettes 60400 Babœuf,60037_6500,G,CHEMIN DES PIERRETTES,
479427346,00016,47942734600016,O,1999-06-11,,,,2008-01-05T04:02:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.082088,49.588603,0.83,street,Place de la Mairie 60400 Babœuf,60037_5000,G,PLACE DE LA MAIRIE,
479460289,00024,47946028900024,O,2016-10-02,01,2019,4334ZC,2021-10-27T08:14:34,true,1,,255,,RUE,DE L EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2016-10-02,A,,,,KV2S MULTISERVICE,43.33Z,NAFRev2,O,3.085545,49.588698,0.95,housenumber,255 Rue de l’Eglise 60400 Babœuf,60037_2280_00255,G,255 RUE DE L EGLISE,
479817603,00018,47981760300018,O,2004-11-18,NN,,,2017-07-28T03:55:56,true,3,,65,,RUE,DE GRANDRU,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.086344,49.590057,0.79,housenumber,65 Route de Grandrû 60400 Babœuf,60037_3200_00065,G,65 ROUTE DE GRANDRU,
479942419,00017,47994241900017,O,2004-12-15,NN,,,2009-11-12T14:28:52,false,4,,421,,CHE,DES PIERRETTES,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,70.10Z,NAFRev2,N,3.076129,49.589356,0.86,housenumber,421 Chemin des Pierrettes 60400 Babœuf,60037_6500_00421,G,421 CHEMIN DES PIERRETTES,
482160827,00028,48216082700028,O,2007-04-01,NN,,,2009-06-27T12:04:56,true,2,,218,,RUE,DE L'EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,93.0N,NAFRev1,N,3.085289,49.588632,0.95,housenumber,218 Rue de l’Eglise 60400 Babœuf,60037_2280_00218,G,218 RUE DE L EGLISE,
484852330,00022,48485233000022,O,2016-09-20,,,,2021-02-23T13:50:26,true,2,,331,,RUE,NEUVE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,LA BOUTIQUE D'ELEONORE,47.71Z,NAFRev2,N,3.086167,49.587204,0.95,housenumber,331 Rue Neuve 60400 Babœuf,60037_5700_00331,G,331 RUE NEUVE,
487617250,00039,48761725000039,O,2021-01-13,,,2370ZZ,2021-04-03T11:21:22,true,1,,220,,RUE,VIEILLE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,ENT BOULIEU,23.70Z,NAFRev2,N,3.082412,49.585873,0.95,housenumber,220 Rue Vieille 60400 Babœuf,60037_lt30vb_00220,G,220 RUE VIEILLE,
487743874,00017,48774387400017,O,2005-12-24,,,,2017-11-06T11:40:27,true,2,,65,,RUE,DE GRANDRU,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.086344,49.590057,0.79,housenumber,65 Route de Grandrû 60400 Babœuf,60037_3200_00065,G,65 ROUTE DE GRANDRU,
489669267,00036,48966926700036,O,2010-04-03,,,,2012-11-09T01:41:22,false,2,,348,,,CHEMIN DES PIERRETTES,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,74.10Z,NAFRev2,N,3.077756,49.58926,0.95,housenumber,348 Chemin des Pierrettes 60400 Babœuf,60037_6500_00348,G,348 CHEMIN DES PIERRETTES,
493222590,00017,49322259000017,O,2006-12-04,,,,2017-11-06T11:40:30,true,2,,65,,RUE,DE GRANDRU,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.086344,49.590057,0.79,housenumber,65 Route de Grandrû 60400 Babœuf,60037_3200_00065,G,65 ROUTE DE GRANDRU,
495238750,00014,49523875000014,O,2007-04-01,,,,2017-01-25T09:12:11,true,5,,140,,RUE,VIEILLE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.082462,49.585198,0.95,housenumber,140 Rue Vieille 60400 Babœuf,60037_lt30vb_00140,G,140 RUE VIEILLE,
498884170,00016,49888417000016,O,2007-07-05,,,,2015-04-29T12:54:34,false,3,,218,,RUE,DE L'EGLISE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,45.32Z,NAFRev2,N,3.085289,49.588632,0.95,housenumber,218 Rue de l’Eglise 60400 Babœuf,60037_2280_00218,G,218 RUE DE L EGLISE,
503168544,00016,50316854400016,O,2008-04-01,01,2019,4399CZ,2021-10-27T08:06:46,true,4,,11,,RUE,D OGNES,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,43.99C,NAFRev2,N,3.084032,49.589652,0.94,housenumber,11 Rue d’Ognes 60400 Babœuf,60037_6000_00011,G,11 RUE D OGNES,
503716284,00016,50371628400016,O,2008-05-05,,,4339ZZ,2018-03-09T17:23:08,true,4,,165,,RTE,NATIONALE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,81.21Z,NAFRev2,N,3.084545,49.584262,0.84,housenumber,165 Route Nationale 60400 Babœuf,60037_5600_00165,G,165 ROUTE NATIONALE,
505079988,00018,50507998800018,O,2008-07-02,,,,2020-10-08T10:10:48,false,2,,3,,RUE,DU POINT DU JOUR,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,47.82Z,NAFRev2,N,3.087971,49.588715,0.94,housenumber,3 Rue du Point du Jour 60400 Babœuf,60037_6580_00003,G,3 RUE DU POINT DU JOUR,
513225789,00017,51322578900017,O,2009-07-01,,,,2012-11-10T01:00:16,true,2,,89,,RUE,DU CALVAIRE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,71.12B,NAFRev2,N,3.085613,49.589736,0.94,housenumber,89 Rue du Calvaire 60400 Babœuf,60037_1200_00089,G,89 RUE DU CALVAIRE,
513404087,00019,51340408700019,O,2009-06-08,,,,2009-06-30T09:13:32,true,1,,395,,CHE,DES PIERRETTES,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,68.20B,NAFRev2,N,3.077,49.589312,0.86,housenumber,395 Chemin des Pierrettes 60400 Babœuf,60037_6500_00395,G,395 CHEMIN DES PIERRETTES,
518341318,00013,51834131800013,O,2009-10-24,,,,2009-11-25T07:33:45,true,1,,32,,,ROUTE NATIONALE,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2009-10-24,A,,,,,68.20B,NAFRev2,N,3.086093,49.584286,0.94,street,Route Nationale 60400 Babœuf,60037_5600,G,ROUTE NATIONALE,
519211478,00010,51921147800010,O,2010-01-01,,,,2014-06-18T10:11:28,true,5,,105,,RUE,LES FRANCHES VIGNES AUX BOIS,60400,BABOEUF,,,60037,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.89Z,NAFRev2,N,3.085547,49.590769,0.83,housenumber,105 Les Franches Vignes aux Bois 60400 Babœuf,60037_pq6j2z_00105,G,105 LES FRANCHES VIGNES AUX BOIS,