siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061500740,00065,06150074000065,O,2012-01-03,NN,,,2020-07-24T11:37:24,true,2,,200,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,02.40Z,NAFRev2,O,4.820003,45.994043,0.94,housenumber,200 Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150_00200,G,200 RUE JEAN MARIE VIANNEY,
210100210,00017,21010021000017,O,1983-03-01,11,2018,,2020-08-25T10:15:23,true,4,HOTEL DE VILLE,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.818278,45.993607,0.39,street,Allee de la Rocaille 01480 Ars-sur-Formans,01021_0510,D,ALLEE DE LA ROCAILLE,
210100210,00025,21010021000025,O,1992-11-06,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.818109,45.994742,0.51,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,D,RUE JEAN MARIE VIANNEY,
210100210,00033,21010021000033,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.818109,45.994742,0.51,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,D,RUE JEAN MARIE VIANNEY,
210100210,00041,21010021000041,O,2007-09-01,02,2018,,2021-02-23T10:31:02,false,2,,111,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.820637,45.993881,0.94,housenumber,111 Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150_00111,G,111 RUE JEAN MARIE VIANNEY,
210102927,00063,21010292700063,O,2007-09-01,,,,2019-11-14T14:00:12,false,1,,111,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.820637,45.993881,0.94,housenumber,111 Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150_00111,G,111 RUE JEAN MARIE VIANNEY,
250101631,00019,25010163100019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,90.11,NAP,N,,,0,,,,,,
260102637,00014,26010263700014,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.818109,45.994742,0.51,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,D,RUE JEAN MARIE VIANNEY,
290101260,00013,29010126000013,O,1975-02-24,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2004-02-06,F,FORMANS,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301278321,00015,30127832100015,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BOURG,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,4.822412,45.99649,0.94,street,Le Bourg 01480 Ars-sur-Formans,01021_z34gbe,G,LE BOURG,
302643382,00013,30264338200013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DU TONNEAU,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.825773,45.99351,0.74,street,Allee du Tonneau 01480 Ars-sur-Formans,01021_0750,G,ALLEE DU TONNEAU,
303416291,00019,30341629100019,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,HOTEL DU PETIT BERGER,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305446155,00056,30544615500056,O,2013-06-01,01,2018,,2021-02-23T10:37:08,true,2,,,,RUE,JEAN-MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,47.78C,NAFRev2,O,4.818109,45.994742,0.94,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,G,RUE JEAN MARIE VIANNEY,
306289760,00044,30628976000044,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
306899576,00020,30689957600020,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CHATEAU,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,36.6A,NAFRev1,N,4.820986,45.987606,0.91,street,Chemin du Château 01480 Ars-sur-Formans,01021_0104,G,CHEMIN DU CHATEAU,
309076362,00016,30907636200016,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE CHATEAU,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,30.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
310439450,00019,31043945000019,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES COMBES,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
310772058,00023,31077205800023,O,1981-08-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES MURIERS,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,4.81959,45.993528,0.77,street,Chemin des Muriers 01480 Ars-sur-Formans,01021_0300,G,CHEMIN DES MURIERS,
312993579,00019,31299357900019,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
314925819,00026,31492581900026,O,1999-10-01,02,2018,,2020-08-25T10:26:17,false,3,LE SANCTUAIRE D'ARS,,,,LE PRESBYTERE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
317049831,00017,31704983100017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
317669828,00012,31766982800012,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LES MURIERS,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,4.81959,45.993528,0.77,street,Chemin des Muriers 01480 Ars-sur-Formans,01021_0300,G,CHEMIN DES MURIERS,
319829180,00052,31982918000052,O,2009-07-01,,,,2019-11-14T14:00:12,true,2,,75,,CHE,DES TROENES,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,81.30Z,NAFRev2,N,4.81585,45.993503,0.84,housenumber,75 Chemin des Troenes 01480 Ars-sur-Formans,01021_rx1g52_00075,G,75 CHEMIN DES TROENES,
319873329,00027,31987332900027,O,1998-10-01,NN,,,2019-11-14T14:00:12,true,5,,,,RUE,DU CARMEL,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.3E,NAFRev1,N,4.822027,45.994936,0.94,street,Rue du Carmel 01480 Ars-sur-Formans,01021_0090,G,RUE DU CARMEL,
320599210,00012,32059921000012,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,4.818109,45.994742,0.94,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,G,RUE JEAN MARIE VIANNEY,
322395484,00015,32239548400015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DU TONNEAU,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,45.2V,NAF1993,N,4.825773,45.99351,0.74,street,Allee du Tonneau 01480 Ars-sur-Formans,01021_0750,G,ALLEE DU TONNEAU,
323379750,00017,32337975000017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
323791269,00018,32379126900018,O,,,,,2019-11-14T14:00:12,true,1,,,,,ROUTE NATIONALE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324222157,00038,32422215700038,O,2004-07-01,,,,2019-11-14T14:00:12,false,3,,,,CHE,DES GARDES,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,4.821777,45.99551,0.72,street,Rue des Gardes 01480 Ars-sur-Formans,01021_jzbidl,G,RUE DES GARDES,
324286467,00018,32428646700018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324421395,00017,32442139500017,O,1982-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
324743160,00016,32474316000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LD MONTATRAY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,4.825923,45.997537,0.94,street,Montatray 01480 Ars-sur-Formans,01021_rmx1pg,G,MONTATRAY,
324797588,00021,32479758800021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHATEAU D ARS,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,26.2A,NAF1993,N,4.820986,45.987606,0.73,street,Chemin du Château 01480 Ars-sur-Formans,01021_0104,G,CHEMIN DU CHATEAU,
324848381,00012,32484838100012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,67.03,NAP,N,,,0,,,,,,
326014354,00012,32601435400012,O,1982-07-05,11,2018,,2020-08-25T10:31:40,false,5,,,,,MAIRIE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326014354,00038,32601435400038,O,2019-12-13,,,,2021-02-23T10:48:14,true,1,,111,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,94.99Z,NAFRev2,O,4.820637,45.993881,0.94,housenumber,111 Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150_00111,G,111 RUE JEAN MARIE VIANNEY,
327103420,00037,32710342000037,O,1986-09-01,NN,,,2019-11-14T14:00:12,true,4,,,,CHE,DE LA RA,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,45.1A,NAFRev1,N,4.824876,45.995901,0.8,street,Chemin de la Ra 01480 Ars-sur-Formans,01021_0495,G,CHEMIN DE LA RA,
328167663,00033,32816766300033,O,1991-02-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CURE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,72.2Z,NAF1993,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
328747886,00013,32874788600013,O,1984-01-02,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,J-M VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
329109615,00016,32910961500016,O,1984-11-01,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,DEPARTEMENTALE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,4.813032,45.994254,0.88,street,Route Departementale 904 01480 Ars-sur-Formans,01021_0115,G,ROUTE DEPARTEMENTALE 904,
329318968,00024,32931896800024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE RANCE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,60.09,NAP,N,4.83005,45.988465,0.8,street,Route de Rance 01480 Ars-sur-Formans,01021_0020,G,ROUTE DE RANCE,
329488886,00030,32948888600030,O,1993-10-04,NN,,,2019-11-14T14:00:12,false,4,,,,,LIBRAIRIE DU CHEMIN NEUF,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,59.20Z,NAFRev2,N,4.820986,45.987606,0.4,street,Chemin du Château 01480 Ars-sur-Formans,01021_0104,G,CHEMIN DU CHATEAU,
330549692,00045,33054969200045,O,2015-01-30,,,,2019-11-14T14:00:12,false,1,,625,,RUE,JEAN-MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,79.90Z,NAFRev2,N,4.824388,45.992083,0.94,housenumber,625 Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150_00625,G,625 RUE JEAN MARIE VIANNEY,
330931007,00018,33093100700018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHATEAU D'ARS,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,52.6E,NAF1993,N,4.820986,45.987606,0.73,street,Chemin du Château 01480 Ars-sur-Formans,01021_0104,G,CHEMIN DU CHATEAU,
331068353,00019,33106835300019,O,1984-11-12,03,2018,,2020-08-25T10:34:46,true,5,,,,RUE,JEAN-MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.73Z,NAFRev2,O,4.818109,45.994742,0.94,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,G,RUE JEAN MARIE VIANNEY,
331543058,00019,33154305800019,O,1985-01-12,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,47.79Z,NAFRev2,N,4.818109,45.994742,0.94,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,G,RUE JEAN MARIE VIANNEY,
331543058,00027,33154305800027,O,1990-09-29,NN,,,2019-11-14T14:00:12,true,12,,,,,LE BOURG,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,47.79Z,NAFRev2,N,4.822412,45.99649,0.94,street,Le Bourg 01480 Ars-sur-Formans,01021_z34gbe,G,LE BOURG,
332312834,00036,33231283400036,O,2015-04-01,,,,2021-02-23T10:52:07,true,1,,245,,RUE,JEAN MARIE VIANNET,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.99C,NAFRev2,N,4.820745,45.993843,0.87,housenumber,245 Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150_00245,G,245 RUE JEAN MARIE VIANNEY,
332332782,00017,33233278200017,O,1985-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,CHE,DE LA MIRONDIERE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.82666,45.992637,0.85,street,Chemin de la Mirondiere 01480 Ars-sur-Formans,01021_0250,G,CHEMIN DE LA MIRONDIERE,
332719178,00037,33271917800037,O,1999-10-01,NN,,,2019-11-14T14:00:12,false,3,,,,CHE,DU CARMEL,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,60.2E,NAFRev1,N,4.822027,45.994936,0.74,street,Rue du Carmel 01480 Ars-sur-Formans,01021_0090,G,RUE DU CARMEL,
332806124,00043,33280612400043,O,2016-05-10,,,,2021-04-12T03:33:11,true,2,,267,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,4.82081,45.99379,0.94,housenumber,267 Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150_00267,G,267 RUE JEAN MARIE VIANNEY,
333173151,00015,33317315100015,O,1985-07-01,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1C,NAFRev1,O,4.818109,45.994742,0.94,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,G,RUE JEAN MARIE VIANNEY,
333831758,00037,33383175800037,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU CARMEL,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.6L,NAF1993,N,4.822027,45.994936,0.94,street,Rue du Carmel 01480 Ars-sur-Formans,01021_0090,G,RUE DU CARMEL,
334587334,00023,33458733400023,O,2008-04-01,,,,2019-11-14T14:00:12,false,2,,277,,RUE,JM VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90E,NAFRev2,N,4.821024,45.993726,0.79,housenumber,277 Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150_00277,G,277 RUE JEAN MARIE VIANNEY,
334640968,00023,33464096800023,O,1990-02-01,NN,,,2019-11-14T14:00:12,false,4,LD LE BOURG,,,RTE,NATIONALE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.2V,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334847159,00012,33484715900012,O,1986-01-02,NN,,,2019-11-14T14:00:12,true,1,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,91.3A,NAF1993,O,,,0,,,,,,
338253131,07329,33825313107329,O,2000-05-01,NN,,,2019-11-14T14:00:12,false,4,FOYER SACERDOCAL,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.5C,NAFRev1,O,,,0,,,,,,
338253131,07386,33825313107386,O,2000-05-01,NN,,,2019-11-14T14:00:12,false,4,MAISON DE RETRAITE,,,,RETRAITE DE LA PROVIDENCE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.5A,NAF1993,O,2.3389786,48.8829422,0.9,poi.retirement_home,Maison de Retraite de la Providence Paris,https://osm.org/way/164853778,G,,
338320120,00011,33832012000011,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,389,,CHE,DE LA RA,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,4.826216,45.992903,0.83,housenumber,389 Chemin de la Ra 01480 Ars-sur-Formans,01021_0495_00389,G,389 CHEMIN DE LA RA,
339113631,00016,33911363100016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,6,,200,,RUE,DES ECOLES,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,93.29Z,NAFRev2,N,4.823498,45.993892,0.94,housenumber,200 Rue des Ecoles 01480 Ars-sur-Formans,01021_0119_00200,G,200 RUE DES ECOLES,
340269976,00031,34026997600031,O,2016-05-01,NN,,,2021-02-23T10:56:20,true,2,,267,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90E,NAFRev2,O,4.82081,45.99379,0.94,housenumber,267 Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150_00267,G,267 RUE JEAN MARIE VIANNEY,
342572518,00013,34257251800013,O,1987-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.818109,45.994742,0.94,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,G,RUE JEAN MARIE VIANNEY,
342573862,00014,34257386200014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,67.03,NAP,N,4.818109,45.994742,0.94,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,G,RUE JEAN MARIE VIANNEY,
342627288,00026,34262728800026,O,2002-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.818109,45.994742,0.94,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,G,RUE JEAN MARIE VIANNEY,
344189618,00012,34418961800012,O,1988-02-01,NN,,,2019-11-14T14:00:12,true,3,RTE DEPART 904,,,,LE BOURG,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.822412,45.99649,0.94,street,Le Bourg 01480 Ars-sur-Formans,01021_z34gbe,G,LE BOURG,
344413109,00028,34441310900028,O,1989-01-01,NN,,,2021-01-25T11:41:49,true,5,,,,,LE BOURG,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10A,NAFRev2,O,4.822412,45.99649,0.94,street,Le Bourg 01480 Ars-sur-Formans,01021_z34gbe,G,LE BOURG,
344781190,00030,34478119000030,O,2018-12-04,,,,2019-11-14T14:00:12,true,1,,18,,CHE,DES GILLARDS,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,68.20B,NAFRev2,N,4.822107,45.991876,0.85,housenumber,18 Chemin des Gillards 01480 Ars-sur-Formans,01021_0145_00018,G,18 CHEMIN DES GILLARDS,
345087910,00013,34508791000013,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,55.3A,NAF1993,N,4.822412,45.99649,0.94,street,Le Bourg 01480 Ars-sur-Formans,01021_z34gbe,G,LE BOURG,
345327498,00027,34532749800027,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.41,NAP,N,4.818109,45.994742,0.94,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,G,RUE JEAN MARIE VIANNEY,
349019406,00017,34901940600017,O,1989-01-01,NN,,4332AA,2019-11-14T14:00:12,false,5,,,,RUE,DES GILLARDS,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,43.32A,NAFRev2,O,4.822107,45.991876,0.72,street,Chemin des Gillards 01480 Ars-sur-Formans,01021_0145,G,CHEMIN DES GILLARDS,
349128819,00019,34912881900019,O,1988-12-01,NN,,,2019-11-14T14:00:12,true,3,,,,,PRESBYTERE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
349777722,00019,34977772200019,O,1989-02-01,NN,,,2019-11-14T14:00:12,true,4,,,,CHE,DE LA RA,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,4.824876,45.995901,0.8,street,Chemin de la Ra 01480 Ars-sur-Formans,01021_0495,G,CHEMIN DE LA RA,
350508172,00011,35050817200011,O,1989-04-13,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,NATIONALE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350508172,00029,35050817200029,O,2007-04-26,,,,2021-02-23T11:03:14,true,2,,1019,,RTE,DEPARTEMENTALE 904,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.822573,45.995592,0.9,housenumber,1019 Route Departementale 904 01480 Ars-sur-Formans,01021_0115_01019,G,1019 ROUTE DEPARTEMENTALE 904,
351008404,00029,35100840400029,O,2000-09-07,,,,2019-11-14T14:00:12,false,4,,,,,LE TONNEAU,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.45Z,NAFRev2,N,5.5529067,46.6739309,0.9,poi.bar,Le Tonneau (Bar) Lons-le-Saunier,https://osm.org/node/3197693261,G,,
351382551,00023,35138255100023,O,2006-05-06,01,2018,,2021-02-23T11:03:59,true,3,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2008-01-01,A,A MA CAMPAGNE,,,,56.30Z,NAFRev2,O,,,0,,,,,,
351442082,01736,35144208201736,O,2017-03-01,,,,2019-11-14T14:00:12,false,1,FOYER SACERDOTAL JEAN PAUL II,,,,CHEM DE LA PERCELLIERE,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,56.29B,NAFRev2,O,4.830106,45.991254,0.86,street,Chemin de la Percelliere 01480 Ars-sur-Formans,01021_0400,G,CHEMIN DE LA PERCELLIERE,
352763635,00013,35276363500013,O,1989-11-23,,,,2019-11-14T14:00:12,true,3,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
356000000,62580,35600000062580,O,2012-01-01,,,,2019-11-14T14:00:12,false,2,,370,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.821749,45.992953,0.94,housenumber,370 Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150_00370,G,370 RUE JEAN MARIE VIANNEY,
356000828,01834,35600082801834,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,JEAN MARIE VIANNEY,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.818109,45.994742,0.94,street,Rue Jean Marie Vianney 01480 Ars-sur-Formans,01021_0150,G,RUE JEAN MARIE VIANNEY,
379695752,00012,37969575200012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LOT,ALLEE DU FONTBLEINS,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,69.12,NAP,N,4.819882,45.992632,0.69,street,Allée de Fontbleins 01480 Ars-sur-Formans,01021_0130,G,ALLEE DE FONTBLEINS,
381526706,00019,38152670600019,O,1991-04-01,01,2018,4391AZ,2020-08-25T10:18:34,true,6,LES COMBES,,,,LES COMBES,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.91A,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
381796739,00013,38179673900013,O,1900-01-01,,,,2019-11-14T14:00:12,false,4,,,,,,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383195104,00013,38319510400013,O,1991-09-24,NN,,,2020-06-08T08:16:33,false,4,,,,,LE TONNEAU,01480,ARS-SUR-FORMANS,,,01021,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,81.30Z,NAFRev2,N,5.5529067,46.6739309,0.9,poi.bar,Le Tonneau (Bar) Lons-le-Saunier,https://osm.org/node/3197693261,G,,