siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001489,00019,21400148900019,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,3,,,,,,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214001489,00027,21400148900027,O,2018-04-10,,,,2023-06-12T10:37:28,false,1,MAIRIE,,,,,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2018-04-10,A,LOTISSEMENT PIERROT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264001462,00011,26400146200011,O,1983-03-01,NN,,,2010-06-26T03:09:30,true,3,,,,,,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
320833122,00056,32083312200056,O,2016-09-01,,,,2017-08-11T03:51:17,true,2,MAISON LABRIT,2650,,RTE,DE PIMBO,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,46.23Z,NAFRev2,N,-0.348494,43.565768,0.84,housenumber,2650 Route de Pimbo 40320 Lauret,40148_0060_02650,G,2650 ROUTE DE PIMBO,
329040802,00012,32904080200012,O,1984-01-01,NN,,,,true,1,,,,,GOURGOUSSA,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,01.1A,NAF1993,N,-0.3361958,43.5714761,0.88,poi.farmyard,Ferme Gourgoussa (Corps de ferme) Lauret,https://osm.org/way/464949898,G,,
329237382,00018,32923738200018,O,1984-02-01,NN,,,2008-01-04T19:47:23,true,3,,,,,,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380485599,00019,38048559900019,O,1991-01-11,NN,,,2019-02-22T09:59:47,false,6,,,,,LABRIT,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.23Z,NAFRev2,N,-0.318688,43.559823,0.37,street,Chemin Grand Labat 40320 Lauret,40148_0040,G,CHEMIN GRAND LABAT,
384296802,00018,38429680200018,O,1992-01-01,01,2020,,2022-08-29T09:11:18,true,4,,,,,GOURGOUSSA,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.3361958,43.5714761,0.88,poi.farmyard,Ferme Gourgoussa (Corps de ferme) Lauret,https://osm.org/way/464949898,G,,
384395232,00018,38439523200018,O,1992-01-01,NN,,,2011-01-21T10:15:41,true,3,,,,,NAUTUC,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6665064,43.8706559,0.75,poi.track,Route de Nautucq (Chemin) Campagne,https://osm.org/way/112127941,G,,
384395232,00026,38439523200026,O,2010-02-01,,,,2011-01-21T10:12:21,false,1,,,,,NAUTUC,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2010-02-01,F,FERRAND FORAGE DIRIGE,,,,42.13B,NAFRev2,N,-0.6665064,43.8706559,0.75,poi.track,Route de Nautucq (Chemin) Campagne,https://osm.org/way/112127941,G,,
392255451,00016,39225545100016,O,1993-08-01,NN,,,2008-01-05T00:02:54,true,3,,,,,LE CHAY,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.336133,43.570988,0.57,street,Chemin Chay 40320 Lauret,40148_0025,G,CHEMIN CHAY,
418942975,00016,41894297500016,O,1991-01-01,NN,,,2013-12-11T08:07:14,true,4,,,,,LAMOUCHE,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.318933,43.566038,0.6,street,Chemin Couche 40320 Lauret,40148_0030,G,CHEMIN COUCHE,
419112735,00016,41911273500016,O,1987-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,GRAND LABAT,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.317631,43.559445,0.93,street,Grand Labat 40320 Lauret,40148_B025,G,GRAND LABAT,
419112743,00010,41911274300010,O,1987-12-31,NN,,,2019-12-14T19:31:38,true,3,CASTAGNET,,,,CASTAGNET,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.3766626,43.3972037,0.89,poi.track,Chemin Castagnet Sauvagnon,https://osm.org/way/212427501,G,,
419112750,00015,41911275000015,O,1994-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,MAUPEOU,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.4509129,48.6341194,0.88,poi.steps,Rue Pierre de Maupeou (Escalier) Évry,https://osm.org/way/34409021,G,,
419112750,00023,41911275000023,O,2009-09-01,,,4312AZ,2021-02-23T11:39:54,false,1,,,,,MAUPEOU,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.12A,NAFRev2,N,2.4509129,48.6341194,0.88,poi.steps,Rue Pierre de Maupeou (Escalier) Évry,https://osm.org/way/34409021,G,,
419112768,00017,41911276800017,O,1987-12-31,NN,,,2007-03-13T06:28:34,true,3,,,,,MEROLLES,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419112776,00010,41911277600010,O,1987-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,COUCHOU,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.318933,43.566038,0.56,street,Chemin Couche 40320 Lauret,40148_0030,G,CHEMIN COUCHE,
419112784,00014,41911278400014,O,1991-01-01,,,,2007-03-22T03:59:20,true,3,,,,,CASSOURA,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420229049,00010,42022904900010,O,1990-04-01,NN,,,2006-10-28T04:51:25,true,3,,,,,LABRIT,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,-0.318688,43.559823,0.37,street,Chemin Grand Labat 40320 Lauret,40148_0040,G,CHEMIN GRAND LABAT,
424100741,00026,42410074100026,O,2009-02-02,,,,2012-11-09T01:13:47,false,1,,,,,MAISON GALIE,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,47.91B,NAFRev2,N,-0.327832,43.569514,0.48,street,Galie 40320 Lauret,40148_nedf5v,G,GALIE,
424100741,00034,42410074100034,O,2009-02-10,,,,2011-07-01T09:56:40,false,2,MAISON GALIE,,,CHE,VICINAL 4,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2011-06-28,F,FIAT LUX FR,,,,47.91B,NAFRev2,N,5.2596107,49.4909828,0.7,poi.track,Chemin Vicinal Ordinaire n° 4 dit de Baalon Baâlon,https://osm.org/way/467584888,G,,
424100741,00042,42410074100042,O,2021-04-06,,,8020ZP,2021-04-03T11:09:53,false,1,,550,,CHE,DE CHAY,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,LABASSE SURETE,43.21A,NAFRev2,N,-0.327923,43.569387,0.62,housenumber,550 Chemin Chay 40320 Lauret,40148_0025_00550,G,550 CHEMIN CHAY,
425197894,00016,42519789400016,O,1972-01-01,NN,,,2006-10-31T00:31:45,true,3,,,,,,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425200748,00019,42520074800019,O,1987-01-01,NN,,,2008-01-05T01:13:54,true,3,,,,,SANOUVA,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428858591,00012,42885859100012,O,1997-03-20,NN,,,2011-04-23T10:34:44,true,4,,,,LD,CASSOURA,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430578401,00019,43057840100019,O,1984-01-01,NN,,,2015-10-08T08:46:31,true,4,,,,,,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430581595,00013,43058159500013,O,1980-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,MAUPEOU,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4509129,48.6341194,0.88,poi.steps,Rue Pierre de Maupeou (Escalier) Évry,https://osm.org/way/34409021,G,,
430582791,00017,43058279100017,O,1988-01-01,NN,,,2018-01-29T17:14:03,false,4,LAPOUTCHE,,,,L EGLISE,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
430582791,00025,43058279100025,O,2014-08-01,,,,2021-02-23T11:50:27,true,1,MAISON LAPOUTCHE,,,,LE BOURG,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481136638,00014,48113663800014,O,2005-02-08,,,,2023-05-05T21:21:07,true,3,,,,LD,LAGATHE,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,-0.34005,43.570964,0.33,street,Chemin Lagouarde 40320 Lauret,40148_0045,G,CHEMIN LAGOUARDE,
487504250,00027,48750425000027,O,2020-01-01,,,,2020-01-25T03:51:44,true,1,,251,,CHE,CHAY,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.324914,43.56855,0.78,housenumber,251 Chemin Chay 40320 Lauret,40148_0025_00251,G,251 CHEMIN CHAY,
492799309,00025,49279930900025,O,2007-09-01,,,,2010-03-19T05:01:22,true,3,MAISON LANOT,,,,,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2009-12-31,F,EDI ENTREPRISE DE DIAGNOSTIC IMMOBI,,,,71.20B,NAFRev2,N,,,0,,,,,,
500685946,00013,50068594600013,O,2008-01-01,,,,2008-01-05T01:48:14,true,1,,,,LD,GRAND LABAT,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.317631,43.559445,0.93,street,Grand Labat 40320 Lauret,40148_B025,G,GRAND LABAT,
507675874,00014,50767587400014,O,2004-03-03,,,,2008-08-14T11:30:27,true,1,,,,,MAIRIE,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2004-03-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
529975708,00015,52997570800015,O,2011-04-01,,,,2016-05-20T11:32:49,true,1,MAISON CASSOURA,,,,,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
530673896,00037,53067389600037,O,2021-01-01,,,,2021-04-03T11:27:43,true,1,,140,,RTE,DE PIMBO,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,-0.32236,43.557866,0.83,housenumber,140 Route de Pimbo 40320 Lauret,40148_0060_00140,G,140 ROUTE DE PIMBO,
538351446,00025,53835144600025,O,2023-08-01,,,,2023-08-24T19:39:13,true,1,LIEUDIT LABIT,,,RTE,DE PIMBO,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,01.49Z,NAFRev2,N,-0.34383,43.563171,0.8,street,Route de Pimbo 40320 Lauret,40148_0060,G,ROUTE DE PIMBO,
782084099,00012,78208409900012,O,,NN,,,,true,1,,,,,,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
820292209,00013,82029220900013,O,2016-06-01,,,2550AZ,2016-05-17T08:02:26,true,1,,131,,CHE,PIERROT,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,BRIN D ACIER,25.50A,NAFRev2,N,-0.340259,43.559164,0.87,housenumber,131 Chemin de Pierrot 40320 Lauret,40148_0055_00131,G,131 CHEMIN DE PIERROT,
851567792,00011,85156779200011,P,2019-06-10,,,,2022-09-28T09:01:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAURET,,[ND],40148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
879645695,00013,87964569500013,O,2020-01-01,,,,2019-12-13T10:53:20,true,1,,,,LD,CASTAGNET,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,-0.3766626,43.3972037,0.89,poi.track,Chemin Castagnet Sauvagnon,https://osm.org/way/212427501,G,,
880761549,00026,88076154900026,O,2019-12-30,,,,2020-03-16T13:24:19,false,1,,,,LD,CASATAGNET,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
880761549,00034,88076154900034,O,2020-02-24,,,,2020-04-14T10:03:17,false,1,,,,LD,CASATAGNET BIS,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
897140505,00016,89714050500016,O,,NN,,,,true,1,,,,,,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
903732287,00011,90373228700011,O,2021-10-01,,,9602AB,2021-10-01T11:37:52,true,1,,1115,,CHE,CHAY,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,L'ATELIER DE LEA,96.02A,NAFRev2,N,-0.33477,43.569975,0.79,housenumber,1115 Chemin Chay 40320 Lauret,40148_0025_01115,G,1115 CHEMIN CHAY,
907776355,00014,90777635500014,O,2021-11-23,,,,2022-01-07T08:00:21,true,1,,1301,,CHE,CHAY,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,47.29Z,NAFRev2,N,-0.336106,43.570892,0.79,housenumber,1301 Chemin Chay 40320 Lauret,40148_0025_01301,G,1301 CHEMIN CHAY,
917703068,00010,91770306800010,O,2022-07-08,,,,2022-08-02T08:30:46,true,1,LIEU-DIT GOURGOUSSA,1301,,CHE,CHAY ,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,35.11Z,NAFRev2,N,-0.336106,43.570892,0.79,housenumber,1301 Chemin Chay 40320 Lauret,40148_0025_01301,G,1301 CHEMIN CHAY,
921639290,00011,92163929000011,O,1979-09-03,,,,2022-11-24T07:38:18,true,1,,2121,,RTE,DE PIMBO,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,1979-09-03,A,,,,,94.99Z,NAFRev2,N,-0.34358,43.562722,0.84,housenumber,2121 Route de Pimbo 40320 Lauret,40148_0060_02121,G,2121 ROUTE DE PIMBO,
953390226,00017,95339022600017,O,2023-06-08,,,,2023-07-01T13:21:08,true,1,,760,,RTE,DES PYRENEES,40320,LAURET,,,40148,,,,,,,,,,,,,,,,,,,2023-06-08,A,,,,MHG - MAINTENANCE HOME GARDEN,81.30Z,NAFRev2,N,-0.322206,43.56324,0.84,housenumber,760 Route des Pyrénées 40320 Lauret,40148_0065_00760,G,760 ROUTE DES PYRENEES,
