siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059101873,00012,05910187300012,O,,,,,,true,1,,,,,BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.56332,47.612885,0.91,street,Route de Bourg 49460 Écuillé,49130_0007,G,ROUTE DE BOURG,
061105268,00017,06110526800017,O,,,,,,true,1,,,,,,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
072100720,00027,07210072000027,O,1998-09-06,NN,,,2008-01-09T09:30:43,true,3,,,,CHE,DE LA BODINIERE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.5D,NAFRev1,N,-0.567355,47.611426,0.8,street,Route de la Bodinière 49460 Écuillé,49130_0003,G,ROUTE DE LA BODINIERE,
214901308,00012,21490130800012,O,1983-03-01,03,2019,,2021-10-27T08:08:38,true,4,,2,,RUE,DE LA MAIRIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.561555,47.615493,0.94,housenumber,2 Rue de la Mairie 49460 Écuillé,49130_0037_00002,G,2 RUE DE LA MAIRIE,
214901308,00020,21490130800020,O,1983-12-21,03,2019,,2021-10-27T08:08:38,false,4,,10,,RUE,DES ECOLES,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES SALAMANDRES,,,,85.20Z,NAFRev2,N,-0.563825,47.615323,0.95,housenumber,10 Rue des Écoles 49460 Écuillé,49130_0012_00010,G,10 RUE DES ECOLES,
214901308,00038,21490130800038,O,2003-01-01,NN,,,2008-01-04T18:34:57,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE VERGER,,,,42.99Z,NAFRev2,N,-0.561555,47.615493,0.94,housenumber,2 Rue de la Mairie 49460 Écuillé,49130_0037_00002,G,2 RUE DE LA MAIRIE,
264904442,00011,26490444200011,O,1995-12-25,NN,,,2010-06-26T03:10:46,true,2,MAIRIE,2,,RUE,DE LA MAIRIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.561555,47.615493,0.94,housenumber,2 Rue de la Mairie 49460 Écuillé,49130_0037_00002,G,2 RUE DE LA MAIRIE,
264905860,00013,26490586000013,O,1995-12-25,NN,,,2010-06-26T03:10:50,true,2,MAIRIE,2,,RUE,DE LA MAIRIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.561555,47.615493,0.94,housenumber,2 Rue de la Mairie 49460 Écuillé,49130_0037_00002,G,2 RUE DE LA MAIRIE,
300027729,00015,30002772900015,O,,NN,,,,true,1,,,,LD,LES THIBERGERES,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.575362,47.631081,0.94,street,Les Thibergères 49460 Écuillé,49130_loywzs,G,LES THIBERGERES,
301211942,00018,30121194200018,O,,,,,2011-04-23T04:25:04,true,1,,,,,CHATEAU PLESSIS BOURRE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-0.546718,47.601002,0.64,locality,Le Plessis-Bourré 49460 Écuillé,49130_B512,G,LE PLESSIS BOURRE,
301459186,00021,30145918600021,O,1994-09-01,NN,,,2006-11-25T09:13:09,false,5,,18,,RUE,DE  L EGLISE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,74.8G,NAFRev1,N,-0.563632,47.616301,0.95,housenumber,18 Rue de l’Église 49460 Écuillé,49130_0014_00018,G,18 RUE DE L EGLISE,
304257587,00010,30425758700010,O,,NN,,,,true,1,,,,,GRANDE FONTAINE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.568516,47.630325,0.42,street,La Grande Saulaie 49460 Écuillé,49130_B251,G,LA GRANDE SAULAIE,
304448343,00026,30444834300026,O,,NN,,,,true,1,,,,,BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.56332,47.612885,0.91,street,Route de Bourg 49460 Écuillé,49130_0007,G,ROUTE DE BOURG,
314414293,00014,31441429300014,O,,NN,,,,true,1,,,,,LE PLESSIS BOURRE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.546718,47.601002,0.94,locality,Le Plessis-Bourré 49460 Écuillé,49130_B512,G,LE PLESSIS BOURRE,
318519253,00013,31851925300013,O,1980-01-01,NN,,,,true,1,,,,,LES CARIES,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.5F,NAF1993,O,-0.557892,47.617144,0.37,street,Les Êtres 49460 Écuillé,49130_r9jpoz,G,LES ETRES,
320476203,00015,32047620300015,O,1980-11-03,NN,,,,true,4,,,,,LA GRAVELLIERE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,O,-0.556379,47.599388,0.94,street,La Gravellière 49460 Écuillé,49130_owe02r,G,LA GRAVELLIERE,
321730061,00017,32173006100017,O,,NN,,,,true,1,,,,LD,LE PLANTY,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.546718,47.601002,0.46,locality,Le Plessis-Bourré 49460 Écuillé,49130_B512,G,LE PLESSIS BOURRE,
324845668,00015,32484566800015,O,1982-11-01,NN,,,2020-10-22T03:51:34,true,4,,,,,LA MAISON NEUVE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.55843,47.601623,0.94,street,La Maison Neuve 49460 Écuillé,49130_B314,G,LA MAISON NEUVE,
325073898,00026,32507389800026,O,1988-07-04,NN,,,2008-11-07T00:42:11,false,4,,,,,LA MORETTE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,-0.562094,47.599263,0.94,street,La Morette 49460 Écuillé,49130_txacza,G,LA MORETTE,
325628501,00018,32562850100018,O,,,,,,true,1,,,,,,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
325870228,00013,32587022800013,O,,,,,,true,1,,,,,LE CLOS CHARRON,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.562212,47.615571,0.52,street,Passage du Charron 49460 Écuillé,49130_0011,G,PASSAGE DU CHARRON,
325870301,00018,32587030100018,O,,,,,,true,1,,,,,LE CLOS CHARRON,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.562212,47.615571,0.52,street,Passage du Charron 49460 Écuillé,49130_0011,G,PASSAGE DU CHARRON,
326487451,00014,32648745100014,O,1983-01-24,NN,,,2007-01-18T09:17:19,true,3,,,,,FASSE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.582622,47.626048,0.94,street,Fâssé 49460 Écuillé,49130_wp8uy7,G,FASSE,
328869953,00013,32886995300013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.3E,NAF1993,N,-0.562992,47.616399,0.76,street,Rue de l’Église 49460 Écuillé,49130_0014,G,RUE DE L EGLISE,
329027569,00014,32902756900014,O,,,,,,true,1,,,,,LA LANDE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-0.581358,47.612984,0.94,street,La Lande 49460 Écuillé,49130_i3xjrs,G,LA LANDE,
330878695,00015,33087869500015,O,1984-07-01,,,,2008-09-19T13:57:49,true,4,,,,,LA RABATERIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.530165,47.613222,0.74,locality,La Rabatrie 49460 Écuillé,49130_6hbyvv,G,LA RABATRIE,
330902644,00013,33090264400013,O,1984-07-01,,,,2009-11-15T05:43:56,true,4,,,,,LA RABATERIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.530165,47.613222,0.74,locality,La Rabatrie 49460 Écuillé,49130_6hbyvv,G,LA RABATRIE,
331274670,00016,33127467000016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,67.01,NAP,N,-0.562815,47.614986,0.34,street,Rue de la Tonnellerie 49460 Écuillé,49130_0059,G,RUE DE LA TONNELLERIE,
331380659,00010,33138065900010,O,1984-11-01,NN,,,2007-01-18T09:19:41,true,3,,,,,VERGER GATINE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.573821,47.614392,0.93,locality,Le Verger Gâtine 49460 Écuillé,49130_B603,G,LE VERGER GATINE,
338525967,00018,33852596700018,O,1985-10-10,02,2019,,2021-10-27T08:32:05,true,4,,,,,LE PLESSIS BOURE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-0.546718,47.601002,0.88,locality,Le Plessis-Bourré 49460 Écuillé,49130_B512,G,LE PLESSIS BOURRE,
340388933,00012,34038893300012,O,1987-02-12,NN,,,2007-01-18T09:23:31,true,3,,,,,VENISE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.576541,47.60937,0.94,street,Venise 49460 Écuillé,49130_ph593a,G,VENISE,
340762459,00014,34076245900014,O,1987-03-01,NN,,,,true,4,,,,,LA GRAVELLIERE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,52.6E,NAFRev1,N,-0.556379,47.599388,0.94,street,La Gravellière 49460 Écuillé,49130_owe02r,G,LA GRAVELLIERE,
341603207,00034,34160320700034,O,1994-07-25,NN,,,,true,1,,,,,LES MENASSIERES,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,52.6D,NAF1993,N,-0.568299,47.623671,0.94,street,Les Menassières 49460 Écuillé,49130_f0eeye,G,LES MENASSIERES,
342032281,00012,34203228100012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,-0.562815,47.614986,0.34,street,Rue de la Tonnellerie 49460 Écuillé,49130_0059,G,RUE DE LA TONNELLERIE,
342735925,00014,34273592500014,O,,NN,,,,true,1,,,,,LA MARTINIERE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,-0.56249,47.608854,0.94,locality,La Martinière 49460 Écuillé,49130_vqa8vn,G,LA MARTINIERE,
350254793,00010,35025479300010,O,,NN,,,,true,1,,,,,LE CLOS DU CHARRON,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-0.562212,47.615571,0.59,street,Passage du Charron 49460 Écuillé,49130_0011,G,PASSAGE DU CHARRON,
350309217,00015,35030921700015,O,,,,,,true,1,,,,,LES ENCLOS DU ROY,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
350570602,00010,35057060200010,O,,NN,,,,true,1,,,,,BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,57.08,NAP,N,-0.56332,47.612885,0.91,street,Route de Bourg 49460 Écuillé,49130_0007,G,ROUTE DE BOURG,
351030952,00037,35103095200037,O,2006-05-01,,,,2006-12-05T16:33:42,true,2,,8,,RTE,DU BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,70.3A,NAFRev1,N,-0.563559,47.612076,0.64,housenumber,8 Route de Bourg 49460 Écuillé,49130_0007_00008,G,8 ROUTE DE BOURG,
351956586,00017,35195658600017,O,1988-12-25,NN,,,2006-11-25T11:10:31,true,1,,,,,MAIRIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,66.0G,NAF1993,N,-0.561338,47.615233,0.92,street,Rue de la Mairie 49460 Écuillé,49130_0037,G,RUE DE LA MAIRIE,
377871181,00030,37787118100030,O,2011-07-08,,,,2021-02-23T11:06:40,true,1,,,,,BOULITOURNE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,47.89Z,NAFRev2,N,-0.568591,47.627065,0.94,street,Boulitourne 49460 Écuillé,49130_t2pkdk,G,BOULITOURNE,
378403323,00017,37840332300017,O,1990-01-01,NN,,,,true,4,,,,,BOULITOURNE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,01.1A,NAF1993,N,-0.568591,47.627065,0.94,street,Boulitourne 49460 Écuillé,49130_t2pkdk,G,BOULITOURNE,
379194905,00020,37919490500020,O,1993-12-25,NN,,,,false,3,,,,LD,LE COTEAU DE LA CROIX,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,93.0N,NAF1993,N,-0.582115,47.608442,0.6,locality,Chemin Rural de la Gasnerie à la Croix de Beauvais 49460 Écuillé,49130_xbmy3a,G,CHEM R GASNERIE CRX DE BEAUVAIS,
379246036,00022,37924603600022,O,1990-12-31,NN,,,2008-11-08T00:35:23,false,2,,,,,LE PETIT MONTARBEAU,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,93.0N,NAFRev1,N,-0.566427,47.620846,0.94,street,Le Petit Montarbeau 49460 Écuillé,49130_B369,G,LE PETIT MONTARBEAU,
379937683,00017,37993768300017,O,,NN,,,,true,1,,,,,BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,55.4B,NAF1993,N,-0.56332,47.612885,0.91,street,Route de Bourg 49460 Écuillé,49130_0007,G,ROUTE DE BOURG,
383272515,00016,38327251500016,O,1991-10-01,NN,,,,true,4,,,,,LA ROCHE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2C,NAF1993,N,-0.574359,47.619203,0.94,locality,La Roche 49460 Écuillé,49130_vaw24z,G,LA ROCHE,
383731759,00023,38373175900023,O,2009-02-01,NN,,,2011-04-23T07:38:08,false,2,,5,,,LES THIBERGERES,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,93.19Z,NAFRev2,O,-0.575362,47.631081,0.94,street,Les Thibergères 49460 Écuillé,49130_loywzs,G,LES THIBERGERES,
384882601,00014,38488260100014,O,1992-01-01,NN,,,2007-01-18T09:30:46,true,3,,,,,LA PETITE SAULAIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.567351,47.628248,0.94,street,La Petite Saulaie 49460 Écuillé,49130_B398,G,LA PETITE SAULAIE,
388737926,00013,38873792600013,O,1900-01-01,,,,2013-07-17T14:05:29,false,3,,,,,BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,55.4B,NAF1993,N,-0.56332,47.612885,0.91,street,Route de Bourg 49460 Écuillé,49130_0007,G,ROUTE DE BOURG,
389371733,00012,38937173300012,O,,,,,2006-11-25T11:56:38,true,1,,,,,BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,92.7C,NAF1993,N,-0.56332,47.612885,0.91,street,Route de Bourg 49460 Écuillé,49130_0007,G,ROUTE DE BOURG,
391649324,00012,39164932400012,O,,NN,,,,true,1,,,,,LE BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,-0.546718,47.601002,0.61,locality,Le Plessis-Bourré 49460 Écuillé,49130_B512,G,LE PLESSIS BOURRE,
397600982,00029,39760098200029,O,1997-12-18,NN,,,2009-06-27T07:28:16,true,4,,,,,LA GRAVELIERE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.556379,47.599388,0.87,street,La Gravellière 49460 Écuillé,49130_owe02r,G,LA GRAVELLIERE,
397984295,00014,39798429500014,O,1994-08-04,NN,,,2013-04-03T03:40:38,true,3,,,,,LE DOYENNE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.561984,47.617192,0.84,street,Rue du Doyenné 49460 Écuillé,49130_0013,G,RUE DU DOYENNE,
400585659,00016,40058565900016,O,1995-04-18,NN,,,2013-09-04T03:41:04,false,6,,,,,LA HAYE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,43.22A,NAFRev2,N,-0.561013,47.619504,0.94,locality,La Haye 49460 Écuillé,49130_uiiasz,G,LA HAYE,
403550064,00014,40355006400014,O,1996-01-19,NN,,,,false,4,,,,,LES ETRES,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.7C,NAF1993,N,-0.557892,47.617144,0.94,street,Les Êtres 49460 Écuillé,49130_r9jpoz,G,LES ETRES,
410722177,00038,41072217700038,O,2000-05-01,NN,,,2008-11-08T01:23:51,false,3,LES CARIES,,,RTE,DE BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,37.1Z,NAFRev1,N,-0.56332,47.612885,0.8,street,Route de Bourg 49460 Écuillé,49130_0007,G,ROUTE DE BOURG,
410969281,00030,41096928100030,O,2019-12-02,,,,2021-02-23T11:33:12,true,1,,15,,RUE,DE CHEFFES,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2019-12-02,A,DE RIVE EN RIVE,,,,01.49Z,NAFRev2,N,-0.55698,47.617007,0.64,street,Route de Cheffes 49460 Écuillé,49130_0008,G,ROUTE DE CHEFFES,
411022270,00010,41102227000010,O,1997-01-01,NN,,,2008-01-04T21:52:21,true,3,,,,,LA GABOSSIERE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.556315,47.629019,0.94,street,La Gabossière 49460 Écuillé,49130_aplqw2,G,LA GABOSSIERE,
411772361,00035,41177236100035,O,2001-09-01,NN,,,2006-11-25T15:32:57,false,3,,,,,LA GRANDE SAULAIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,60.2L,NAFRev1,N,-0.568516,47.630325,0.94,street,La Grande Saulaie 49460 Écuillé,49130_B251,G,LA GRANDE SAULAIE,
413042441,00019,41304244100019,O,1984-12-31,NN,,,,true,3,,,,,LES THIBERGERES,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2A,NAFRev1,N,-0.575362,47.631081,0.94,street,Les Thibergères 49460 Écuillé,49130_loywzs,G,LES THIBERGERES,
413042458,00013,41304245800013,O,1989-12-31,NN,,,2008-01-04T22:27:31,true,3,,,,,LE PRELONG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.557405,47.614078,0.94,street,Le Prélong 49460 Écuillé,49130_jmf24h,G,LE PRELONG,
413053935,00016,41305393500016,O,1992-01-01,NN,,,,true,4,,,,,,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
413076886,00014,41307688600014,O,1987-11-01,NN,,,2008-07-27T05:53:00,true,4,,,,,LA PELLERIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.45Z,NAFRev2,N,-0.571139,47.622303,0.94,street,La Pellerie 49460 Écuillé,49130_g0mf08,G,LA PELLERIE,
414738104,00010,41473810400010,O,1997-11-01,NN,,,2019-10-15T03:39:24,true,4,,,,,LA MAISON NEUVE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20B,NAFRev2,N,-0.55843,47.601623,0.94,street,La Maison Neuve 49460 Écuillé,49130_B314,G,LA MAISON NEUVE,
415118983,00014,41511898300014,O,1998-01-15,,,,2006-12-15T01:08:14,false,3,,4,,CHE,DES VIGNES,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-0.564666,47.622026,0.83,housenumber,4 Chemin des Vignes 49460 Écuillé,49130_0062_00004,G,4 CHEMIN DES VIGNES,
417540481,00021,41754048100021,O,2010-03-16,,,,2021-11-18T03:37:25,true,1,,,,CHE,DE LA BODINIERE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,68.20A,NAFRev2,N,-0.567355,47.611426,0.8,street,Route de la Bodinière 49460 Écuillé,49130_0003,G,ROUTE DE LA BODINIERE,
419224027,00013,41922402700013,O,1998-06-10,NN,,,2008-01-04T23:32:45,true,3,,,,,LE PLESSIS BOURRE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.546718,47.601002,0.94,locality,Le Plessis-Bourré 49460 Écuillé,49130_B512,G,LE PLESSIS BOURRE,
427766936,00012,42776693600012,O,1995-01-01,NN,,,2008-01-05T01:19:03,true,3,,,,,LA RABATERIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.530165,47.613222,0.74,locality,La Rabatrie 49460 Écuillé,49130_6hbyvv,G,LA RABATRIE,
427766969,00013,42776696900013,O,1975-01-01,NN,,,2014-04-28T11:59:19,true,3,,,,,,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430158626,00050,43015862600050,O,2018-11-01,,,,2021-02-23T11:49:59,true,1,LD VENISE,,,,,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,46.19B,NAFRev2,N,-0.576541,47.60937,0.68,street,Venise 49460 Écuillé,49130_ph593a,D,VENISE,
430237990,00022,43023799000022,O,2003-01-01,NN,,,2014-11-20T04:16:14,true,4,,8,,CHE,DE LA MORETTE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,64.20Z,NAFRev2,O,-0.562233,47.598856,0.85,housenumber,8 Chemin de la Morette 49460 Écuillé,49130_0041_00008,G,8 CHEMIN DE LA MORETTE,
430667337,00017,43066733700017,O,,,,,,true,1,,,,,LA ROCHE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,-0.574359,47.619203,0.94,locality,La Roche 49460 Écuillé,49130_vaw24z,G,LA ROCHE,
431458066,00047,43145806600047,O,2002-06-04,NN,,,2006-11-25T16:56:51,false,3,,8,,CHE,DE LA MORETTE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,72.1Z,NAFRev1,O,-0.562233,47.598856,0.85,housenumber,8 Chemin de la Morette 49460 Écuillé,49130_0041_00008,G,8 CHEMIN DE LA MORETTE,
431475235,00021,43147523500021,O,2010-10-10,01,2018,4781ZR,2020-08-25T10:19:26,false,3,,28,B,RTE,DE CHAMPIGNE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,47.81Z,NAFRev2,O,-0.563977,47.622144,0.78,housenumber,28bis Route de Champigné 49460 Écuillé,49130_0010_00028_bis,G,28BIS ROUTE DE CHAMPIGNE,
439601246,00010,43960124600010,O,2001-09-29,NN,,,2009-09-02T04:54:05,true,3,,,,,LA ROCHE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.574359,47.619203,0.94,locality,La Roche 49460 Écuillé,49130_vaw24z,G,LA ROCHE,
439702382,00011,43970238200011,O,2001-11-01,01,2019,,2021-10-27T08:19:10,true,5,LE PRESSOIR,7,,CHE,DE LA HAYE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2013-08-01,A,ECURIE ERIC BEUDARD,,,,93.19Z,NAFRev2,N,-0.563702,47.619768,0.83,housenumber,7 Chemin de la Haye 49460 Écuillé,49130_0023_00007,G,7 CHEMIN DE LA HAYE,
440041390,00012,44004139000012,O,2001-11-30,NN,,,,false,5,,8,,CHE,DE LA MORETTE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2002-12-25,F,LA BOUCHERIE,,,,74.1J,NAF1993,N,-0.562233,47.598856,0.85,housenumber,8 Chemin de la Morette 49460 Écuillé,49130_0041_00008,G,8 CHEMIN DE LA MORETTE,
442173282,00017,44217328200017,O,2002-06-01,,,,2020-12-01T03:58:18,false,4,,,,,MALVOISINE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,71.12B,NAFRev2,O,-0.579444,47.622589,0.94,locality,Malvoisine 49460 Écuillé,49130_j8sw6x,G,MALVOISINE,
442188439,00016,44218843900016,O,2002-06-01,NN,,,2021-02-22T14:16:28,true,5,,,,,MALVOISINE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.90B,NAFRev2,N,-0.579444,47.622589,0.94,locality,Malvoisine 49460 Écuillé,49130_j8sw6x,G,MALVOISINE,
442436317,00022,44243631700022,O,2007-07-26,01,2019,,2021-10-27T08:22:53,true,3,,,,,LA PETITE SAULAIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,70.22Z,NAFRev2,O,-0.567351,47.628248,0.94,street,La Petite Saulaie 49460 Écuillé,49130_B398,G,LA PETITE SAULAIE,
442804688,00012,44280468800012,O,2002-07-15,02,2019,,2021-10-27T08:23:23,true,6,,8,,CHE,DE LA MORETTE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,70.22Z,NAFRev2,O,-0.562233,47.598856,0.85,housenumber,8 Chemin de la Morette 49460 Écuillé,49130_0041_00008,G,8 CHEMIN DE LA MORETTE,
443274436,00015,44327443600015,O,2002-11-01,NN,,,2021-02-23T13:25:32,true,4,,,,,LA CASSERIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-0.582115,47.608442,0.54,locality,Chemin Rural de la Gasnerie à la Croix de Beauvais 49460 Écuillé,49130_xbmy3a,G,CHEM R GASNERIE CRX DE BEAUVAIS,
444276679,00016,44427667900016,O,2002-11-15,NN,,,2014-12-02T13:10:01,false,4,,,,LD,LES TIBERGERES,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,68.20B,NAFRev2,N,-0.575362,47.631081,0.81,street,Les Thibergères 49460 Écuillé,49130_loywzs,G,LES THIBERGERES,
444276679,00024,44427667900024,O,2014-09-16,,,,2014-12-02T13:10:01,true,1,LIEUDIT BELLE VUE,5,,RTE,DU BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,68.20B,NAFRev2,N,-0.56332,47.612885,0.51,street,Route de Bourg 49460 Écuillé,49130_0007,G,ROUTE DE BOURG,
444727960,00015,44472796000015,O,2002-04-19,NN,,,2019-10-08T11:32:05,true,3,,,,,LA PELLERIE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571139,47.622303,0.94,street,La Pellerie 49460 Écuillé,49130_g0mf08,G,LA PELLERIE,
448127936,00012,44812793600012,O,2003-04-09,NN,,,2014-12-02T13:12:49,false,4,,,,LD,LES THIBERGERES,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,68.20B,NAFRev2,N,-0.575362,47.631081,0.94,street,Les Thibergères 49460 Écuillé,49130_loywzs,G,LES THIBERGERES,
448127936,00020,44812793600020,O,2014-09-16,,,,2014-12-02T13:12:49,true,1,LIEUDIT BELLE VUE,,,,5 ROUTE DU BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,68.20B,NAFRev2,N,-0.56332,47.612885,0.76,street,Route de Bourg 49460 Écuillé,49130_0007,G,ROUTE DE BOURG,
450451778,00010,45045177800010,O,2003-10-10,NN,,,2019-06-24T13:08:29,false,5,,5,,CHE,DU PORTINEAU,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,59.11C,NAFRev2,O,-0.558428,47.616117,0.85,housenumber,5 Chemin du Portineau 49460 Écuillé,49130_0046_00005,G,5 CHEMIN DU PORTINEAU,
451213748,00010,45121374800010,O,2003-12-11,NN,,,2008-09-12T07:52:29,false,4,,4,,RTE,DE BOURG,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.61Z,NAFRev2,N,-0.563326,47.612806,0.82,housenumber,4 Route de Bourg 49460 Écuillé,49130_0007_00004,G,4 ROUTE DE BOURG,
453083362,00013,45308336200013,O,2003-01-01,,,,2020-12-29T03:59:08,true,4,,,,,LA MARTINIERE,49460,ECUILLE,,,49130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,-0.56249,47.608854,0.94,locality,La Martinière 49460 Écuillé,49130_vqa8vn,G,LA MARTINIERE,