siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901230,00011,21790123000011,O,1983-03-01,11,2018,,2020-08-25T10:19:14,true,4,,,,PL,DE LA MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.682603,46.759875,0.53,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,G,METAIRIE DE BONNEMORT ST M,
217901230,00029,21790123000029,O,1983-03-16,NN,,,2020-02-28T14:36:22,false,4,,,,,,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217901230,00037,21790123000037,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,LA RONDE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.665233,46.711804,0.93,street,La Foye la Ronde 79380 La Forêt-sur-Sèvre,79123_B056,G,LA FOYE LA RONDE,
217901230,00045,21790123000045,O,1983-12-21,02,2018,,2020-08-25T10:19:14,false,4,MONTIGNY,6,,RUE,ERNEST PEROCHON,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MONTIGNY,,,,85.20Z,NAFRev2,N,-0.647219,46.776087,0.95,housenumber,6 Rue Ernest Pérochon 79380 La Forêt-sur-Sèvre,79123_0060_00006,G,6 RUE ERNEST PEROCHON,
217901230,00052,21790123000052,O,1983-12-21,02,2018,,2021-02-09T18:05:59,false,5,,64,,RUE,DE LATTRE DE TASSIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE LES QUATRE SAISONS,,,,85.10Z,NAFRev2,N,-0.650226,46.768547,0.95,housenumber,64 Rue du Mal de Lattre de Tassigny 79380 La Forêt-sur-Sèvre,79123_0070_00064,G,64 RUE MAL DE LATTRE DE TASSIGNY,
217901230,00060,21790123000060,O,1999-05-06,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2006-03-08,F,LOTISSEMENT LA FORET,,,,70.1C,NAFRev1,N,-0.682603,46.759875,0.65,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,D,METAIRIE DE BONNEMORT ST M,
217901230,00078,21790123000078,O,2000-07-15,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DE LA MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2004-05-25,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.682603,46.759875,0.53,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,G,METAIRIE DE BONNEMORT ST M,
217901230,00086,21790123000086,O,2001-07-04,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DE LA MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2007-01-11,F,LOTISSEMENT DU BOIS ST JOSEPH,,,,70.1C,NAFRev1,N,-0.682603,46.759875,0.53,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,G,METAIRIE DE BONNEMORT ST M,
217901230,00094,21790123000094,O,2002-03-27,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,DE LA MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-02-15,F,LOTISSEMENT DES FORGES,,,,42.99Z,NAFRev2,N,-0.682603,46.759875,0.53,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,G,METAIRIE DE BONNEMORT ST M,
217901230,00102,21790123000102,O,2002-03-27,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DE LA MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT DES CHEVEUX BLANCS,,,,70.1C,NAFRev1,N,-0.682603,46.759875,0.53,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,G,METAIRIE DE BONNEMORT ST M,
217901230,00110,21790123000110,O,2003-03-26,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,DE LA MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2012-03-19,F,LOTISSEMENT HAMEAU LA PROMENADE,,,,42.99Z,NAFRev2,N,-0.682603,46.759875,0.53,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,G,METAIRIE DE BONNEMORT ST M,
217901230,00128,21790123000128,O,2003-03-26,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,DE LA MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2016-05-23,F,LOTISSEMENT DE L'IERE,,,,42.99Z,NAFRev2,N,-0.682603,46.759875,0.53,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,G,METAIRIE DE BONNEMORT ST M,
217901230,00136,21790123000136,O,2003-05-07,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DE LA MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2007-01-11,F,LOCATION LOGEMENTS,,,,70.2A,NAFRev1,N,-0.682603,46.759875,0.53,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,G,METAIRIE DE BONNEMORT ST M,
217901230,00144,21790123000144,O,2004-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79380,LA FORET-SUR-SEVRE,,BP 70503,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA RONDE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217901230,00151,21790123000151,O,2000-09-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DE LA MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,-0.682603,46.759875,0.53,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,G,METAIRIE DE BONNEMORT ST M,
217901230,00243,21790123000243,O,2013-01-01,,,,2019-11-14T14:01:00,false,1,MAIRIE,,,PL,DE LA MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2013-01-01,A,REGIE ENERGIE RENOUVELABLE,,,,35.11Z,NAFRev2,N,-0.682603,46.759875,0.53,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,G,METAIRIE DE BONNEMORT ST M,
217901826,00016,21790182600016,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902329,00010,21790232900010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217902725,00019,21790272500019,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
247900426,00229,24790042600229,O,2003-04-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,DE MONTIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.64081,46.797628,0.76,street,Rue de la Tricoise Montigny 79380 La Forêt-sur-Sèvre,79123_0540,G,RUE DE LA TRICOISE MONTIGNY,
247900426,00260,24790042600260,O,2003-10-23,NN,,,2019-11-14T14:01:00,false,4,,79,,RUE,MARECHAL DE LATTRE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOCATION ATELIER AVENIR COUTURE,,,,68.20B,NAFRev2,N,-0.647914,46.771307,0.63,street,Rue du Mal de Lattre de Tassigny 79380 La Forêt-sur-Sèvre,79123_0070,G,RUE DU MAL DE LATTRE DE TASSIGNY,
247900426,00377,24790042600377,O,2005-07-21,,,,2019-11-14T14:01:00,false,3,,,,,,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2013-12-31,F,PARC ECONOMIQUE DE L'OUCHETTE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267903219,00017,26790321900017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.682603,46.759875,0.65,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,D,METAIRIE DE BONNEMORT ST M,
300313178,00026,30031317800026,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
301857967,00030,30185796700030,O,1989-10-02,NN,,,2019-11-14T14:01:00,false,4,,62,,RUE,MARECHAL DE LATTRE DE TASS,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1A,NAF1993,N,-0.650058,46.768822,0.73,housenumber,62 Rue du Mal de Lattre de Tassigny 79380 La Forêt-sur-Sèvre,79123_0070_00062,G,62 RUE MAL DE LATTRE DE TASSIGNY,
302571328,00012,30257132800012,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,3,LE PUY CANTIN,,,LD,SAINT MARSAULT,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.666157,46.744552,0.92,street,Rue du Calvaire Saint-Marsault 79380 La Forêt-sur-Sèvre,79123_0225,G,RUE DU CALVAIRE SAINT MARSAULT,
303036180,00014,30303618000014,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE VIVIER DE MONTIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,70.2C,NAFRev1,N,-0.651453,46.790785,0.8,street,Le Vivier Montigny 79380 La Forêt-sur-Sèvre,79123_B315,G,LE VIVIER MONTIGNY,
303036198,00016,30303619800016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304314461,00019,30431446100019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,10,,RUE,DU DOCTEUR GOUPILLE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.64825,46.768334,0.95,housenumber,10 Rue du Docteur Goupille 79380 La Forêt-sur-Sèvre,79123_0040_00010,G,10 RUE DU DOCTEUR GOUPILLE,
304325434,00013,30432543400013,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,8,,RUE,DU BOIS ST JOSEPH,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1992-07-04,F,,,,,69.23,NAP,N,-0.646764,46.768182,0.83,housenumber,8 Rue du Bois de Saint Joseph 79380 La Forêt-sur-Sèvre,79123_0025_00008,G,8 RUE DU BOIS DE SAINT JOSEPH,
304943566,00022,30494356600022,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE COURLAY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,86.06,NAP,N,-0.634795,46.772436,0.83,street,Route de Courlay 79380 La Forêt-sur-Sèvre,79123_0035,G,ROUTE DE COURLAY,
304986649,00024,30498664900024,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,BOURG MONTIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,55.60,NAP,N,-0.611577,46.802924,0.75,street,La Boureliere Montigny 79380 La Forêt-sur-Sèvre,79123_B021,G,LA BOURELIERE MONTIGNY,
306560533,00045,30656053300045,O,2015-01-08,,,,2021-02-23T10:37:30,false,1,,,,RUE,LE BUCHET,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,82.99Z,NAFRev2,N,-0.633243,46.759411,0.67,street,Lieu Dit le Buchet 79380 La Forêt-sur-Sèvre,79123_yvzavl,G,LIEU DIT LE BUCHET,
306679986,00035,30667998600035,O,2003-04-15,NN,,,2019-11-14T14:01:00,false,3,,,,,LE VIVIER MONTIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.7C,NAFRev1,N,-0.651453,46.790785,0.95,street,Le Vivier Montigny 79380 La Forêt-sur-Sèvre,79123_B315,G,LE VIVIER MONTIGNY,
306973371,00025,30697337100025,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA PREUILLE MONTIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,68.20B,NAFRev2,N,-0.660623,46.800804,0.95,street,La Preuille Montigny 79380 La Forêt-sur-Sèvre,79123_B310,G,LA PREUILLE MONTIGNY,
307303297,00013,30730329700013,O,1976-01-01,NN,,3312ZA,2019-11-14T14:01:00,true,5,,,,,MONTIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,33.12Z,NAFRev2,N,-0.658849,46.797385,0.93,street,Monfaucher Montigny 79380 La Forêt-sur-Sèvre,79123_B081,G,MONFAUCHER MONTIGNY,
308777622,00025,30877762200025,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA RONDE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.665233,46.711804,0.93,street,La Foye la Ronde 79380 La Forêt-sur-Sèvre,79123_B056,G,LA FOYE LA RONDE,
308789734,00016,30878973400016,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LE BOURG,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.643876,46.723334,0.92,locality,Le Bourg de la Ronde 79380 La Forêt-sur-Sèvre,79123_B351,G,LE BOURG DE LA RONDE,
308795780,00011,30879578000011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.682603,46.759875,0.65,street,Metairie de Bonnemort St M 79380 La Forêt-sur-Sèvre,79123_B456,G,METAIRIE DE BONNEMORT ST M,
308795905,00022,30879590500022,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308796572,00029,30879657200029,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA RONDE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.665233,46.711804,0.93,street,La Foye la Ronde 79380 La Forêt-sur-Sèvre,79123_B056,G,LA FOYE LA RONDE,
309048361,00013,30904836100013,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,50.5Z,NAF1993,N,-0.643876,46.723334,0.92,locality,Le Bourg de la Ronde 79380 La Forêt-sur-Sèvre,79123_B351,G,LE BOURG DE LA RONDE,
309048387,00018,30904838700018,O,1965-01-01,NN,,2550AZ,2019-11-14T14:01:00,true,1,,50,,RUE,DE LATTRE DE TASSIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.4A,NAF1993,N,-0.649557,46.769699,0.95,housenumber,50 Rue du Mal de Lattre de Tassigny 79380 La Forêt-sur-Sèvre,79123_0070_00050,G,50 RUE MAL DE LATTRE DE TASSIGNY,
309596401,00013,30959640100013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA RONDE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.665233,46.711804,0.93,street,La Foye la Ronde 79380 La Forêt-sur-Sèvre,79123_B056,G,LA FOYE LA RONDE,
309717262,00013,30971726200013,O,1977-01-01,,,,2019-11-14T14:01:00,true,5,,,,,LE BOURG DE ST MARSAULT,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,01.61Z,NAFRev2,N,-0.661553,46.730343,0.65,street,Le Bordet St Marsault 79380 La Forêt-sur-Sèvre,79123_B427,G,LE BORDET ST MARSAULT,
309875755,00014,30987575500014,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,LA CHAILLERIE SAINT MARSAU,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.80,NAP,N,-0.677655,46.758377,0.74,street,La Chaillerie St Marsault 79380 La Forêt-sur-Sèvre,79123_B432,G,LA CHAILLERIE ST MARSAULT,
309875755,00022,30987575500022,O,2015-08-01,,,4312AZ,2019-11-14T14:01:00,true,3,ST MARSAULT,404,,LD,LA CHAILLERIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.12A,NAFRev2,N,-0.641692,46.727727,0.93,housenumber,404 Lieu Dit la Chaillerie 79380 La Forêt-sur-Sèvre,79123_lhpzlv_00404,G,404 LIEU DIT LA CHAILLERIE,
309888469,00017,30988846900017,O,1977-01-01,NN,,3312ZA,2019-11-14T14:01:00,true,5,,,,LD,ST MARSAULT,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,N,-0.669083,46.728969,0.93,street,Aulnay St Marsault 79380 La Forêt-sur-Sèvre,79123_B419,G,AULNAY ST MARSAULT,
310405071,00013,31040507100013,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA CHAILLERIE SAINT MARSAU,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,-0.677655,46.758377,0.74,street,La Chaillerie St Marsault 79380 La Forêt-sur-Sèvre,79123_B432,G,LA CHAILLERIE ST MARSAULT,
313792921,00014,31379292100014,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,,68,,BD,DE LATTRE DE TASSIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-0.650475,46.768028,0.82,housenumber,68 Rue du Mal de Lattre de Tassigny 79380 La Forêt-sur-Sèvre,79123_0070_00068,G,68 RUE MAL DE LATTRE DE TASSIGNY,
314899881,00010,31489988100010,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,L AUBIER ST MARSAULT,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,01.43Z,NAFRev2,N,-0.686122,46.740861,0.94,street,L’Aubier St Marsault 79380 La Forêt-sur-Sèvre,79123_B418,G,L AUBIER ST MARSAULT,
314981036,00028,31498103600028,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LES THIBAUDIERES ST MARSAU,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.684886,46.72723,0.94,street,Les Thibaudieres St Marsau 79380 La Forêt-sur-Sèvre,79123_B477,G,LES THIBAUDIERES ST MARSAU,
315441873,00025,31544187300025,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,RTE,DE LATTRE DE TASSIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.647914,46.771307,0.83,street,Rue du Mal de Lattre de Tassigny 79380 La Forêt-sur-Sèvre,79123_0070,G,RUE DU MAL DE LATTRE DE TASSIGNY,
315559088,00028,31555908800028,O,2003-01-01,NN,,,2019-11-14T14:01:00,true,3,,7,,RUE,DU STADE LA RONDE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,-0.640806,46.722238,0.95,housenumber,7 Rue du Stade . la Ronde 79380 La Forêt-sur-Sèvre,79123_0690_00007,G,7 RUE DU STADE  LA RONDE,
315661363,00012,31566136300012,O,1979-01-01,NN,,,2021-01-26T14:11:42,true,5,,54,,RUE,DE LATTRE DE TASSIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,56.30Z,NAFRev2,N,-0.649631,46.769572,0.95,housenumber,54 Rue du Mal de Lattre de Tassigny 79380 La Forêt-sur-Sèvre,79123_0070_00054,G,54 RUE MAL DE LATTRE DE TASSIGNY,
315823450,00053,31582345000053,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PLESSIS BASTARD,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,-0.613661,46.802679,0.81,street,Le Plessis Bâtard 79380 La Forêt-sur-Sèvre,79123_B098,G,LE PLESSIS BATARD,
315852749,00011,31585274900011,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA RONDE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.665233,46.711804,0.93,street,La Foye la Ronde 79380 La Forêt-sur-Sèvre,79123_B056,G,LA FOYE LA RONDE,
316376003,00018,31637600300018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GD LOGIS,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,02.10,NAP,N,-0.686735,46.734228,0.61,street,Lieu Dit le Logis de Luque 79380 La Forêt-sur-Sèvre,79123_B160,G,LIEU DIT LE LOGIS DE LUQUE,
316522747,00013,31652274700013,O,1979-01-01,NN,,,2021-08-24T07:54:22,true,3,,2,,,LA BAZINIERE MONTIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.593013,46.818798,0.85,housenumber,2 Les Bazinieres Montigny 79380 La Forêt-sur-Sèvre,79123_b004_00002,G,2 LES BAZINIERES MONTIGNY,
317655959,00011,31765595900011,O,,,,,2019-11-14T14:01:00,true,1,,,,,LOT BUJEAULT,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.644921,46.775218,0.45,street,Rue Jacques Bujault 79380 La Forêt-sur-Sèvre,79123_0027,G,RUE JACQUES BUJAULT,
317655967,00014,31765596700014,O,,,,,2019-11-14T14:01:00,true,1,,,,,LOT BUJEAULT,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.644921,46.775218,0.45,street,Rue Jacques Bujault 79380 La Forêt-sur-Sèvre,79123_0027,G,RUE JACQUES BUJAULT,
318361235,00019,31836123500019,O,,NN,,,2019-11-14T14:01:00,true,1,,26,,RUE,MARECHAL DE LATTRE DE TASS,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,52.1B,NAF1993,N,-0.648764,46.771018,0.73,housenumber,26 Rue du Mal de Lattre de Tassigny 79380 La Forêt-sur-Sèvre,79123_0070_00026,G,26 RUE MAL DE LATTRE DE TASSIGNY,
318987757,00024,31898775700024,O,1900-01-01,,,,2019-12-19T10:27:14,false,2,,,,,SAINT MARSAULT,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,-0.666157,46.744552,0.92,street,Rue du Calvaire Saint-Marsault 79380 La Forêt-sur-Sèvre,79123_0225,G,RUE DU CALVAIRE SAINT MARSAULT,
318987757,00032,31898775700032,O,1984-12-26,,,,2019-12-19T03:37:57,true,1,,,,LD,L'AUZIZIERE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1984-12-26,A,,,,,01.29Z,NAFRev2,N,-0.677751,46.734459,0.72,street,L’Auzisiere 79380 La Forêt-sur-Sèvre,79123_rhtrnv,G,L AUZISIERE,
319181020,00011,31918102000011,O,1980-04-04,NN,,,2019-11-14T14:01:00,true,3,,,,LD,ST MARSAULT,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.669083,46.728969,0.93,street,Aulnay St Marsault 79380 La Forêt-sur-Sèvre,79123_B419,G,AULNAY ST MARSAULT,
319277984,00013,31927798400013,O,1980-06-09,NN,,,2019-11-14T14:01:00,true,6,,,,,LE BOURG,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,56.30Z,NAFRev2,N,-0.643876,46.723334,0.92,locality,Le Bourg de la Ronde 79380 La Forêt-sur-Sèvre,79123_B351,G,LE BOURG DE LA RONDE,
319312047,00016,31931204700016,O,1980-06-26,NN,,,2019-11-14T14:01:00,true,3,,,,,LA SAUZAIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,71.3A,NAFRev1,N,-0.63133,46.777589,0.93,street,Lieu Dit la Sauzaie 79380 La Forêt-sur-Sèvre,79123_5jvcv6,G,LIEU DIT LA SAUZAIE,
319502514,00015,31950251400015,O,1980-09-07,NN,,4520AA,2019-11-14T14:01:00,false,4,,,,RUE,DU DOCTEUR GOUPILLE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,-0.646924,46.769482,0.95,street,Rue du Docteur Goupille 79380 La Forêt-sur-Sèvre,79123_0040,G,RUE DU DOCTEUR GOUPILLE,
319502514,00023,31950251400023,O,1996-05-08,NN,,4520AA,2019-11-14T14:01:00,true,3,,29,B,RUE,MAL LATTRE TASSIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,-0.649011,46.770359,0.83,housenumber,29bis Rue du Mal de Lattre de Tassigny 79380 La Forêt-sur-Sèvre,79123_0070_00029_bis,G,29BIS R M DE LATTRE DE TASSIGNY,
319569760,00063,31956976000063,O,1991-07-01,,,,2019-11-14T14:01:00,false,3,,29,B,RUE,MARECHAL DE LATTRE DE TASS,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.2A,NAF1993,N,-0.649011,46.770359,0.68,housenumber,29bis Rue du Mal de Lattre de Tassigny 79380 La Forêt-sur-Sèvre,79123_0070_00029_bis,G,29BIS R M DE LATTRE DE TASSIGNY,
320021900,00016,32002190000016,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE CHAMP BLANC  LA RONDE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.651618,46.701746,0.5,street,Le Clouzy la Ronde 79380 La Forêt-sur-Sèvre,79123_B043,G,LE CLOUZY LA RONDE,
320483746,00014,32048374600014,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE BEUGNON MONTIGNY,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.621258,46.814708,0.95,street,Le Beugnon Montigny 79380 La Forêt-sur-Sèvre,79123_B009,G,LE BEUGNON MONTIGNY,
322378266,00017,32237826600017,O,1981-07-01,NN,,,2019-11-14T14:01:00,true,4,L'AUDONNIERE,,,,L'AUDONNIERE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,-0.66319,46.716319,0.93,street,L’Audonniere la Ronde 79380 La Forêt-sur-Sèvre,79123_B003,G,L AUDONNIERE LA RONDE,
322750423,00012,32275042300012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MAIRIE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,71.3A,NAF1993,N,-0.641183,46.797496,0.65,street,Rue la Marechalerie Montigny 79380 La Forêt-sur-Sèvre,79123_0460,G,RUE LA MARECHALERIE MONTIGNY,
323111385,00031,32311138500031,O,2010-01-02,,,2332ZC,2019-11-14T14:01:00,true,1,SAINT MARSAULT,412,,RUE,DES LAVANDIERES,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,55.20Z,NAFRev2,N,-0.666099,46.745323,0.93,housenumber,412 Rue des Lavandieres St Marsaul 79380 La Forêt-sur-Sèvre,79123_0275_00412,G,412 RUE LAVANDIERES ST MARSAUL,
323493981,00019,32349398100019,O,1982-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA SICAUDIERE,79380,LA FORET-SUR-SEVRE,,,79123,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2A,NAFRev1,N,-0.673869,46.757283,0.92,street,La Sicaudiere St Marsault 79380 La Forêt-sur-Sèvre,79123_B475,G,LA SICAUDIERE ST MARSAULT,