id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226218,2021-02-10,000001,Vente,150,,,CHEZ GUINEFOLLAUD,B022,16300,16178,Lagarde-sur-le-Né,16,,,16178000ZB0197,,,,,,,,,,,,,0,,,,,T,terres,,,45,-0.197253,45.513646
2021-232821,2021-09-24,000002,Vente,260000,,,CHEZ GUERIN,B020,16300,16178,Lagarde-sur-le-Né,16,,,161780000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.212523,45.515018
2021-232821,2021-09-24,000002,Vente,260000,,,CHEZ GUERIN,B020,16300,16178,Lagarde-sur-le-Né,16,,,161780000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.212701,45.515033
2021-232821,2021-09-24,000002,Vente,260000,5028,,CHEZ GUERIN,B020,16300,16178,Lagarde-sur-le-Né,16,,,161780000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2763,-0.212557,45.514794
2021-232821,2021-09-24,000002,Vente,260000,5028,,CHEZ GUERIN,B020,16300,16178,Lagarde-sur-le-Né,16,,,161780000B0845,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,2763,-0.212557,45.514794
2021-232821,2021-09-24,000002,Vente,260000,5028,,CHEZ GUERIN,B020,16300,16178,Lagarde-sur-le-Né,16,,,161780000B0845,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,2763,-0.212557,45.514794
2021-232821,2021-09-24,000002,Vente,260000,5028,,CHEZ GUERIN,B020,16300,16178,Lagarde-sur-le-Né,16,,,161780000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2763,-0.212557,45.514794
2021-232821,2021-09-24,000002,Vente,260000,,,CHEZ GUERIN,B020,16300,16178,Lagarde-sur-le-Né,16,,,161780000B0848,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.212752,45.51496
2021-232821,2021-09-24,000002,Vente,260000,,,CHEZ GUERIN,B020,16300,16178,Lagarde-sur-le-Né,16,,,16178000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.212451,45.515013
2021-232821,2021-09-24,000002,Vente,260000,,,CHEZ GUERIN,B020,16300,16178,Lagarde-sur-le-Né,16,,,16178000ZD0178,,,,,,,,,,,,,0,,,,,T,terres,,,2058,-0.212019,45.51459
