id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324832,2019-01-21,000001,Vente,76000,,,LA REMISE,B022,27420,27026,Authevernes,27,,,270260000B0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.63692,49.221585
2019-324896,2019-02-07,000001,Vente,15784.2,,,LES MUREAUX,B019,27420,27026,Authevernes,27,,,270260000F0016,,,,,,,,,,,,,0,,,,,T,terres,,,11692,1.649165,49.224987
2019-324896,2019-02-07,000001,Vente,15784.2,,,LES MUREAUX,B019,27420,27026,Authevernes,27,,,270260000F0016,,,,,,,,,,,,,0,,,,,T,terres,,,23384,1.649165,49.224987
2019-325011,2019-02-27,000001,Vente,229000,6,A,RUE DE LA GROUTE,0050,27420,27026,Authevernes,27,,,270260000D0230,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,342,1.641782,49.21778
2019-325011,2019-02-27,000001,Vente,229000,6,,RUE DE LA GROUTE,0050,27420,27026,Authevernes,27,,,270260000D0231,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,510,1.642174,49.217746
2019-325011,2019-02-27,000001,Vente,229000,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0242,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.642456,49.217697
2019-325011,2019-02-27,000001,Vente,229000,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0301,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.641876,49.217887
2019-325079,2019-03-21,000001,Vente,145000,8,,RUE BOULLENGER,0010,27420,27026,Authevernes,27,,,270260000D0345,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,756,1.637509,49.220046
2019-325079,2019-03-21,000001,Vente,145000,8,,RUE BOULLENGER,0010,27420,27026,Authevernes,27,,,270260000D0345,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,87,1.637509,49.220046
2019-325137,2019-04-02,000001,Vente,235000,20,,RUE DE LA GROUTE,0050,27420,27026,Authevernes,27,,,270260000D0552,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,871,1.643804,49.219413
2019-325158,2019-03-28,000002,Vente,276080,5,B,RUE BOULLENGER,0010,27420,27026,Authevernes,27,,,270260000B0198,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,746,1.63713,49.220379
2019-325158,2019-03-28,000002,Vente,276080,,,LA REMISE,B022,27420,27026,Authevernes,27,,,270260000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.637184,49.220287
2019-325333,2019-05-14,000001,Vente,62000,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0596,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.642895,49.2197
2019-325480,2019-06-21,000002,Echange,10000,,,LES SAULES BINET,B024,27420,27026,Authevernes,27,,,270260000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,14063,1.620872,49.228324
2019-325480,2019-06-21,000002,Echange,10000,,,LES SAULES BINET,B024,27420,27026,Authevernes,27,,,270260000B0202,,,,,,,,,,,,,0,,,,,S,sols,,,1510,1.620872,49.228324
2019-325480,2019-06-21,000003,Echange,10000,,,LE BOISDENEMETS CHATEAU,B008,27420,27026,Authevernes,27,,,270260000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,12746,1.615782,49.22906
2019-325480,2019-06-21,000003,Echange,10000,,,LA ROQUETTE,B023,27420,27026,Authevernes,27,,,270260000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,2713,1.616309,49.228869
2019-325495,2019-06-21,000001,Vente,71000,3,,RUE DES GARDENIAS,0044,27420,27026,Authevernes,27,,,270260000B0245,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1001,1.636675,49.221372
2019-325508,2019-06-22,000001,Vente,185000,14,,RUE DE LA GROUTE,0050,27420,27026,Authevernes,27,,,270260000D0406,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,300,1.643179,49.218815
2019-325508,2019-06-22,000001,Vente,185000,14,,RUE DE LA GROUTE,0050,27420,27026,Authevernes,27,,,270260000D0406,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,856,1.643179,49.218815
2019-325508,2019-06-22,000001,Vente,185000,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0408,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.642834,49.219008
2019-325508,2019-06-22,000001,Vente,185000,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0409,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.64277,49.219002
2019-325517,2019-06-28,000001,Vente,245000,91,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0421,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,277,1.642457,49.219244
2019-325517,2019-06-28,000001,Vente,245000,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,423,1.642427,49.219113
2019-325517,2019-06-28,000001,Vente,245000,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0424,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.642427,49.219113
2019-325611,2019-07-12,000001,Vente,125000,6,,RUE DU CLAQUET,0012,27420,27026,Authevernes,27,,,270260000D0534,,,20,,5,,,,,,,,2,2,Appartement,64,3,,,,,,1.639819,49.219363
2019-325755,2019-08-02,000001,Vente,186000,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,1050,1.646918,49.219523
2019-325755,2019-08-02,000001,Vente,186000,72,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0091,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,5076,1.647283,49.219408
2019-326069,2019-10-04,000001,Vente,244700,5001,I,LA REMISE,B022,27420,27026,Authevernes,27,,,270260000B0188,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.638611,49.221115
2019-326069,2019-10-04,000001,Vente,244700,,,LA REMISE,B022,27420,27026,Authevernes,27,,,270260000B0189,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.638819,49.220985
2019-326136,2019-10-19,000001,Vente,1,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0630,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,1.645162,49.217747
2019-326137,2019-10-19,000001,Vente,62850,,,LE VAL D ARDENNES,B026,27420,27026,Authevernes,27,,,270260000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,351,1.645383,49.217874
2019-326137,2019-10-19,000001,Vente,62850,12,,RUE DU BOUT D EN BAS,0011,27420,27026,Authevernes,27,,,270260000D0629,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,749,1.645322,49.217813
2019-326351,2019-12-04,000001,Vente,190000,5000,,CHE DES HAYETTES,0055,27420,27026,Authevernes,27,,,270260000D0501,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,630,1.63457,49.218711
2019-326351,2019-12-04,000001,Vente,190000,5000,,CHE DES HAYETTES,0055,27420,27026,Authevernes,27,,,270260000D0501,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.63457,49.218711
