id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383866,2021-01-07,000001,Vente,54320,1,,LA RUELLE PEUREUSE,B121,28320,28168,Gallardon,28,,,28168000ZK0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,1.681255,48.530049
2021-383909,2021-01-09,000001,Vente,123200,5,,RUE DE LA PORTE DE CHARTRES,0130,28320,28168,Gallardon,28,,,28168000AC0449,,,3,66.3,,,,,,,,,1,1,Maison,70,3,,,,,,1.688356,48.524658
2021-383930,2021-01-11,000001,Vente,57000,107,,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000AE0437,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.67237,48.528478
2021-383996,2021-01-21,000001,Vente,240000,7,,RUE DES CAVALIERS,0020,28320,28168,Gallardon,28,,,28168000AC0864,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1017,1.685872,48.526153
2021-384049,2021-01-29,000001,Vente,222700,11,,RTE D AUNEAU,0010,28320,28168,Gallardon,28,,,28168000AB0033,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,811,1.69528,48.521326
2021-384049,2021-01-29,000001,Vente,222700,11,,RTE D AUNEAU,0010,28320,28168,Gallardon,28,,,28168000AB0033,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,520,1.69528,48.521326
2021-384049,2021-01-29,000001,Vente,222700,,,VIGNES DE COURTEPINTE,B140,28320,28168,Gallardon,28,,,28168000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,409,1.695407,48.521497
2021-384093,2021-02-07,000001,Vente,293680,75,,FG DE LA BRETONNIERE,0014,28320,28168,Gallardon,28,,,28168000ZK0734,,,,,,,,,,,,,0,1,Maison,218,7,AG,terrains d'agrément,,,1815,1.695606,48.528939
2021-384093,2021-02-07,000001,Vente,293680,75,,FG DE LA BRETONNIERE,0014,28320,28168,Gallardon,28,,,28168000ZK0734,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,1753,1.695606,48.528939
2021-384175,2021-02-04,000001,Vente,400,,,LA GARENNE,B049,28320,28168,Gallardon,28,,,281682660B1166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,511,1.714477,48.520218
2021-384178,2021-02-04,000001,Vente,37000,,,LES ARGENTIERES,B201,28320,28168,Gallardon,28,,,28168266ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,11596,1.714365,48.521925
2021-384178,2021-02-04,000001,Vente,37000,,,LES ARGENTIERES,B201,28320,28168,Gallardon,28,,,28168266ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,13275,1.714365,48.521925
2021-384178,2021-02-04,000001,Vente,37000,,,LES ARGENTIERES,B201,28320,28168,Gallardon,28,,,28168266ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,3819,1.714365,48.521925
2021-384219,2021-02-05,000001,Vente,185000,4,,IMP DE LA TOUR,0149,28320,28168,Gallardon,28,,,28168000AC0546,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,174,1.68756,48.525749
2021-384432,2021-02-26,000001,Vente,85000,,,LE RUISSEAU D OCRE,B122,28320,28168,Gallardon,28,,,28168000ZI0462,,,,,,,,,,,,,0,,,,,T,terres,,,5831,1.699933,48.529273
2021-384520,2021-02-25,000001,Vente,262000,28,,GRANDE RUE DE BAGLAINVAL,0011,28320,28168,Gallardon,28,,,28168000AI0228,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,1330,1.657949,48.535559
2021-384646,2021-03-08,000001,Vente,100000,37,,RUE DE LA FONTAINE,0060,28320,28168,Gallardon,28,,,28168000AC0232,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,88,1.693583,48.52288
2021-385122,2021-03-11,000001,Vente,350000,5,,RUE DU CLOS HUBERT,0038,28320,28168,Gallardon,28,,,28168000ZK0442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,3219,1.682364,48.532272
2021-385122,2021-03-11,000001,Vente,350000,5,,RUE DU CLOS HUBERT,0038,28320,28168,Gallardon,28,,,28168000ZK0442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1752,1.682364,48.532272
2021-385240,2021-03-16,000001,Vente,5000,,,LE MESNIL,B066,28320,28168,Gallardon,28,,,28168000AE0151,,,,,,,,,,,,,0,,,,,T,terres,,,373,1.675591,48.527396
2021-385251,2021-03-22,000001,Vente,306250,42,,RUE DE LA FONTAINE,0060,28320,28168,Gallardon,28,,,28168000AC0230,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,749,1.693087,48.522621
2021-385313,2021-03-19,000001,Vente,52000,12,,RUE DE L ARSENAL,0005,28320,28168,Gallardon,28,,,28168000AC0984,,,3,20.01,,,,,,,,,1,2,Appartement,20,1,,,,,,1.687469,48.525218
2021-385454,2021-03-30,000001,Vente,163000,9,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B0476,,,5,70.18,,,,,,,,,1,2,Appartement,34,3,,,,,,,
2021-385478,2021-03-23,000001,Vente,366500,16,,GRANDE RUE DE BAGLAINVAL,0011,28320,28168,Gallardon,28,,,28168000AI0034,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,567,1.658665,48.534897
2021-385478,2021-03-23,000001,Vente,366500,,,BAGLAINVAL,B002,28320,28168,Gallardon,28,,,28168000AI0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,1.658994,48.535084
2021-385513,2021-04-12,000001,Vente,176450,23,,RTE D AUNEAU,0010,28320,28168,Gallardon,28,,,28168000AB0050,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,667,1.695593,48.520679
2021-385513,2021-04-12,000001,Vente,176450,,,RTE D AUNEAU,0010,28320,28168,Gallardon,28,,,28168000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,276,1.695685,48.520597
2021-385536,2021-04-15,000001,Vente,129500,3,,RUE NOTRE DAME,0115,28320,28168,Gallardon,28,,,28168000AC0383,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,137,1.689769,48.524836
2021-385562,2021-04-12,000001,Vente,122000,10,,RUE PIERRE MARTIN,0122,28320,28168,Gallardon,28,,,28168000AC0928,,,4,94.83,6,,,,,,,,2,2,Appartement,92,3,,,,,,1.689369,48.524461
2021-385590,2021-03-22,000002,Vente,60000,24,,CHE DES BOIS,0018,28320,28168,Gallardon,28,,,28168000ZK0813,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.690769,48.528552
2021-385590,2021-03-22,000002,Vente,60000,24,,CHE DES BOIS,0018,28320,28168,Gallardon,28,,,28168000ZK0815,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.690456,48.528472
2021-385976,2021-04-16,000001,Vente,300000,26,,RUE DE LA PORTE DE CHARTRES,0130,28320,28168,Gallardon,28,,,28168000AC0342,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,153,1.688431,48.524099
2021-385976,2021-04-16,000001,Vente,300000,26,,RUE DE LA PORTE DE CHARTRES,0130,28320,28168,Gallardon,28,,,28168000AC0342,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,153,1.688431,48.524099
2021-385976,2021-04-16,000001,Vente,300000,26,,RUE DE LA PORTE DE CHARTRES,0130,28320,28168,Gallardon,28,,,28168000AC0342,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,153,1.688431,48.524099
2021-385976,2021-04-16,000001,Vente,300000,26,,RUE DE LA PORTE DE CHARTRES,0130,28320,28168,Gallardon,28,,,28168000AC0342,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,153,1.688431,48.524099
2021-385976,2021-04-16,000001,Vente,300000,26,,RUE DE LA PORTE DE CHARTRES,0130,28320,28168,Gallardon,28,,,28168000AC0342,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,153,1.688431,48.524099
2021-386017,2021-05-04,000001,Vente,160000,9,,RUE DE LA HERSE,0080,28320,28168,Gallardon,28,,,28168000AC0892,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,661,1.689651,48.526084
2021-386017,2021-05-04,000001,Vente,160000,9,,RUE DE LA HERSE,0080,28320,28168,Gallardon,28,,,28168000AC0892,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,368,1.689651,48.526084
2021-386021,2021-04-23,000001,Vente,216100,,,RUE DE BAILLOLET,0013,28320,28168,Gallardon,28,,,28168000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,131,1.673507,48.528003
2021-386021,2021-04-23,000001,Vente,216100,2,A,IMP DU MESNIL,0113,28320,28168,Gallardon,28,,,28168000AE0441,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.673471,48.527935
2021-386371,2021-05-11,000001,Vente,50816,14,,RUE DES GENETS,0072,28320,28168,Gallardon,28,,,28168000ZK0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,1.680125,48.529407
2021-386371,2021-05-11,000001,Vente,50816,14,,RUE DES GENETS,0072,28320,28168,Gallardon,28,,,28168000ZK0852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,1.680019,48.529407
2021-386406,2021-05-07,000001,Vente,357000,,,LES GRAVIERS,B212,28320,28168,Gallardon,28,,,281682660B1040,,,,,,,,,,,,,0,,,,,P,prés,,,1216,1.71258,48.518112
2021-386406,2021-05-07,000001,Vente,357000,,,LES GRAVIERS,B212,28320,28168,Gallardon,28,,,281682660B1041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,654,1.71226,48.518153
2021-386406,2021-05-07,000001,Vente,357000,,,LES GRAVIERS,B212,28320,28168,Gallardon,28,,,281682660B1042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,506,1.712135,48.518041
2021-386406,2021-05-07,000001,Vente,357000,,,LES GRAVIERS,B212,28320,28168,Gallardon,28,,,281682660B1043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,175,1.712051,48.518273
2021-386406,2021-05-07,000001,Vente,357000,,,LES GRAVIERS,B212,28320,28168,Gallardon,28,,,281682660B1044,,,,,,,,,,,,,0,,,,,P,prés,,,1363,1.711921,48.5181
2021-386406,2021-05-07,000001,Vente,357000,,,LES GRAVIERS,B212,28320,28168,Gallardon,28,,,281682660B1045,,,,,,,,,,,,,0,,,,,P,prés,,,718,1.711624,48.518192
2021-386406,2021-05-07,000001,Vente,357000,,,MONTLOUET,B215,28320,28168,Gallardon,28,,,281682660B1059,,,,,,,,,,,,,0,,,,,P,prés,,,845,1.71178,48.518542
2021-386406,2021-05-07,000001,Vente,357000,4,,RUE DU BOUT D A HAUT,0019,28320,28168,Gallardon,28,,,281682660B1060,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,170,1.711723,48.518757
2021-386406,2021-05-07,000001,Vente,357000,4,,RUE DU BOUT D A HAUT,0019,28320,28168,Gallardon,28,,,281682660B1060,,,,,,,,,,,,,0,1,Maison,194,7,J,jardins,,,591,1.711723,48.518757
2021-386406,2021-05-07,000001,Vente,357000,4,,RUE DU BOUT D A HAUT,0019,28320,28168,Gallardon,28,,,281682660B1060,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,467,1.711723,48.518757
2021-386406,2021-05-07,000001,Vente,357000,,,MONTLOUET,B215,28320,28168,Gallardon,28,,,281682660B1061,,,,,,,,,,,,,0,,,,,P,prés,,,411,1.712044,48.518706
2021-386406,2021-05-07,000001,Vente,357000,,,LES GRAVIERS,B212,28320,28168,Gallardon,28,,,281682660B1212,,,,,,,,,,,,,0,,,,,P,prés,,,563,1.712413,48.518063
2021-386406,2021-05-07,000001,Vente,357000,,,MONTLOUET,B215,28320,28168,Gallardon,28,,,281682660B1315,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.712308,48.518796
2021-386409,2021-05-05,000001,Vente,210000,23,,RUE DU BOUT D A HAUT,0019,28320,28168,Gallardon,28,,,281682660B1109,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,455,1.71353,48.519381
2021-386409,2021-05-05,000001,Vente,210000,,,MONTLOUET,B215,28320,28168,Gallardon,28,,,281682660B1110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.713428,48.519594
2021-386411,2021-05-11,000001,Vente,237200,2,,IMP DE LA MANEE,0102,28320,28168,Gallardon,28,,,28168000AC0163,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,357,1.694511,48.525939
2021-386911,2021-05-18,000001,Vente,196000,9,,RUE DU MONT BLANC,0116,28320,28168,Gallardon,28,,,28168000ZI0342,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,1.705062,48.529995
2021-386946,2021-05-20,000001,Vente,140000,17,,RUE DE LA HERSE,0080,28320,28168,Gallardon,28,,,28168000AC0038,,,11,,13,67.31,9,,,,,,3,2,Appartement,63,3,,,,,,1.690042,48.525645
2021-387158,2021-06-01,000001,Vente,51153,18,,RUE DES GENETS,0072,28320,28168,Gallardon,28,,,28168000ZK0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,1.679938,48.529256
2021-387158,2021-06-01,000001,Vente,51153,18,,RUE DES GENETS,0072,28320,28168,Gallardon,28,,,28168000ZK0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,1.679813,48.529275
2021-387315,2021-05-27,000001,Vente,75000,,,LA BUTTE,B010,28320,28168,Gallardon,28,,,28168000ZB0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.656014,48.537493
2021-387315,2021-05-27,000001,Vente,75000,,,LA BUTTE,B010,28320,28168,Gallardon,28,,,28168000ZB0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,1.656014,48.537493
2021-387369,2021-06-05,000001,Vente,131100,1,,RUE DU PONT COLIN,0125,28320,28168,Gallardon,28,,,28168000AC0505,,,4,89.38,,,,,,,,,1,2,Appartement,88,4,,,,,,1.687553,48.523392
2021-387443,2021-06-10,000001,Vente,332800,,,LES BESSIERES,B204,28320,28168,Gallardon,28,,,281682660B1294,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.703061,48.520003
2021-387443,2021-06-10,000001,Vente,332800,,,LES BESSIERES,B204,28320,28168,Gallardon,28,,,281682660B1294,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.703061,48.520003
2021-387443,2021-06-10,000001,Vente,332800,,,LES BESSIERES,B204,28320,28168,Gallardon,28,,,281682660B1295,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.703195,48.519701
2021-387443,2021-06-10,000001,Vente,332800,,,LES BESSIERES,B204,28320,28168,Gallardon,28,,,281682660B1295,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.703195,48.519701
2021-387443,2021-06-10,000001,Vente,332800,38,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B1297,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1037,1.703316,48.51944
2021-387443,2021-06-10,000001,Vente,332800,38,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B1297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1037,1.703316,48.51944
2021-387443,2021-06-10,000001,Vente,332800,38,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B1297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,1.703316,48.51944
2021-387443,2021-06-10,000001,Vente,332800,38,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B1297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,1.703316,48.51944
2021-387443,2021-06-10,000001,Vente,332800,38,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B1297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,1.703316,48.51944
2021-387443,2021-06-10,000001,Vente,332800,38,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B1297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,1.703316,48.51944
2021-387443,2021-06-10,000001,Vente,332800,38,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B1297,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1037,1.703316,48.51944
2021-387506,2021-05-27,000001,Vente,169000,1,,RUE DE LA POULAILLERIE,0136,28320,28168,Gallardon,28,,,28168000AC0443,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,67,1.68822,48.524934
2021-387548,2021-05-27,000001,Vente,57860,10,,RUE DES GENETS,0072,28320,28168,Gallardon,28,,,28168000ZK0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,1.680285,48.52952
2021-387677,2021-06-17,000001,Vente,113950,21,,RUE PORTE MOUTON,0135,28320,28168,Gallardon,28,,,28168000AC0484,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.686881,48.52482
2021-387677,2021-06-17,000001,Vente,113950,21,,RUE PORTE MOUTON,0135,28320,28168,Gallardon,28,,,28168000AC0484,,,3,68.87,,,,,,,,,1,2,Appartement,76,3,,,,,,1.686881,48.52482
2021-387722,2021-06-18,000001,Vente,253300,44,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AD0377,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,734,1.686466,48.521399
2021-387728,2021-06-24,000001,Vente,309500,7,,GRANDE RUE DE BAGLAINVAL,0011,28320,28168,Gallardon,28,,,28168000AI0047,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,1.659691,48.533438
2021-387728,2021-06-24,000001,Vente,309500,7,,GRANDE RUE DE BAGLAINVAL,0011,28320,28168,Gallardon,28,,,28168000AI0047,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,1140,1.659691,48.533438
2021-387761,2021-06-18,000001,Vente,215650,44,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,1.702593,48.519354
2021-387761,2021-06-18,000001,Vente,215650,44,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B0428,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,509,1.702593,48.519354
2021-387761,2021-06-18,000001,Vente,215650,44,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B1348,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.702709,48.51927
2021-387922,2021-06-28,000001,Vente,237050,10,,RUE BASSE DU BARDET,0015,28320,28168,Gallardon,28,,,28168000AC0879,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,214,1.689767,48.523805
2021-388057,2021-06-30,000001,Vente,174000,7,,RTE D AUNEAU,0010,28320,28168,Gallardon,28,,,28168000AB0248,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,765,1.694491,48.521681
2021-388068,2021-06-30,000001,Vente,337000,19,,PL DU JEU DE PAUME,0090,28320,28168,Gallardon,28,,,28168000AC0997,,,,,,,,,,,,,0,,,,,J,jardins,,,339,1.69114,48.524999
2021-388068,2021-06-30,000001,Vente,337000,19,,PL DU JEU DE PAUME,0090,28320,28168,Gallardon,28,,,28168000AC0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.691052,48.524912
2021-388068,2021-06-30,000001,Vente,337000,19,,PL DU JEU DE PAUME,0090,28320,28168,Gallardon,28,,,28168000AC0998,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,120,1.691052,48.524912
2021-388146,2021-06-23,000001,Vente,44000,,,LE VASSEAU,B135,28320,28168,Gallardon,28,,,28168000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,799,1.668978,48.529684
2021-388275,2021-07-02,000001,Vente,118000,,,RUE DU CHAMP DE TIR,0025,28320,28168,Gallardon,28,,,28168000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.692898,48.525172
2021-388275,2021-07-02,000001,Vente,118000,,,LES MAIMERTS,B063,28320,28168,Gallardon,28,,,28168000AC0131,,,,,,,,,,,,,0,,,,,J,jardins,,,342,1.693197,48.525102
2021-388275,2021-07-02,000001,Vente,118000,,,LES MAIMERTS,B063,28320,28168,Gallardon,28,,,28168000AC0132,,,,,,,,,,,,,0,,,,,J,jardins,,,772,1.693143,48.524973
2021-388275,2021-07-02,000001,Vente,118000,,,RUE DU CHAMP DE TIR,0025,28320,28168,Gallardon,28,,,28168000AC0646,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.692346,48.524703
2021-388275,2021-07-02,000001,Vente,118000,,,RUE DU CHAMP DE TIR,0025,28320,28168,Gallardon,28,,,28168000AC0760,,,,,,,,,,,,,0,,,,,J,jardins,,,625,1.692812,48.524862
2021-388275,2021-07-02,000001,Vente,118000,6,,RUE DU CHAMP DE TIR,0025,28320,28168,Gallardon,28,,,28168000AC0876,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.692425,48.524643
2021-388275,2021-07-02,000001,Vente,118000,6,,RUE DU CHAMP DE TIR,0025,28320,28168,Gallardon,28,,,28168000AC0877,,,,,,,,,,,,,0,,,,,S,sols,,,374,1.692843,48.524684
2021-388427,2021-07-12,000001,Vente,30000,3,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AC0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,1.688056,48.523196
2021-388427,2021-07-12,000001,Vente,30000,3,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AC0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,1.688056,48.523196
2021-388427,2021-07-12,000001,Vente,30000,3,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AC0299,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,313,1.688056,48.523196
2021-388480,2021-06-25,000001,Vente,153500,7,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B0476,,,23,,3,63.79,,,,,,,2,2,Appartement,58,3,,,,,,,
2021-388480,2021-06-25,000001,Vente,153500,7,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B0476,,,23,,3,63.79,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-388480,2021-06-25,000001,Vente,153500,7,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B0476,,,23,,3,63.79,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-388480,2021-06-25,000001,Vente,153500,7,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B0476,,,23,,3,63.79,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-388687,2021-06-29,000001,Vente,141000,19,,RUE DE LA FONTAINE,0060,28320,28168,Gallardon,28,,,28168000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,1.693895,48.52372
2021-388687,2021-06-29,000001,Vente,141000,19,,RUE DE LA FONTAINE,0060,28320,28168,Gallardon,28,,,28168000AC0212,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,164,1.693895,48.52372
2021-388882,2021-07-05,000001,Vente,218490,1,T,RTE D AUNEAU,0010,28320,28168,Gallardon,28,,,28168000AC0943,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,177,1.693862,48.522236
2021-388926,2021-06-23,000001,Vente,38085.6,,,RLE DES TROIS CROIX,0153,28320,28168,Gallardon,28,,,28168000AE0354,,,,,,,,,,,,,0,,,,,T,terres,,,1496,1.6748,48.529589
2021-388926,2021-06-23,000001,Vente,38085.6,,,LE CHEMIN DE GAS,B022,28320,28168,Gallardon,28,,,28168000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,27430,1.674302,48.54619
2021-388926,2021-06-23,000001,Vente,38085.6,,,LE CHEMIN DE MAROLLES,B023,28320,28168,Gallardon,28,,,28168000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,9017,1.665875,48.540095
2021-388926,2021-06-23,000001,Vente,38085.6,,,LE CHEMIN DE MAROLLES,B023,28320,28168,Gallardon,28,,,28168000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,14738,1.665875,48.540095
2021-388926,2021-06-23,000001,Vente,38085.6,,,LE CHEMIN DE MAROLLES,B023,28320,28168,Gallardon,28,,,28168000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,10795,1.665875,48.540095
2021-388964,2021-07-23,000001,Vente,180000,4,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AC0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,1.687553,48.523272
2021-388964,2021-07-23,000001,Vente,180000,4,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AC0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,1.687553,48.523272
2021-388964,2021-07-23,000001,Vente,180000,4,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AC0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,1.687553,48.523272
2021-388964,2021-07-23,000001,Vente,180000,4,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AC0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,1.687553,48.523272
2021-388964,2021-07-23,000001,Vente,180000,4,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AC0506,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,389,1.687553,48.523272
2021-388964,2021-07-23,000001,Vente,180000,4,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AC0510,,,,,,,,,,,,,0,,,,,J,jardins,,,723,1.687341,48.523257
2021-388969,2021-06-23,000001,Vente,56240,19,,RUE DES GENETS,0072,28320,28168,Gallardon,28,,,28168000ZK0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,1.680083,48.528886
2021-388975,2021-07-12,000001,Vente,106500,3,,RUE BASSE DU BARDET,0015,28320,28168,Gallardon,28,,,28168000AC0856,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.689339,48.524164
2021-388975,2021-07-12,000001,Vente,106500,3,,RUE BASSE DU BARDET,0015,28320,28168,Gallardon,28,,,28168000AC0856,,,6,45.01,,,,,,,,,1,2,Appartement,49,2,,,,,,1.689339,48.524164
2021-389085,2021-07-16,000001,Vente,80000,,,MONTLOUET,B215,28320,28168,Gallardon,28,,,281682660B0418,,,,,,,,,,,,,0,,,,,P,prés,,,955,,
2021-389085,2021-07-16,000001,Vente,80000,,,MONTLOUET,B215,28320,28168,Gallardon,28,,,281682660B0419,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2021-389085,2021-07-16,000001,Vente,80000,,,MONTLOUET,B215,28320,28168,Gallardon,28,,,281682660B1204,,,,,,,,,,,,,0,,,,,P,prés,,,955,,
2021-389085,2021-07-16,000001,Vente,80000,,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B1383,,,,,,,,,,,,,0,,,,,S,sols,,,109,,
2021-389289,2021-07-23,000001,Vente,243500,,,RUE DU BOURG NEUF,0023,28320,28168,Gallardon,28,,,28168000AD0339,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.685373,48.524038
2021-389289,2021-07-23,000001,Vente,243500,5,,RUE DU BOURG NEUF,0023,28320,28168,Gallardon,28,,,28168000AD0342,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,648,1.684797,48.523979
2021-389289,2021-07-23,000001,Vente,243500,,,RUE DU BOURG NEUF,0023,28320,28168,Gallardon,28,,,28168000AD0345,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.684666,48.52416
2021-389289,2021-07-23,000001,Vente,243500,,,RUE DU BOURG NEUF,0023,28320,28168,Gallardon,28,,,28168000AD0347,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.684837,48.524152
2021-389473,2021-07-29,000001,Vente,430000,,,LE MESNIL,B066,28320,28168,Gallardon,28,,,28168000AE0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1068,1.675343,48.526748
2021-389473,2021-07-29,000001,Vente,430000,14,,RLE BRIERE,0016,28320,28168,Gallardon,28,,,28168000AE0133,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,520,1.675791,48.526995
2021-389473,2021-07-29,000001,Vente,430000,14,,RLE BRIERE,0016,28320,28168,Gallardon,28,,,28168000AE0133,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,520,1.675791,48.526995
2021-389473,2021-07-29,000001,Vente,430000,,,LES CORVEES,B033,28320,28168,Gallardon,28,,,28168000AE0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,672,1.675171,48.52658
2021-389549,2021-07-23,000001,Vente,4000,,,COURTEPINTE,B034,28320,28168,Gallardon,28,,,28168000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,398,1.692458,48.522093
2021-389560,2021-07-20,000001,Vente,250000,25,B,RUE DE GERMONVAL,0069,28320,28168,Gallardon,28,,,28168000ZI0437,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,369,1.704174,48.530576
2021-389560,2021-07-20,000001,Vente,250000,,,GERMONVAL,B051,28320,28168,Gallardon,28,,,28168000ZI0438,,,,,,,,,,,,,0,,,,,J,jardins,,,389,1.703806,48.530666