siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701742,00018,21270174200018,O,1983-03-01,03,2019,,2021-10-27T08:07:32,false,5,,,,PL,DU MARCHE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2014-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.594841,49.336754,0.8,street,Place du Marché 27500 Corneville-sur-Risle,27174_0450,G,PLACE DU MARCHE,
212701742,00026,21270174200026,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,4,,2519,,CHE,DE LA VIERGE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.595404,49.336796,0.88,housenumber,2519 Chemin de la Vierge 27500 Corneville-sur-Risle,27174_0700_02519,G,2519 CHEMIN DE LA VIERGE,
212701742,00034,21270174200034,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,3,,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1993-09-01,F,ECOLE PRIMAIRE PUBL GROUPE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
212701742,00042,21270174200042,O,1993-09-01,02,2020,,2022-08-29T09:06:33,false,3,,2519,,CHE,DE LA VIERGE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.595404,49.336796,0.88,housenumber,2519 Chemin de la Vierge 27500 Corneville-sur-Risle,27174_0700_02519,G,2519 CHEMIN DE LA VIERGE,
212701742,00059,21270174200059,O,2014-07-01,,,,2022-02-04T04:06:21,true,2,,2621,,CHE,DE LA VIERGE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2021-12-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.59682,49.336308,0.88,housenumber,2621 Chemin de la Vierge 27500 Corneville-sur-Risle,27174_0700_02621,G,2621 CHEMIN DE LA VIERGE,
262708118,00019,26270811800019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,PL,DU MARCHE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.594841,49.336754,0.8,street,Place du Marché 27500 Corneville-sur-Risle,27174_0450,G,PLACE DU MARCHE,
302084959,00014,30208495900014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,EMILE LETELLIER,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,67.04,NAP,N,0.585884,49.341102,0.84,street,Place Emile Letellier 27500 Corneville-sur-Risle,27174_0420,G,PLACE EMILE LETELLIER,
302335963,00013,30233596300013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
304408677,00017,30440867700017,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LES RUELLES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,0.58442,49.340994,0.83,street,Sente des Ruelles 27500 Corneville-sur-Risle,27174_0640,G,SENTE DES RUELLES,
304817828,00011,30481782800011,O,1900-01-01,NN,,,2020-12-06T20:08:29,true,3,,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
305045775,00031,30504577500031,O,2011-01-01,,,,2022-03-19T04:13:21,true,2,,200,,IMP,DE LA MARTELLE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,47.81Z,NAFRev2,N,0.573754,49.345267,0.86,housenumber,200 Impasse de la Martelle 27500 Corneville-sur-Risle,27174_0460_00200,G,200 IMPASSE DE LA MARTELLE,
306318098,00010,30631809800010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE ROUEN,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,70.2C,NAF1993,N,0.602232,49.334543,0.43,street,Route de Montfort 27500 Corneville-sur-Risle,27174_0030,G,ROUTE DE MONTFORT,
307074989,00020,30707498900020,O,1982-04-01,NN,,,2019-11-14T14:00:28,false,3,,14,,,PLAINE DE L'ABBAYE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,01.4A,NAFRev1,N,0.591321,49.342433,0.48,housenumber,14 Residence de l’Abbaye 27500 Corneville-sur-Risle,27174_a001_00014,G,14 RESIDENCE DE L ABBAYE,
307622100,00013,30762210000013,O,1976-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,HAM,DU BOULANGARD,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41A,NAFRev2,N,0.57668,49.345292,0.93,street,Chemin du Boulangard 27500 Corneville-sur-Risle,27174_0090,G,CHEMIN DU BOULANGARD,
307622100,00021,30762210000021,O,2004-02-28,,,,2019-11-14T14:00:28,true,3,,2399,,RTE,DE MONTFORT,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41A,NAFRev2,N,0.613001,49.32851,0.87,housenumber,2399 Route de Montfort 27500 Corneville-sur-Risle,27174_0030_02399,G,2399 ROUTE DE MONTFORT,
309688604,00029,30968860400029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA PLAINE DE L'ABBAYE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,77.14,NAP,N,0.59235,49.341078,0.44,street,Residence de l’Abbaye 27500 Corneville-sur-Risle,27174_A001,G,RESIDENCE DE L ABBAYE,
310020904,00010,31002090400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310294517,00019,31029451700019,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
311266910,00042,31126691000042,O,1988-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES PRES HAZAY,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,81.21Z,NAFRev2,O,0.572529,49.346434,0.43,street,Chemin des Prés Hasay 27500 Corneville-sur-Risle,27174_0580,G,CHEMIN DES PRES HASAY,
312876071,00027,31287607100027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LE BOULANGARD,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,0.57668,49.345292,0.79,street,Chemin du Boulangard 27500 Corneville-sur-Risle,27174_0090,G,CHEMIN DU BOULANGARD,
313610826,00098,31361082600098,O,2006-10-20,00,2019,,2022-08-25T03:56:34,true,6,,109,,RUE,DES DOUVES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2022-08-09,F,,,,,82.11Z,NAFRev2,N,0.583051,49.339798,0.94,housenumber,109 Rue des Douves 27500 Corneville-sur-Risle,27174_0230_00109,G,109 RUE DES DOUVES,
313982852,00045,31398285200045,O,1996-05-20,NN,,,2019-11-14T14:00:28,true,4,,,,PL,DE L EGLISE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,55.3A,NAF1993,N,0.606168,49.319654,0.31,street,Impasse de l’Etang 27500 Corneville-sur-Risle,27174_0250,G,IMPASSE DE L ETANG,
314827619,00011,31482761900011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
315140632,00011,31514063200011,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOULONGARD,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315995100,00064,31599510000064,O,2012-01-01,,,,2019-11-14T14:00:28,false,1,LES PRES DE L'ABBAYE,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,0.59235,49.341078,0.5,street,Residence de l’Abbaye 27500 Corneville-sur-Risle,27174_A001,D,RESIDENCE DE L ABBAYE,
316208594,00010,31620859400010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
317965838,00012,31796583800012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MOULIN DES NEUFS MOULINS,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,71.4B,NAF1993,N,0.595908,49.332859,0.35,street,Impasse des 9 Moulins 27500 Corneville-sur-Risle,27174_0500,G,IMPASSE DES 9 MOULINS,
317995280,00011,31799528000011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318452950,00013,31845295000013,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA RABELLERIE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
318796778,00021,31879677800021,O,1982-06-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BRUYERES DE ST LAURENT,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,45.2B,NAF1993,N,0.579336,49.347378,0.71,street,Bruyères St Laurent Ouest 27500 Corneville-sur-Risle,27174_B075,G,BRUYERES ST LAURENT OUEST,
318822525,00016,31882252500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,SAINT LAURENT,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,55.10,NAP,N,0.581833,49.353689,0.93,street,Rue de Saint Laurent 27500 Corneville-sur-Risle,27174_0660,G,RUE DE SAINT LAURENT,
318886272,00018,31888627200018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
319185674,00045,31918567400045,O,1998-04-01,NN,,,2019-11-14T14:00:28,false,5,,,,,LES RUELLES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,0.58442,49.340994,0.83,street,Sente des Ruelles 27500 Corneville-sur-Risle,27174_0640,G,SENTE DES RUELLES,
319269775,00015,31926977500015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
319708731,00025,31970873100025,O,1994-04-11,NN,,,2019-11-14T14:00:28,true,5,,,,,LA RABELLERIE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
319924130,00028,31992413000028,O,1990-03-24,NN,,,2019-11-14T14:00:28,true,3,MAISON REGIONALE DE AGRICU,,,,BOIS DE L ABBAYE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,0.59235,49.341078,0.46,street,Residence de l’Abbaye 27500 Corneville-sur-Risle,27174_A001,G,RESIDENCE DE L ABBAYE,
320183809,00013,32018380900013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1987-05-09,F,,,,,81.21,NAP,N,,,0,,,,,,
321143273,00019,32114327300019,O,1980-11-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES SOUS BRUYERES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,N,0.579013,49.345548,0.86,street,Sous les Bruyères 27500 Corneville-sur-Risle,27174_jj9l9z,G,SOUS LES BRUYERES,
321943177,00014,32194317700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BRUYERES SAINT LAURENT,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,63.4A,NAF1993,N,0.579336,49.347378,0.56,street,Bruyères St Laurent Ouest 27500 Corneville-sur-Risle,27174_B075,G,BRUYERES ST LAURENT OUEST,
322710179,00019,32271017900019,O,1981-06-04,NN,,,2019-11-14T14:00:28,true,1,,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324064542,00123,32406454200123,O,2020-09-01,,,,2022-02-23T03:42:26,true,2,,35,,CHE,DE LA PEPINIERE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,66.22Z,NAFRev2,N,0.577582,49.349174,0.87,housenumber,35 Chemin de la Pépinière 27500 Corneville-sur-Risle,27174_0520_00035,G,35 CHEMIN DE LA PEPINIERE,
324099001,00012,32409900100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,VILLAGE DES RUELLES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.2C,NAF1993,N,0.58442,49.340994,0.53,street,Sente des Ruelles 27500 Corneville-sur-Risle,27174_0640,G,SENTE DES RUELLES,
324181593,00025,32418159300025,O,1983-02-01,12,2020,,2022-08-29T09:18:17,true,5,,109,,RUE,DES DOUVES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,49.41B,NAFRev2,O,0.583051,49.339798,0.94,housenumber,109 Rue des Douves 27500 Corneville-sur-Risle,27174_0230_00109,G,109 RUE DES DOUVES,
324416536,00013,32441653600013,O,,,,,2019-11-14T14:00:28,true,1,,,,CHE,DE LA VIERGE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,97.22,NAP,N,0.585127,49.341245,0.85,street,Chemin de la Vierge 27500 Corneville-sur-Risle,27174_0700,G,CHEMIN DE LA VIERGE,
324604719,00017,32460471900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,SAINT LAURENT,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,52.6D,NAF1993,N,0.581833,49.353689,0.93,street,Rue de Saint Laurent 27500 Corneville-sur-Risle,27174_0660,G,RUE DE SAINT LAURENT,
325213619,00019,32521361900019,O,1982-08-20,NN,,,2019-11-14T14:00:28,true,3,CORNEVILLE SUR RISLE,,,,,27500,CORNEVILLE-SUR-RISLE,,BP 2,27174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,51.10Z,NAFRev2,N,0.594336,49.340213,0.94,municipality,Corneville-sur-Risle,27174,D,CORNEVILLE SUR RISLE,
325648293,00018,32564829300018,O,1982-10-12,NN,,9529ZB,2019-11-14T14:00:28,true,5,,,,,LES RUELLES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.64Z,NAFRev2,O,0.58442,49.340994,0.83,street,Sente des Ruelles 27500 Corneville-sur-Risle,27174_0640,G,SENTE DES RUELLES,
326174927,00011,32617492700011,O,1983-01-02,NN,,,2019-11-14T14:00:28,true,4,,,,,LES RUELLES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,02.0B,NAF1993,N,0.58442,49.340994,0.83,street,Sente des Ruelles 27500 Corneville-sur-Risle,27174_0640,G,SENTE DES RUELLES,
327160297,00021,32716029700021,O,1987-01-02,NN,,4334ZB,2019-11-14T14:00:28,true,5,,,,,LES PONTS GRAS,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.34Z,NAFRev2,O,0.601221,49.332483,0.82,street,Rue des Ponts Gras 27500 Corneville-sur-Risle,27174_0560,G,RUE DES PONTS GRAS,
327825808,00014,32782580800014,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE ROUEN,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.602232,49.334543,0.43,street,Route de Montfort 27500 Corneville-sur-Risle,27174_0030,G,ROUTE DE MONTFORT,
328422845,00060,32842284500060,O,2018-11-30,,,,2021-02-23T10:49:37,true,1,,51,,RUE,DU CARILLON,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2018-11-30,A,LA PETITE BROCANTE,,,,47.79Z,NAFRev2,N,0.589929,49.343395,0.95,housenumber,51 Rue du Carillon 27500 Corneville-sur-Risle,27174_0140_00051,G,51 RUE DU CARILLON,
329190821,00010,32919082100010,O,1984-02-21,NN,,,2019-11-14T14:00:28,true,3,,,,,LES PONTS GRAS,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.601221,49.332483,0.82,street,Rue des Ponts Gras 27500 Corneville-sur-Risle,27174_0560,G,RUE DES PONTS GRAS,
330152133,00022,33015213300022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MOULIN DE LA FOSSE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,45.3A,NAF1993,O,0.595908,49.332859,0.38,street,Impasse des 9 Moulins 27500 Corneville-sur-Risle,27174_0500,G,IMPASSE DES 9 MOULINS,
330430943,00010,33043094300010,O,1970-12-14,NN,,,2019-11-14T14:00:28,true,3,,109,,RUE,DES DOUVES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.583051,49.339798,0.94,housenumber,109 Rue des Douves 27500 Corneville-sur-Risle,27174_0230_00109,G,109 RUE DES DOUVES,
332002351,00044,33200235100044,O,2009-01-01,,,,2021-02-23T10:51:55,false,1,,105,,CHE,DE COLLETOT,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,0.607159,49.349887,0.86,housenumber,105 Chemin de Colletot 27500 Corneville-sur-Risle,27174_0200_00105,G,105 CHEMIN DE COLLETOT,
332506005,00013,33250600500013,O,1984-04-01,22,2020,,2022-08-29T09:22:40,true,4,,109,,RUE,DES DOUVES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,0.583051,49.339798,0.94,housenumber,109 Rue des Douves 27500 Corneville-sur-Risle,27174_0230_00109,G,109 RUE DES DOUVES,
334328671,00014,33432867100014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE MONTFORT,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.12,NAP,N,0.602232,49.334543,0.84,street,Route de Montfort 27500 Corneville-sur-Risle,27174_0030,G,ROUTE DE MONTFORT,
338806318,00014,33880631800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,ST LAURENT,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.14,NAP,N,0.579336,49.347378,0.92,street,Bruyères St Laurent Ouest 27500 Corneville-sur-Risle,27174_B075,G,BRUYERES ST LAURENT OUEST,
338908460,00011,33890846000011,O,1986-08-21,NN,,,2019-11-14T14:00:28,true,3,,109,,RUE,DES DOUVES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.583051,49.339798,0.94,housenumber,109 Rue des Douves 27500 Corneville-sur-Risle,27174_0230_00109,G,109 RUE DES DOUVES,
339823841,00012,33982384100012,O,1987-01-02,NN,,,2019-11-14T14:00:28,true,4,,,,,MOULIN DES 9 MOULINS,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,0.595908,49.332859,0.8,street,Impasse des 9 Moulins 27500 Corneville-sur-Risle,27174_0500,G,IMPASSE DES 9 MOULINS,
339917940,00019,33991794000019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES PONTS GRAS,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,0.601221,49.332483,0.82,street,Rue des Ponts Gras 27500 Corneville-sur-Risle,27174_0560,G,RUE DES PONTS GRAS,
341492619,00018,34149261900018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOULANGARD,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,0.57668,49.345292,0.79,street,Chemin du Boulangard 27500 Corneville-sur-Risle,27174_0090,G,CHEMIN DU BOULANGARD,
341904894,00084,34190489400084,O,2000-03-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2001-11-01,F,GERMAIN NICOLAS,,,,51.5F,NAF1993,O,0.595819,49.33517,0.94,street,Le Village 27500 Corneville-sur-Risle,27174_niqv2l,G,LE VILLAGE,
342269834,00012,34226983400012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DU MARCHE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.594841,49.336754,0.8,street,Place du Marché 27500 Corneville-sur-Risle,27174_0450,G,PLACE DU MARCHE,
342379740,00026,34237974000026,O,1995-01-01,,,4399DA,2019-11-14T14:00:28,true,4,,2305,,RTE,DE MONTFORT,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2012-01-16,A,AQUADETENTE,,,,43.99D,NAFRev2,N,0.612019,49.328864,0.87,housenumber,2305 Route de Montfort 27500 Corneville-sur-Risle,27174_0030_02305,G,2305 ROUTE DE MONTFORT,
342882511,00013,34288251100013,O,1987-12-01,01,2020,,2022-08-29T09:27:54,true,5,,872,,RUE,DE SAINT LAURENT,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,0.581962,49.356653,0.95,housenumber,872 Rue de Saint Laurent 27500 Corneville-sur-Risle,27174_0660_00872,G,872 RUE DE SAINT LAURENT,
343108023,00023,34310802300023,O,1995-07-01,NN,,,2020-05-30T03:53:39,true,4,,,,HAM,DU BOULANGARD,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20A,NAFRev2,N,0.57668,49.345292,0.93,street,Chemin du Boulangard 27500 Corneville-sur-Risle,27174_0090,G,CHEMIN DU BOULANGARD,
343526133,00016,34352613300016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE BOULANGARD,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,50.1Z,NAF1993,O,0.57668,49.345292,0.79,street,Chemin du Boulangard 27500 Corneville-sur-Risle,27174_0090,G,CHEMIN DU BOULANGARD,
343530200,00017,34353020000017,O,1987-12-28,NN,,,2019-11-14T14:00:28,true,3,,,,,LES PRES HAZAY,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.572529,49.346434,0.43,street,Chemin des Prés Hasay 27500 Corneville-sur-Risle,27174_0580,G,CHEMIN DES PRES HASAY,
344405006,00026,34440500600026,O,1999-10-01,,,,2019-11-14T14:00:28,false,3,LES BRUYERES DE ST LAURENT,,,,,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2000-11-12,F,ANIM'VIDEO,,,,22.3A,NAF1993,N,0.579336,49.347378,0.71,street,Bruyères St Laurent Ouest 27500 Corneville-sur-Risle,27174_B075,D,BRUYERES ST LAURENT OUEST,
348468380,00012,34846838000012,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE MOULIN DU BOIS,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,55.60,NAP,N,0.597513,49.336389,0.39,street,Lotissement du Moulin 27500 Corneville-sur-Risle,27174_0485,G,LOTISSEMENT DU MOULIN,
348918590,00012,34891859000012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DU MARCHE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,0.594841,49.336754,0.8,street,Place du Marché 27500 Corneville-sur-Risle,27174_0450,G,PLACE DU MARCHE,
349876151,00110,34987615100110,O,1997-10-31,NN,,,2019-11-14T14:00:28,false,4,,,,,BOIS DE L ABBAYE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,O,0.59235,49.341078,0.46,street,Residence de l’Abbaye 27500 Corneville-sur-Risle,27174_A001,G,RESIDENCE DE L ABBAYE,
350699922,00018,35069992200018,O,1989-05-11,NN,,9602AA,2019-11-14T14:00:28,true,7,,352,,RUE,DE L'OPERETTE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2015-07-27,F,COIFFURE MONI'C,,,,96.02A,NAFRev2,N,0.584492,49.340889,0.95,housenumber,352 Rue de l’Operette 27500 Corneville-sur-Risle,27174_0510_00352,G,352 RUE DE L OPERETTE,
350742482,00010,35074248200010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES RUELLES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,N,0.58442,49.340994,0.83,street,Sente des Ruelles 27500 Corneville-sur-Risle,27174_0640,G,SENTE DES RUELLES,
351395462,00010,35139546200010,O,1989-07-01,NN,,,2019-11-14T14:00:28,true,4,,291,,CHE,DE LA VIERGE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,0.569329,49.347007,0.87,housenumber,291 Chemin de la Vierge 27500 Corneville-sur-Risle,27174_0700_00291,G,291 CHEMIN DE LA VIERGE,
352448633,00011,35244863300011,O,1989-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES RUELLES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8C,NAF1993,O,0.58442,49.340994,0.83,street,Sente des Ruelles 27500 Corneville-sur-Risle,27174_0640,G,SENTE DES RUELLES,
353179021,00012,35317902100012,O,1990-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LES RUELLES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,55.4B,NAF1993,N,0.58442,49.340994,0.83,street,Sente des Ruelles 27500 Corneville-sur-Risle,27174_0640,G,SENTE DES RUELLES,
353179021,00020,35317902100020,O,1995-09-16,NN,,,2019-11-14T14:00:28,true,7,,,,RTE,NATIONALE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
353824105,00012,35382410500012,O,1990-01-15,NN,,,2019-11-14T14:00:28,true,4,,,,PL,DU MARCHE,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.594841,49.336754,0.8,street,Place du Marché 27500 Corneville-sur-Risle,27174_0450,G,PLACE DU MARCHE,
356000232,03256,35600023203256,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,PL,DES ENTENTES CORDIALES,27500,CORNEVILLE-SUR-RISLE,,,27174,,,,,,,,,,,,,,,,,,,2009-03-10,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.589128,49.342418,0.86,street,Place des Ententes Cordiales 27500 Corneville-sur-Risle,27174_0020,G,PLACE DES ENTENTES CORDIALES,