siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089803,00015,20008980300015,O,2019-01-01,,,,2020-10-31T03:49:36,false,2,,,,,MAIRIE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210104246,00017,21010424600017,O,1983-03-01,11,2018,,2020-08-25T10:15:26,true,4,,19,,RUE,DU MARQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.964666,45.87466,0.94,housenumber,19 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00019,G,19 RUE DU MARQUIS DE SALLMARD,
210104246,00025,21010424600025,O,1983-12-21,03,2018,,2020-08-25T10:15:26,false,3,,55,,RUE,DU MAQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R. DOISNEAU,,,,85.20Z,NAFRev2,N,4.964666,45.87466,0.79,street,Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610,G,RUE DU MARQUIS DE SALLMARD,
210104246,00033,21010424600033,O,1994-12-25,NN,,,2013-10-05T12:28:15,false,4,MAIRIE,19,,RUE,DU MARQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.964666,45.87466,0.94,housenumber,19 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00019,G,19 RUE DU MARQUIS DE SALLMARD,
210104246,00041,21010424600041,O,1994-12-25,NN,,,2020-05-20T18:30:59,false,4,MAIRIE,19,,RUE,DU MARQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.964666,45.87466,0.94,housenumber,19 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00019,G,19 RUE DU MARQUIS DE SALLMARD,
210104246,00058,21010424600058,O,1999-01-01,NN,,,2008-07-28T11:20:50,false,3,MAIRIE,19,,RUE,DU MARQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.964666,45.87466,0.94,housenumber,19 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00019,G,19 RUE DU MARQUIS DE SALLMARD,
210104246,00066,21010424600066,O,2003-04-11,NN,,,2008-07-28T11:25:10,false,3,MAIRIE,19,,RUE,DU MARQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GRAND PRE,,,,42.99Z,NAFRev2,N,4.964666,45.87466,0.94,housenumber,19 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00019,G,19 RUE DU MARQUIS DE SALLMARD,
250101094,00010,25010109400010,O,1983-03-01,01,2018,,2020-08-25T10:20:11,true,4,MAIRIE,19,,RUE,DU MARQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,O,4.964666,45.87466,0.94,housenumber,19 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00019,G,19 RUE DU MARQUIS DE SALLMARD,
260101589,00018,26010158900018,O,1986-05-01,NN,,,2008-07-28T11:29:46,true,4,MAIRIE,19,,RUE,DU MARQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.964666,45.87466,0.94,housenumber,19 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00019,G,19 RUE DU MARQUIS DE SALLMARD,
270100274,00017,27010027400017,O,,,,,,true,1,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270102213,00013,27010221300013,O,,NN,,,,true,1,,,,,MAIRIE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290100635,00017,29010063500017,O,1968-10-17,01,2018,,2020-08-25T10:21:33,true,4,MAIRIE,19,,RUE,DU MARQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,42.99Z,NAFRev2,O,4.964666,45.87466,0.94,housenumber,19 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00019,G,19 RUE DU MARQUIS DE SALLMARD,
290100643,00011,29010064300011,O,1970-02-20,01,2018,,2020-08-25T10:21:33,true,5,MAIRIE,19,,RUE,DU MARQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2014-04-20,A,MARAIS DES ECHETS DE MONTLUEL,,,,42.99Z,NAFRev2,O,4.964666,45.87466,0.94,housenumber,19 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00019,G,19 RUE DU MARQUIS DE SALLMARD,
300425493,00024,30042549300024,O,,NN,,,2007-01-18T09:10:34,true,1,,,,LOT,EN GOTTAN,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1984-03-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
300799103,00019,30079910300019,O,,,,,,true,1,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
301774188,00017,30177418800017,O,1975-01-01,NN,,,2016-05-11T10:46:30,false,7,,668,,RUE,DE GLETIN,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,68.20B,NAFRev2,N,4.966503,45.868912,0.94,housenumber,668 Rue de Gletin 01390 Tramoyes,01424_0255_00668,G,668 RUE DE GLETIN,
305163503,00025,30516350300025,O,,,,,,true,1,,,,,LE GRAND PRE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,4.966506,45.874828,0.72,street,Domaine du Grand Pre 01390 Tramoyes,01424_76kuf0,G,DOMAINE DU GRAND PRE,
305936940,00017,30593694000017,O,,,,,,true,1,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.08,NAP,N,,,0,,,,,,
307192849,00023,30719284900023,O,2001-10-01,NN,,,2014-07-08T00:13:43,true,4,,53,,IMP,DES VAVRES,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,49.32Z,NAFRev2,N,4.964177,45.876576,0.83,housenumber,53 Impasse des Vavres 01390 Tramoyes,01424_0700_00053,G,53 IMPASSE DES VAVRES,
307290817,00021,30729081700021,O,,,,,,true,1,,,,RTE,DES ECHETS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,28.6D,NAF1993,N,4.964258,45.874439,0.82,street,Route des Echets 01390 Tramoyes,01424_0208,G,ROUTE DES ECHETS,
307594069,00014,30759406900014,O,1976-01-01,NN,,,2014-07-08T00:13:53,true,5,,,,,LE MAS GOT,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,25.61Z,NAFRev2,O,4.962812,45.868367,0.35,street,Route du Mas Riller 01390 Tramoyes,01424_0291,G,ROUTE DU MAS RILLER,
309918522,00025,30991852200025,O,2011-03-31,01,2018,,2021-02-23T10:38:29,true,2,,570,,CHE,DU COLOMBIER,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,47.81Z,NAFRev2,N,4.975852,45.870199,0.85,housenumber,570 Chemin du Colombier 01390 Tramoyes,01424_0124_00570,G,570 CHEMIN DU COLOMBIER,
311080816,00011,31108081600011,O,,NN,,,,true,1,,,,RTE,DES ECHETS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.964258,45.874439,0.82,street,Route des Echets 01390 Tramoyes,01424_0208,G,ROUTE DES ECHETS,
311535777,00016,31153577700016,O,,,,,,true,1,,,,,EN SEVE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,45.2V,NAF1993,N,4.5818903,46.7657166,0.76,poi.track,Sève du Haut (Chemin) Villeneuve-en-Montagne,https://osm.org/way/227025404,G,,
311571756,00015,31157175600015,O,1900-01-01,NN,,,,true,3,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311901516,00014,31190151600014,O,1965-01-01,NN,,,2006-10-27T00:31:58,true,4,,,,,LES DENTINES,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.3C,NAFRev1,O,4.965389,45.875919,0.78,street,Rue des Dentines 01390 Tramoyes,01424_0202,G,RUE DES DENTINES,
313792848,00019,31379284800019,O,,NN,,,,true,1,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
314606120,00025,31460612000025,O,1996-07-09,NN,,,2021-02-23T10:40:44,true,4,,988,,RTE,DES ECHETS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,77.40Z,NAFRev2,N,4.951556,45.873954,0.85,housenumber,988 Route des Echets 01390 Tramoyes,01424_0208_00988,G,988 ROUTE DES ECHETS,
315461939,00011,31546193900011,O,1979-01-01,NN,,,,true,1,,148,,LD,LES IRANTELLES,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,74.8F,NAF1993,N,4.962823,45.879257,0.82,housenumber,148 Impasse des Irantelles 01390 Tramoyes,01424_0270_00148,G,148 IMPASSE DES IRANTELLES,
317876340,00041,31787634000041,O,2010-06-07,,,,2012-11-09T00:18:20,true,2,,51,,RUE,DU PORT,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,85.59B,NAFRev2,N,4.971362,45.874248,0.94,housenumber,51 Rue du Port 01390 Tramoyes,01424_0480_00051,G,51 RUE DU PORT,
318382199,00012,31838219900012,O,1900-01-01,NN,,,2011-04-28T00:17:20,false,3,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.3Z,NAF1993,N,,,0,,,,,,
319916391,00042,31991639100042,O,2005-07-20,,,,2014-01-09T19:29:27,true,3,,192,,RUE,DE CLAIRE COMBE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,47.81Z,NAFRev2,N,4.967018,45.878272,0.93,housenumber,192 Rue de la Claire Combe 01390 Tramoyes,01424_0199_00192,G,192 RUE DE LA CLAIRE COMBE,
320611726,00011,32061172600011,O,,NN,,,,true,1,,,,,AU VILLAGE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
320744204,00050,32074420400050,O,1995-07-01,NN,,,2006-11-25T09:48:08,false,3,,268,,RUE,MARQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,52.6D,NAFRev1,N,4.966168,45.875304,0.9,housenumber,268 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00268,G,268 RUE DU MARQUIS DE SALLMARD,
321855470,00019,32185547000019,O,,,,,,true,1,,,,,LA MOUCHE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.970309,45.872284,0.92,street,Chemin de la Mouche 01390 Tramoyes,01424_0300,G,CHEMIN DE LA MOUCHE,
322194325,00021,32219432500021,O,,NN,,,,true,1,,,,,LE MONT ROSIER,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3W,NAF1993,N,5.2526699,45.1114221,0.71,poi.track,Allée du Mont-Rond (Chemin) Saint-Hilaire-du-Rosier,https://osm.org/way/337081436,G,,
322300351,00028,32230035100028,O,1981-11-01,NN,,,2014-07-08T00:26:49,true,5,,1046,,RTE,DES ECHETS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,29.20Z,NAFRev2,O,4.951068,45.873942,0.85,housenumber,1046 Route des Echets 01390 Tramoyes,01424_0208_01046,G,1046 ROUTE DES ECHETS,
322951609,00021,32295160900021,O,1900-01-01,NN,,,2011-04-28T00:20:05,false,4,,,,,LE VILLAGE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323006312,00025,32300631200025,O,1982-06-26,NN,,,2008-01-04T18:41:29,true,3,,279,,RTE,DES ECHETS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.960885,45.873414,0.85,housenumber,279 Route des Echets 01390 Tramoyes,01424_0208_00279,G,279 ROUTE DES ECHETS,
324344662,00030,32434466200030,O,2003-01-21,NN,,,2019-10-29T14:19:07,false,4,,96,,CHE,DE LA MOUCHE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,68.20B,NAFRev2,N,4.970309,45.872284,0.72,street,Chemin de la Mouche 01390 Tramoyes,01424_0300,G,CHEMIN DE LA MOUCHE,
324538081,00013,32453808100013,O,,NN,,,,true,1,,,,,LES PINS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,4.964168,45.874409,0.72,street,Rue des Pins 01390 Tramoyes,01424_0471,G,RUE DES PINS,
324548874,00019,32454887400019,O,1982-05-15,NN,,,,true,1,,,,,LES PINS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,4.964168,45.874409,0.72,street,Rue des Pins 01390 Tramoyes,01424_0471,G,RUE DES PINS,
327240743,00028,32724074300028,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,86.06,NAP,N,,,0,,,,,,
327703526,00043,32770352600043,O,,NN,,,,true,1,,,,LOT,CHANTEMERLE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,60.06,NAP,N,6.5833151,44.9353343,0.72,poi.swimming_pool,La Baignade Bio de Chantemerle (Piscine) Saint-Chaffrey,https://osm.org/way/234077819,G,,
327921136,00013,32792113600013,O,,NN,,,,true,1,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
328591870,00014,32859187000014,O,,NN,,,,true,1,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,28.7N,NAF1993,N,,,0,,,,,,
331660951,00012,33166095100012,O,1985-01-01,NN,,,2017-05-04T04:31:10,true,3,,111,,IMP,DES DENTINES,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.962994,45.877651,0.84,housenumber,111 Impasse des Dentines 01390 Tramoyes,01424_0203_00111,G,111 IMPASSE DES DENTINES,
331816892,00011,33181689200011,O,,NN,,,,true,1,,,,CHE,DES DENTINES,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.965389,45.875919,0.75,street,Rue des Dentines 01390 Tramoyes,01424_0202,G,RUE DES DENTINES,
332346295,00014,33234629500014,O,,NN,,,,true,1,,,,CHE,DES DENTINES,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.965389,45.875919,0.75,street,Rue des Dentines 01390 Tramoyes,01424_0202,G,RUE DES DENTINES,
332349653,00011,33234965300011,O,1985-01-01,NN,,,2008-01-04T20:24:36,true,3,,,,,LES PINS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.964168,45.874409,0.72,street,Rue des Pins 01390 Tramoyes,01424_0471,G,RUE DES PINS,
332582188,00022,33258218800022,O,1997-07-01,NN,,,,false,4,,80,,RUE,MARQUIS DE SALLEMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.8K,NAFRev1,N,4.965117,45.875238,0.81,housenumber,80 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00080,G,80 RUE DU MARQUIS DE SALLMARD,
332888783,00021,33288878300021,O,,NN,,,,true,1,,,,,LE COLOMBIER,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,74.4B,NAF1993,N,4.975964,45.874664,0.72,street,Chemin du Colombier 01390 Tramoyes,01424_0124,G,CHEMIN DU COLOMBIER,
333258374,00029,33325837400029,O,,NN,,,,true,1,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
333345379,00023,33334537900023,O,1986-11-25,NN,,,2008-11-07T00:53:04,true,4,,,,LD,LA VOLIERE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.5D,NAFRev1,O,4.935104,45.87336,0.84,street,Chemin de la Volliere 01390 Tramoyes,01424_0710,G,CHEMIN DE LA VOLLIERE,
334216652,00043,33421665200043,O,1998-12-01,NN,,,2006-12-12T10:27:18,false,3,MME BOURJON ANNIE,478,,RUE,DES PINS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2C,NAF1993,O,4.962497,45.870384,0.94,housenumber,478 Rue des Pins 01390 Tramoyes,01424_0471_00478,G,478 RUE DES PINS,
335060307,00030,33506030700030,O,1995-02-01,NN,,,2010-04-18T04:39:16,false,4,,152,,RUE,DES RAPETTES,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,71.12B,NAFRev2,O,4.968207,45.875959,0.94,housenumber,152 Rue des Rapettes 01390 Tramoyes,01424_0550_00152,G,152 RUE DES RAPETTES,
335310520,00010,33531052000010,O,,,,,,true,1,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
338069511,00016,33806951100016,O,1986-06-16,,,,,true,1,,,,LD,GERMANY,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,45.4J,NAF1993,N,4.966352,45.867308,0.93,locality,En Germany 01390 Tramoyes,01424_b027,G,EN GERMANY,
339206732,00036,33920673200036,O,1999-01-04,11,2018,,2021-03-08T19:51:49,true,4,,997,,CHE,DE LA BRUYERE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,81.22Z,NAFRev2,O,4.95038,45.873786,0.86,housenumber,997 Chemin de la Bruyère 01390 Tramoyes,01424_0055_00997,G,997 CHEMIN DE LA BRUYERE,
340167741,00016,34016774100016,O,1987-01-01,NN,,,2008-11-07T01:00:10,false,4,,,,,LES PINS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,4.964168,45.874409,0.72,street,Rue des Pins 01390 Tramoyes,01424_0471,G,RUE DES PINS,
340912062,00031,34091206200031,O,2011-03-02,,,,2021-02-23T10:56:48,true,1,CHEZ MME ALCAIDE M.,2096,,RTE,DES ECHETS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,47.89Z,NAFRev2,N,4.937543,45.872687,0.85,housenumber,2096 Route des Echets 01390 Tramoyes,01424_0208_02096,G,2096 ROUTE DES ECHETS,
341089423,00022,34108942300022,O,,NN,,,,true,1,,,,,LOT LE GRAND PRE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,4.967104,45.874847,0.67,street,Lotissement Domaine du Grand Pré 01390 Tramoyes,01424_a020,G,LOTISSEMENT DOMAINE DU GRAND PRE,
342370699,00015,34237069900015,O,,NN,,,,true,1,,,,,LES PINS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,24.09,NAP,N,4.964168,45.874409,0.72,street,Rue des Pins 01390 Tramoyes,01424_0471,G,RUE DES PINS,
342404399,00913,34240439900913,O,1987-09-08,12,2018,,2020-08-25T10:40:35,false,5,ST ANDRE DE CORCY,,,,LES VABRES,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-01-01,A,EM TRAMOYES,,,,61.20Z,NAFRev2,O,2.8241911,43.9020051,0.71,poi.river,Le Dourdou (Rivière) Vabres-l'Abbaye,https://osm.org/way/30976081,G,,
342708351,00040,34270835100040,O,1998-11-23,,,,,false,3,,1,,CHE,DU MAS GOT,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,52.6E,NAF1993,N,4.962812,45.868367,0.45,street,Route du Mas Riller 01390 Tramoyes,01424_0291,G,ROUTE DU MAS RILLER,
342943065,00017,34294306500017,O,1982-05-15,NN,,,,true,1,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
342943172,00011,34294317200011,O,1982-05-15,NN,,,,true,1,,,,,,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
343591897,00032,34359189700032,O,1997-10-02,,,,2017-05-16T08:47:35,false,4,,95,,IMP,DES IRANTELLES,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2U,NAF1993,N,4.963248,45.879081,0.85,housenumber,95 Impasse des Irantelles 01390 Tramoyes,01424_0270_00095,G,95 IMPASSE DES IRANTELLES,
343619292,00018,34361929200018,O,1988-01-04,NN,,2511ZZ,2017-05-04T05:39:33,false,5,TRAMOYES,761,,,CHATEAU GAILLARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,25.11Z,NAFRev2,O,-0.1232688,44.867528,0.92,poi.castle,Château Gaillard Saint-Hippolyte,https://osm.org/way/320304594,G,,
344154687,00018,34415468700018,O,1983-01-01,NN,,,2015-02-11T08:42:18,true,4,LA VOLIERE,2076,,RTE,DES ECHETS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,4.937961,45.872736,0.85,housenumber,2076 Route des Echets 01390 Tramoyes,01424_0208_02076,G,2076 ROUTE DES ECHETS,
344384045,00037,34438404500037,O,2008-03-01,,,,2014-07-08T00:49:20,true,2,,49,,RUE,DE L'EGLISE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-12-29,F,REPASSAGE SERVICE TRAMOYES,,,,96.01B,NAFRev2,N,4.969414,45.87769,0.94,housenumber,49 Rue de l'Eglise 01390 Tramoyes,01424_0215_00049,G,49 RUE DE L EGLISE,
344421276,00033,34442127600033,O,2014-11-01,,,,2015-02-10T12:00:08,true,1,RATTACHEMENT MAIRIE,19,,RUE,MAEQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.89Z,NAFRev2,N,4.964666,45.87466,0.81,housenumber,19 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00019,G,19 RUE DU MARQUIS DE SALLMARD,
344465299,00016,34446529900016,O,,NN,,,,true,1,,,,,EN GOTTAN,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.73,NAP,N,4.96696,45.868363,0.38,street,Impasse En Germany 01390 Tramoyes,01424_0250,G,IMPASSE EN GERMANY,
344683974,00044,34468397400044,O,2009-01-03,NN,,,2021-02-23T10:59:39,true,5,,845,,RUE,DES PINS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,49.41A,NAFRev2,N,4.964541,45.86793,0.94,housenumber,845 Rue des Pins 01390 Tramoyes,01424_0471_00845,G,845 RUE DES PINS,
347481046,00014,34748104600014,O,1988-07-01,01,2018,4399CZ,2020-08-25T10:42:47,true,4,,335,,RUE,DE L EGLISE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.972767,45.877113,0.94,housenumber,335 Rue de l'Eglise 01390 Tramoyes,01424_0215_00335,G,335 RUE DE L EGLISE,
348543893,00021,34854389300021,O,2020-03-05,,,,2020-05-07T03:56:40,true,1,,51,,RUE,DU PORT,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.20B,NAFRev2,N,4.971362,45.874248,0.94,housenumber,51 Rue du Port 01390 Tramoyes,01424_0480_00051,G,51 RUE DU PORT,
348878539,00017,34887853900017,O,1989-01-01,NN,,,,false,4,,,,,LA BRUYERE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,70.2C,NAF1993,N,4.961375,45.872657,0.92,street,Chemin de la Bruyère 01390 Tramoyes,01424_0055,G,CHEMIN DE LA BRUYERE,
351788914,00023,35178891400023,O,1993-06-30,NN,,,,false,4,,,,LD,LA VOLIERE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,74.8K,NAF1993,N,4.935104,45.87336,0.84,street,Chemin de la Volliere 01390 Tramoyes,01424_0710,G,CHEMIN DE LA VOLLIERE,
352402812,00015,35240281200015,O,,NN,,,,true,1,,,,LD,DOMAINE DU PORT,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,50.3B,NAF1993,N,-0.2644256,46.1712943,0.84,poi.3,Domaine du Grand-Port (Patrimoine national) Vernoux-sur-Boutonne,https://osm.org/node/5079506441,G,,
353243769,00018,35324376900018,O,,NN,,,2006-11-25T11:15:10,true,1,,,,LD,LES PINS,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,29.2D,NAF1993,N,4.964168,45.874409,0.72,street,Rue des Pins 01390 Tramoyes,01424_0471,G,RUE DES PINS,
356000828,01735,35600082801735,O,1991-01-01,NN,,,2009-10-17T13:26:20,false,4,,,,,LE BOURG,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377573415,00017,37757341500017,O,,NN,,,,true,1,,45,,CHE,DES MOUILLES,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,4.964461,45.879554,0.84,housenumber,45 Chemin des Mouilles 01390 Tramoyes,01424_0310_00045,G,45 CHEMIN DES MOUILLES,
378598395,00028,37859839500028,O,2000-01-03,NN,,,2009-10-08T05:40:36,true,4,,171,B,RUE,D U MONT ROZIER,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,68.20A,NAFRev2,N,4.968216,45.86695,0.73,housenumber,171 bis Rue du Mont Rozier 01390 Tramoyes,01424_0295_00171_bis,G,171 BIS RUE DU MONT ROZIER,
379369721,00012,37936972100012,O,1990-10-02,NN,,4391BZ,2015-03-18T01:04:55,true,7,,463,,RUE,DU MARQUIS DE SALLMARD,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,43.91B,NAFRev2,N,4.968385,45.877294,0.94,housenumber,463 Rue du Marquis de Sallmard 01390 Tramoyes,01424_0610_00463,G,463 RUE DU MARQUIS DE SALLMARD,
379544281,00015,37954428100015,O,,,,,,true,1,,,,,LE MAGOT,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.73,NAP,N,-0.0300523,46.6193367,0.89,poi.culvert,Le Magot (Buse) Vasles,https://osm.org/way/272831551,G,,
379610157,00040,37961015700040,O,2009-01-12,,,,2019-01-08T15:26:06,false,3,,270,,CHE,DE LA VOLIERE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.12A,NAFRev2,N,4.935181,45.873371,0.82,housenumber,270 Chemin de la Volliere 01390 Tramoyes,01424_0710_00270,G,270 CHEMIN DE LA VOLLIERE,
379998255,00010,37999825500010,O,1970-11-05,NN,,,2012-10-21T05:28:30,true,4,,,,,MAIRIE,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380717884,00023,38071788400023,O,2020-06-01,,,,2020-06-12T03:47:34,true,1,,323,,RUE,DES DENTINES,01390,TRAMOYES,,,01424,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,4.964538,45.878549,0.94,housenumber,323 Rue des Dentines 01390 Tramoyes,01424_0202_00323,G,323 RUE DES DENTINES,