id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-26841,2020-01-07,000001,Vente,8897,,,LA BARATINE,B004,03270,03264,Saint-Yorre,03,,,03264000AW0019,,,,,,,,,,,,,0,,,,,T,terres,,,1015,3.466888,46.062925
2020-26841,2020-01-07,000001,Vente,8897,,,LA BARATINE,B004,03270,03264,Saint-Yorre,03,,,03264000AW0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,256,3.466888,46.062925
2020-26889,2020-01-20,000001,Vente,1420,,,LE BOUCHAT,B010,03270,03264,Saint-Yorre,03,,,03264000BL0259,,,,,,,,,,,,,0,,,,,J,jardins,,,284,3.465914,46.070239
2020-26898,2020-01-10,000001,Vente,72000,11,,RUE JACQUES DUPUY,0260,03270,03264,Saint-Yorre,03,,,03264000BD0092,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,173,3.460598,46.065295
2020-26899,2020-01-20,000001,Vente,121400,18,,RUE DE STALINGRAD,0460,03270,03264,Saint-Yorre,03,,,03264000BD0067,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1315,3.457859,46.065384
2020-26899,2020-01-20,000001,Vente,121400,18,,RUE DE STALINGRAD,0460,03270,03264,Saint-Yorre,03,,,03264000BD0067,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,3.457859,46.065384
2020-26900,2020-01-10,000001,Vente,46000,66,B,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1217,3.473398,46.07009
2020-26900,2020-01-10,000001,Vente,46000,,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0124,,,,,,,,,,,,,0,,,,,S,sols,,,611,3.472468,46.070379
2020-26900,2020-01-10,000001,Vente,46000,,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0125,,,,,,,,,,,,,0,,,,,L,landes,,,882,3.473639,46.069716
2020-26900,2020-01-10,000001,Vente,46000,,,CHE DES ONZE MARTYRS,0386,03270,03264,Saint-Yorre,03,,,03264000AS0134,,,,,,,,,,,,,0,,,,,L,landes,,,869,3.473799,46.069409
2020-27003,2020-01-23,000001,Vente,120000,36,,RUE DES PALLES,0390,03270,03264,Saint-Yorre,03,,,03264000BM0029,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,423,3.461664,46.067762
2020-27003,2020-01-23,000001,Vente,120000,,,PARC LARBAUD,B033,03270,03264,Saint-Yorre,03,,,03264000BM0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1411,3.461664,46.068031
2020-27007,2020-01-31,000001,Vente,106000,6,,RUE DES GLAIEULS,0247,03270,03264,Saint-Yorre,03,,,03264000AW0051,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,813,3.469343,46.061957
2020-27015,2020-01-30,000001,Vente,110000,9012,,LES CITES,B015,03270,03264,Saint-Yorre,03,,,03264000AY0135,,,61,93,,,,,,,,,1,1,Maison,93,3,,,,,,3.46524,46.055915
2020-27016,2020-01-31,000001,Vente,147400,43,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AW0027,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1215,3.466885,46.062482
2020-27091,2020-02-18,000001,Vente,80000,,,CHAMOIROUX,B012,03270,03264,Saint-Yorre,03,,,03264000AT0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.476208,46.068268
2020-27091,2020-02-18,000001,Vente,80000,11,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0087,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,800,3.475362,46.068237
2020-27091,2020-02-18,000001,Vente,80000,11,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0087,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,668,3.475362,46.068237
2020-27091,2020-02-18,000001,Vente,80000,11,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0087,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,460,3.475362,46.068237
2020-27091,2020-02-18,000001,Vente,80000,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0088,,,,,,,,,,,,,0,,,,,T,terres,,,1089,3.475043,46.068248
2020-27091,2020-02-18,000001,Vente,80000,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0089,,,,,,,,,,,,,0,,,,,T,terres,,,96,3.475013,46.068484
2020-27091,2020-02-18,000001,Vente,80000,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0090,,,,,,,,,,,,,0,,,,,T,terres,,,64,3.475405,46.068582
2020-27091,2020-02-18,000001,Vente,80000,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0091,,,,,,,,,,,,,0,,,,,T,terres,,,50,3.475692,46.068612
2020-27091,2020-02-18,000001,Vente,80000,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0092,,,,,,,,,,,,,0,,,,,J,jardins,,,888,3.475752,46.068408
2020-27091,2020-02-18,000001,Vente,80000,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0092,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.475752,46.068408
2020-27091,2020-02-18,000001,Vente,80000,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0093,,,,,,,,,,,,,0,,,,,J,jardins,,,25,3.47593,46.068125
2020-27091,2020-02-18,000001,Vente,80000,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0094,,,,,,,,,,,,,0,,,,,J,jardins,,,502,3.476114,46.06838
2020-27091,2020-02-18,000001,Vente,80000,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0094,,,,,,,,,,,,,0,,,,,T,terres,,,514,3.476114,46.06838
2020-27091,2020-02-18,000001,Vente,80000,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0094,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.476114,46.06838
2020-27115,2020-02-14,000001,Vente,175200,1,B,RUE DES ANDRAUX,0060,03270,03264,Saint-Yorre,03,,,03264000AO0121,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.469335,46.078125
2020-27115,2020-02-14,000001,Vente,175200,1,B,RUE DES ANDRAUX,0060,03270,03264,Saint-Yorre,03,,,03264000AO0121,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1096,3.469335,46.078125
2020-27133,2020-02-12,000001,Vente,135800,9,,RUE DES GLAIEULS,0247,03270,03264,Saint-Yorre,03,,,03264000AW0057,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,504,3.469207,46.06256
2020-27154,2020-02-21,000001,Vente,8540,,,LES GRANDS BOIS,B027,03270,03264,Saint-Yorre,03,,,03264000AO0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,3.475212,46.081511
2020-27154,2020-02-21,000001,Vente,8540,,,LES PETITS BOIS,B034,03270,03264,Saint-Yorre,03,,,03264000AP0020,,,,,,,,,,,,,0,,,,,B,bois,,,1722,3.483753,46.079524
2020-27154,2020-02-21,000001,Vente,8540,,,LE BAS DE LORIOL,B005,03270,03264,Saint-Yorre,03,,,03264000BH0008,,,,,,,,,,,,,0,,,,,T,terres,,,2906,3.457421,46.074797
2020-27199,2020-02-26,000001,Vente,90000,,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000BL0057,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.466339,46.067541
2020-27199,2020-02-26,000001,Vente,90000,13,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000BL0299,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,877,3.466162,46.067596
2020-27230,2020-02-17,000001,Vente,82500,58,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AX0029,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,317,3.467378,46.058824
2020-27236,2020-03-03,000001,Vente,131000,19,,RUE DES MYOSOTIS,0384,03270,03264,Saint-Yorre,03,,,03264000AW0093,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,657,3.470645,46.064016
2020-27252,2020-03-10,000001,Vente,2160,,,LES PETITS BOIS,B034,03270,03264,Saint-Yorre,03,,,03264000AO0089,,,,,,,,,,,,,0,,,,,T,terres,,,1784,3.478321,46.078291
2020-27252,2020-03-10,000001,Vente,2160,,,LES PETITS BOIS,B034,03270,03264,Saint-Yorre,03,,,03264000AO0092,,,,,,,,,,,,,0,,,,,T,terres,,,2005,3.477555,46.078314
2020-27258,2020-03-09,000001,Vente,87000,11,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0188,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,180,3.464851,46.070069
2020-27258,2020-03-09,000001,Vente,87000,,,LE BOUCHAT,B010,03270,03264,Saint-Yorre,03,,,03264000BL0302,,,,,,,,,,,,,0,,,,,J,jardins,,,116,3.464763,46.070197
2020-27258,2020-03-09,000001,Vente,87000,,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0310,,1,,,,,,,,,,,0,,,,,,,,,,3.464785,46.070011
2020-27258,2020-03-09,000001,Vente,87000,,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0310,,3,,,,,,,,,,,0,,,,,,,,,,3.464785,46.070011
2020-27258,2020-03-09,000001,Vente,87000,,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0310,,4,,,,,,,,,,,0,,,,,,,,,,3.464785,46.070011
2020-27260,2020-03-09,000001,Vente,1,,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0310,,1,,,,,,,,,,,0,,,,,,,,,,3.464785,46.070011
2020-27260,2020-03-09,000001,Vente,1,,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0310,,3,,,,,,,,,,,0,,,,,,,,,,3.464785,46.070011
2020-27260,2020-03-09,000001,Vente,1,,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0310,,4,,,,,,,,,,,0,,,,,,,,,,3.464785,46.070011
2020-27283,2020-03-16,000001,Vente,223850,81,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0022,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,,,2500,3.475958,46.071697
2020-27283,2020-03-16,000001,Vente,223850,81,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0022,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,800,3.475958,46.071697
2020-27283,2020-03-16,000001,Vente,223850,81,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0022,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,5295,3.475958,46.071697
2020-27283,2020-03-16,000001,Vente,223850,81,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0022,,,,,,,,,,,,,0,1,Maison,142,4,P,prés,,,5295,3.475958,46.071697
2020-27283,2020-03-16,000001,Vente,223850,81,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0022,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,800,3.475958,46.071697
2020-27283,2020-03-16,000001,Vente,223850,81,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0022,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,2500,3.475958,46.071697
2020-27288,2020-03-18,000001,Vente,110000,2,,RUE PABLO NERUDA,0388,03270,03264,Saint-Yorre,03,,,03264000AX0052,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,834,3.46773,46.059312
2020-27288,2020-03-18,000001,Vente,110000,2,,RUE PABLO NERUDA,0388,03270,03264,Saint-Yorre,03,,,03264000AX0081,,,,,,,,,,,,,0,,,,,T,terres,,,519,3.468056,46.059209
2020-27347,2020-03-10,000001,Vente,100000,,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000BD0337,,,,,,,,,,,,,0,,,,,J,jardins,,,772,3.46558,46.062882
2020-27347,2020-03-10,000001,Vente,100000,,,LE GRAND CHAMP,B024,03270,03264,Saint-Yorre,03,,,03264000BD0351,,,,,,,,,,,,,0,,,,,J,jardins,,,457,3.465028,46.062442
2020-27347,2020-03-10,000001,Vente,100000,,,LE GRAND CHAMP,B024,03270,03264,Saint-Yorre,03,,,03264000BD0352,,,,,,,,,,,,,0,,,,,J,jardins,,,3354,3.4649,46.062738
2020-27347,2020-03-10,000001,Vente,100000,,,LE GRAND CHAMP,B024,03270,03264,Saint-Yorre,03,,,03264000BD0353,,,,,,,,,,,,,0,,,,,J,jardins,,,1972,3.464487,46.062922
2020-27347,2020-03-10,000001,Vente,100000,,,LE GRAND CHAMP,B024,03270,03264,Saint-Yorre,03,,,03264000BD0365,,,,,,,,,,,,,0,,,,,J,jardins,,,281,3.464331,46.062066
2020-27347,2020-03-10,000001,Vente,100000,,,IMP RUE DE LA VERRERIE,0539,03270,03264,Saint-Yorre,03,,,03264000BD0464,,,,,,,,,,,,,0,,,,,J,jardins,,,1224,3.464215,46.062227
2020-27347,2020-03-10,000001,Vente,100000,,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0469,,,,,,,,,,,,,0,,,,,J,jardins,,,657,3.464254,46.062987
2020-27347,2020-03-10,000001,Vente,100000,,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0472,,,,,,,,,,,,,0,,,,,J,jardins,,,1283,3.464006,46.062714
2020-27347,2020-03-10,000001,Vente,100000,,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0529,,,,,,,,,,,,,0,,,,,J,jardins,,,564,3.464323,46.062956
2020-27357,2020-03-09,000001,Vente,410,,,LES ANDRAUX,B001,03270,03264,Saint-Yorre,03,,,03264000AR0006,,,,,,,,,,,,,0,,,,,T,terres,,,1640,3.473003,46.076401
2020-27372,2020-03-27,000001,Vente,98500,14,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0360,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,880,3.463399,46.062835
2020-27372,2020-03-27,000001,Vente,98500,14,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0360,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,880,3.463399,46.062835
2020-27372,2020-03-27,000001,Vente,98500,14,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,3.463399,46.062835
2020-27372,2020-03-27,000001,Vente,98500,14,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,3.463399,46.062835
2020-27388,2020-04-10,000001,Vente,40000,,,IMP DES CHEVREUILS,0175,03270,03264,Saint-Yorre,03,,,03264000AO0135,,,,,,,,,,,,,0,,,,,T,terres,,,864,3.478822,46.078703
2020-27388,2020-04-10,000001,Vente,40000,,,IMP DES CHEVREUILS,0175,03270,03264,Saint-Yorre,03,,,03264000AO0138,,,,,,,,,,,,,0,,,,,T,terres,,,596,3.479048,46.078516
2020-27388,2020-04-10,000001,Vente,40000,,,IMP DES CHEVREUILS,0175,03270,03264,Saint-Yorre,03,,,03264000AO0139,,,,,,,,,,,,,0,,,,,T,terres,,,355,3.479,46.078401
2020-27422,2020-04-16,000001,Vente,1000,,,FORGE VIEILLE,B019,03270,03264,Saint-Yorre,03,,,03264000AN0060,,,,,,,,,,,,,0,,,,,P,prés,,,940,3.474331,46.082485
2020-27453,2020-04-27,000001,Vente,45000,10,,IMP DU GRAND DOMAINE,0249,03270,03264,Saint-Yorre,03,,,03264000BD0059,,,1,,16,,2,,5,,8,,6,2,Appartement,37,3,,,,,,3.457116,46.064601
2020-27453,2020-04-27,000001,Vente,45000,8,A,IMP DU GRAND DOMAINE,0249,03270,03264,Saint-Yorre,03,,,03264000BD0060,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,741,3.457518,46.064675
2020-27453,2020-04-27,000001,Vente,45000,8,A,IMP DU GRAND DOMAINE,0249,03270,03264,Saint-Yorre,03,,,03264000BD0060,,,,,,,,,,,,,0,2,Appartement,49,3,J,jardins,,,800,3.457518,46.064675
2020-27453,2020-04-27,000001,Vente,45000,8,A,IMP DU GRAND DOMAINE,0249,03270,03264,Saint-Yorre,03,,,03264000BD0060,,,,,,,,,,,,,0,2,Appartement,23,1,J,jardins,,,800,3.457518,46.064675
2020-27453,2020-04-27,000001,Vente,45000,8,A,IMP DU GRAND DOMAINE,0249,03270,03264,Saint-Yorre,03,,,03264000BD0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,3.457518,46.064675
2020-27453,2020-04-27,000001,Vente,45000,8,A,IMP DU GRAND DOMAINE,0249,03270,03264,Saint-Yorre,03,,,03264000BD0060,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,741,3.457518,46.064675
2020-27453,2020-04-27,000001,Vente,45000,8,A,IMP DU GRAND DOMAINE,0249,03270,03264,Saint-Yorre,03,,,03264000BD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,3.457518,46.064675
2020-27453,2020-04-27,000001,Vente,45000,,,LE GRAND DOMAINE,B025,03270,03264,Saint-Yorre,03,,,03264000BD0061,,,,,,,,,,,,,0,,,,,J,jardins,,,644,3.457751,46.064806
2020-27453,2020-04-27,000001,Vente,45000,,,LE GRAND DOMAINE,B025,03270,03264,Saint-Yorre,03,,,03264000BD0061,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.457751,46.064806
2020-27456,2020-04-24,000001,Vente,45000,9026,,LES CITES,B015,03270,03264,Saint-Yorre,03,,,03264000AY0135,,,102,,92,66.03,,,,,,,2,1,Maison,52,2,,,,,,3.46524,46.055915
2020-27498,2020-05-14,000001,Vente,168500,141,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BI0002,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,2512,3.462837,46.077341
2020-27498,2020-05-14,000001,Vente,168500,141,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BI0002,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,700,3.462837,46.077341
2020-27568,2020-05-19,000001,Vente,186400,29,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000BL0150,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,821,3.468005,46.068692
2020-27568,2020-05-19,000001,Vente,186400,29,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000BL0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,3.468005,46.068692
2020-27568,2020-05-19,000001,Vente,186400,,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000BL0151,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.468089,46.068755
2020-27573,2020-05-14,000001,Vente,5000,8,,IMP PONT BARRAUX AVE BELLEVUE,0432,03270,03264,Saint-Yorre,03,,,03264000BL0012,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.469515,46.070262
2020-27599,2020-05-22,000001,Vente,114545,5,,RUE DES GLAIEULS,0247,03270,03264,Saint-Yorre,03,,,03264000AW0059,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,495,3.468928,46.06268
2020-27613,2020-05-28,000001,Vente,1000,,,FORGE VIEILLE,B019,03270,03264,Saint-Yorre,03,,,03264000AN0061,,,,,,,,,,,,,0,,,,,P,prés,,,780,3.474645,46.082515
2020-27645,2020-05-25,000001,Vente,90000,31,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0325,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,394,3.464606,46.063995
2020-27645,2020-05-25,000001,Vente,90000,31,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,3.464606,46.063995
2020-27645,2020-05-25,000001,Vente,90000,31,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0326,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.464682,46.06379
2020-27645,2020-05-25,000001,Vente,90000,31,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0326,,,3,,4,,,,,,,,2,2,Appartement,74,3,,,,,,3.464682,46.06379
2020-27645,2020-05-25,000001,Vente,90000,,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0328,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.464586,46.063782
2020-27800,2020-06-22,000001,Vente,70000,86,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AY0089,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1050,3.467912,46.056242
2020-27814,2020-06-15,000001,Vente,276000,2,A,IMP RUE DE LA VERRERIE,0539,03270,03264,Saint-Yorre,03,,,03264000AX0116,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,293,3.463496,46.061685
2020-27814,2020-06-15,000001,Vente,276000,2,A,IMP RUE DE LA VERRERIE,0539,03270,03264,Saint-Yorre,03,,,03264000AX0116,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,293,3.463496,46.061685
2020-27814,2020-06-15,000001,Vente,276000,2,A,IMP RUE DE LA VERRERIE,0539,03270,03264,Saint-Yorre,03,,,03264000AX0116,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,293,3.463496,46.061685
2020-27814,2020-06-15,000001,Vente,276000,2,A,IMP RUE DE LA VERRERIE,0539,03270,03264,Saint-Yorre,03,,,03264000AX0116,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,293,3.463496,46.061685
2020-27814,2020-06-15,000001,Vente,276000,2,A,IMP RUE DE LA VERRERIE,0539,03270,03264,Saint-Yorre,03,,,03264000AX0116,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,293,3.463496,46.061685
2020-27814,2020-06-15,000001,Vente,276000,,,IMP RUE DE LA VERRERIE,0539,03270,03264,Saint-Yorre,03,,,03264000AX0121,,,,,,,,,,,,,0,,,,,S,sols,,,284,3.46328,46.061613
2020-27859,2020-06-17,000001,Vente,186210,25,,RUE DES VIALATTES,0560,03270,03264,Saint-Yorre,03,,,03264000AV0114,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1000,3.469148,46.06522
2020-27859,2020-06-17,000001,Vente,186210,25,,RUE DES VIALATTES,0560,03270,03264,Saint-Yorre,03,,,03264000AV0114,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,3.469148,46.06522
2020-27859,2020-06-17,000001,Vente,186210,25,,RUE DES VIALATTES,0560,03270,03264,Saint-Yorre,03,,,03264000AV0114,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,1488,3.469148,46.06522
2020-27859,2020-06-17,000001,Vente,186210,,,LES RECOTS,B041,03270,03264,Saint-Yorre,03,,,03264000AV0115,,,,,,,,,,,,,0,,,,,T,terres,,,1146,3.468752,46.065544
2020-27938,2020-07-10,000001,Vente,231650,93,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0029,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,3956,3.478133,46.071863
2020-27938,2020-07-10,000001,Vente,231650,93,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0029,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,3.478133,46.071863
2020-27993,2020-07-10,000001,Vente,70000,136,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BI0046,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,600,3.464603,46.076194
2020-27993,2020-07-10,000001,Vente,70000,136,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BI0046,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,931,3.464603,46.076194
2020-28007,2020-07-15,000001,Vente,92000,11,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AV0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1157,3.466047,46.064566
2020-28017,2020-07-07,000001,Vente,255000,85,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0025,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,2141,3.476779,46.071891
2020-28017,2020-07-07,000001,Vente,255000,85,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0025,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1165,3.476779,46.071891
2020-28017,2020-07-07,000001,Vente,255000,85,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000AS0025,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,3.476779,46.071891
2020-28036,2020-07-24,000001,Vente,15000,,,AV DES SOURCES,0455,03270,03264,Saint-Yorre,03,,,03264000BD0415,,,,,,,,,,,,,0,,,,,J,jardins,,,653,3.456348,46.064654
2020-28040,2020-07-23,000001,Vente,33000,9016,,LES CITES,B015,03270,03264,Saint-Yorre,03,,,03264000AY0135,,,79,46.38,97,,,,,,,,2,1,Maison,48,2,,,,,,3.46524,46.055915
2020-28042,2020-07-10,000001,Vente,159200,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2020-28042,2020-07-10,000001,Vente,159200,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2020-28042,2020-07-10,000001,Vente,159200,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2020-28042,2020-07-10,000001,Vente,159200,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2020-28042,2020-07-10,000001,Vente,159200,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2020-28042,2020-07-10,000001,Vente,159200,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2020-28042,2020-07-10,000001,Vente,159200,108,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0066,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,676,3.464459,46.073081
2020-28042,2020-07-10,000001,Vente,159200,108,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0066,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,676,3.464459,46.073081
2020-28042,2020-07-10,000001,Vente,159200,108,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0066,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,676,3.464459,46.073081
2020-28042,2020-07-10,000001,Vente,159200,108,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0066,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,676,3.464459,46.073081
2020-28042,2020-07-10,000001,Vente,159200,108,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,3.464459,46.073081
2020-28042,2020-07-10,000001,Vente,159200,108,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0066,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,676,3.464459,46.073081
2020-28042,2020-07-10,000001,Vente,159200,108,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0066,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,676,3.464459,46.073081
2020-28097,2020-08-03,000001,Vente,57650,9049,,LES CITES,B015,03270,03264,Saint-Yorre,03,,,03264000AY0135,,,70,,73,,77,44.84,,,,,3,1,Maison,51,2,,,,,,3.46524,46.055915
2020-28173,2020-08-13,000001,Vente,147000,4,,IMP DU CASSIOT,0151,03270,03264,Saint-Yorre,03,,,03264000AO0094,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,3.477476,46.080145
2020-28173,2020-08-13,000001,Vente,147000,4,,IMP DU CASSIOT,0151,03270,03264,Saint-Yorre,03,,,03264000AO0094,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,1803,3.477476,46.080145
2020-28306,2020-08-28,000001,Vente,87000,7,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0307,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,635,3.462576,46.063077
2020-28337,2020-08-28,000001,Vente,35000,,,FORGE VIEILLE,B019,03270,03264,Saint-Yorre,03,,,03264000AN0040,,,,,,,,,,,,,0,,,,,P,prés,,,1129,3.469698,46.080742
2020-28337,2020-08-28,000001,Vente,35000,,,FORGE VIEILLE,B019,03270,03264,Saint-Yorre,03,,,03264000AN0041,,,,,,,,,,,,,0,,,,,P,prés,,,1239,,
2020-28337,2020-08-28,000001,Vente,35000,43,,RUE DES FIATS,0246,03270,03264,Saint-Yorre,03,,,03264000AN0042,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,583,,