siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902361,00015,21690236100015,O,1983-03-01,02,2018,,2020-08-25T10:18:42,true,4,HOTEL DE VILLE,,,,,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216902361,00023,21690236100023,O,1983-12-21,02,2018,,2020-08-25T10:18:42,false,3,,,,PL,DE LA MAIRIE,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PINGON,,,,85.20Z,NAFRev2,N,4.706947,45.564908,0.53,street,Rue de la Boulangerie 69700 Saint-Romain-en-Gier,69236_0030,G,RUE DE LA BOULANGERIE,
216902361,00031,21690236100031,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,PL,DE LA MAIRIE,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.706947,45.564908,0.53,street,Rue de la Boulangerie 69700 Saint-Romain-en-Gier,69236_0030,G,RUE DE LA BOULANGERIE,
266911411,00012,26691141100012,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,LOUIS PINGON,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,85.3K,NAF1993,N,4.707914,45.565935,0.82,street,Place Louis Pingon 69700 Saint-Romain-en-Gier,69236_0145,G,PLACE LOUIS PINGON,
266911429,00014,26691142900014,O,2002-02-09,,,,2019-11-14T14:00:53,true,4,,,,PL,LOUIS PINGON,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.707914,45.565935,0.82,street,Place Louis Pingon 69700 Saint-Romain-en-Gier,69236_0145,G,PLACE LOUIS PINGON,
300986270,00019,30098627000019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301335725,00034,30133572500034,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE GUICHABERT,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
303507768,00016,30350776800016,O,1974-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RTE,NATIONALE 88 LE CLAIRIN,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
306259995,00026,30625999500026,O,2004-09-22,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES ENTES,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.70743,45.56643,0.7,street,Lotissement le Clos des Ecoles 69700 Saint-Romain-en-Gier,69236_cu8evs,G,LOTISSEMENT LE CLOS DES ECOLES,
306469735,00030,30646973500030,O,1987-08-01,NN,,,2019-11-14T14:00:53,true,6,,,,,LE FOUR A CHAUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713319,45.573248,0.78,locality,Four à Chaux 69700 Saint-Romain-en-Gier,69236_b025,G,FOUR A CHAUX,
309727618,00014,30972761800014,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,,,,COTTARCIEUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.714803,45.56832,0.94,street,Cottarcieux 69700 Saint-Romain-en-Gier,69236_mteio4,G,COTTARCIEUX,
312430143,00015,31243014300015,O,,,,,2019-11-14T14:00:53,true,1,,,,,AUTOROUTE A47,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.699463,45.565945,0.35,street,Route de Saint Jean de Touslas 69700 Saint-Romain-en-Gier,69236_dc2ifw,G,ROUTE DE SAINT JEAN DE TOUSLAS,
316671486,00017,31667148600017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LIEU DE COTTARCIEUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,4.714803,45.56832,0.64,street,Cottarcieux 69700 Saint-Romain-en-Gier,69236_mteio4,G,COTTARCIEUX,
318744570,00017,31874457000017,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,,,0,,,,,,
320081490,00015,32008149000015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,4.707058,45.566551,0.94,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,
322785288,00018,32278528800018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LIEU DE PALAVEZIN,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.710864,45.565112,0.68,street,Chemin de Palavezin 69700 Saint-Romain-en-Gier,69236_0144,G,CHEMIN DE PALAVEZIN,
323882449,00016,32388244900016,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA GRANGE,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
325527554,00035,32552755400035,O,1985-04-01,,,,2019-11-14T14:00:53,false,3,,95,,LD,LE CLAIRIN BP 55,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2M,NAFRev1,O,4.70743,45.56643,0.36,street,Lotissement le Clos des Ecoles 69700 Saint-Romain-en-Gier,69236_cu8evs,G,LOTISSEMENT LE CLOS DES ECOLES,
326542255,00012,32654225500012,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE GUICHARDET,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
328921606,00013,32892160600013,O,1984-01-30,,,,2019-11-14T14:00:53,true,4,,,,,LE MONTHIOUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
328970371,00014,32897037100014,O,,,,,2019-11-14T14:00:53,true,1,,,,,AUTOROUTE A 47 LES CLAIRIN,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
329370860,00010,32937086000010,O,1984-02-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AUTOROUTE A47,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,50.5Z,NAF1993,O,4.699463,45.565945,0.35,street,Route de Saint Jean de Touslas 69700 Saint-Romain-en-Gier,69236_dc2ifw,G,ROUTE DE SAINT JEAN DE TOUSLAS,
330628165,00012,33062816500012,O,1984-09-15,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8A,NAF1993,N,4.707058,45.566551,0.94,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,
330687815,00028,33068781500028,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE FOUR A CHAUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,87.08,NAP,N,4.713319,45.573248,0.78,locality,Four à Chaux 69700 Saint-Romain-en-Gier,69236_b025,G,FOUR A CHAUX,
333533743,00022,33353374300022,O,1986-10-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LE BAS DES COTES,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,45.20A,NAFRev2,O,1.5823209,46.543923,0.83,poi.track,Chemin Rural du Bas des Côtes Gareilles Badecon-le-Pin,https://osm.org/way/503251767,G,,
334248580,00022,33424858000022,O,1998-02-27,NN,,,2019-11-14T14:00:53,true,4,,,,,CHAMOUY,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,74.2C,NAF1993,N,4.714615,45.570276,0.56,street,Route de Chamoy 69700 Saint-Romain-en-Gier,69236_0055,G,ROUTE DE CHAMOY,
334604204,00019,33460420400019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,00.10,NAP,N,4.707058,45.566551,0.94,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,
334820107,00012,33482010700012,O,1986-01-17,NN,,,2019-11-14T14:00:53,false,4,,,,LD,BAS DES COTES,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2012-01-21,F,,,,,68.20B,NAFRev2,N,-0.150991,49.1150111,0.9,poi.track,Bas des Cotes (Chemin) Moult-Chicheboville,https://osm.org/way/230120199,G,,
334820107,00020,33482010700020,O,2012-01-21,,,,2021-02-23T10:53:53,true,1,,,,,LA GRANGE,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2012-01-21,A,,,,,68.20B,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
337919237,00020,33791923700020,O,1999-04-01,NN,,,2019-11-14T14:00:53,true,4,AIRE DE ST ROMAIN,,,,AUTORAOUTE A 47,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,50.5Z,NAFRev1,O,4.699463,45.565945,0.44,street,Route de Saint Jean de Touslas 69700 Saint-Romain-en-Gier,69236_dc2ifw,D,ROUTE DE SAINT JEAN DE TOUSLAS,
339030702,00049,33903070200049,O,1988-12-31,NN,,,2019-11-14T14:00:53,false,4,,,,,LE CLAIRIN,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,26.1E,NAFRev1,O,4.70743,45.56643,0.51,street,Lotissement le Clos des Ecoles 69700 Saint-Romain-en-Gier,69236_cu8evs,G,LOTISSEMENT LE CLOS DES ECOLES,
339082653,00017,33908265300017,O,1986-09-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,BOURG,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,52.1B,NAFRev1,N,4.707058,45.566551,0.92,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,
339121337,00010,33912133700010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DEPARTEMENTALE 488,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,51.6G,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
339681892,00016,33968189200016,O,1986-11-02,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE BOURG,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,4.707058,45.566551,0.94,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,
340018852,00863,34001885200863,O,1990-08-27,NN,,,2019-11-14T14:00:53,false,5,AIRE DE SAINT-ROMAIN-EN-GIER,,,,A 47,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2018-04-26,A,EG,,,,47.30Z,NAFRev2,O,4.4286686,45.443938,0.87,poi.motorway_junction,"A 47, Saint-Chamond, Lyon, Valence (Embranchement d'autoroute) Saint-Étienne",https://osm.org/node/21551914,G,,
343700746,00013,34370074600013,O,1988-01-26,NN,,,2019-11-14T14:00:53,true,1,,,,,LE GUICHARDET,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
344527957,00056,34452795700056,O,1989-01-01,,,,2019-11-14T14:00:53,false,4,,,,,AUTOROUTE A 47 LES CLAIRIN,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
345337547,00011,34533754700011,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,COTTARCIEUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,45.2V,NAF1993,N,4.714803,45.56832,0.94,street,Cottarcieux 69700 Saint-Romain-en-Gier,69236_mteio4,G,COTTARCIEUX,
351564604,00020,35156460400020,O,2020-01-02,,,,2021-06-08T12:22:52,true,1,,1,,CHE,DU STADE,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20B,NAFRev2,N,4.704893,45.564877,0.81,housenumber,1 Chemin du Stade 69700 Saint-Romain-en-Gier,69236_0007_00001,G,1 CHEMIN DU STADE,
377593058,00011,37759305800011,O,1990-01-02,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.29Z,NAFRev2,N,4.707058,45.566551,0.94,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,
379110448,00048,37911044800048,O,2016-01-01,,,4339ZZ,2019-11-14T14:00:53,true,2,LE MOULIN,5,,CHE,DES ROSEAUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,4.699966,45.562132,0.83,housenumber,5 Chemin des Roseaux 69700 Saint-Romain-en-Gier,69236_0190_00005,G,5 CHEMIN DES ROSEAUX,
379696545,02536,37969654502536,O,2002-07-01,,,,2019-11-14T14:00:53,false,4,RELAIS ST ROMAIN A 47,,,,PLAINE DU GIER,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.30Z,NAFRev2,O,4.706027,45.565133,0.68,street,Place du Pont 69700 Saint-Romain-en-Gier,69236_0180,G,PLACE DU PONT,
383324449,06468,38332444906468,O,2004-07-29,NN,,,2019-11-14T14:00:53,false,3,AIRE ST ROMAIN GIERS,,,,AUTOROUTE A47,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2007-02-11,F,,,,,50.5Z,NAFRev1,O,4.699463,45.565945,0.35,street,Route de Saint Jean de Touslas 69700 Saint-Romain-en-Gier,69236_dc2ifw,G,ROUTE DE SAINT JEAN DE TOUSLAS,
388338519,00019,38833851900019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE RIEUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.8271238,45.6377023,0.89,poi.culvert,Le Rieux (Buse) Solaize,https://osm.org/way/568520903,G,,
391019353,00013,39101935300013,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE PERRAULT,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.8744061,46.7137598,0.88,poi.school,École primaire publique Charles Perrault Varennes-le-Grand,https://osm.org/node/445666145,G,,
392272522,00088,39227252200088,O,2019-11-30,,,,2020-01-09T16:13:54,false,1,ZI LE CLAIRIN,,,RUE,DE LA DEMOCRATIE,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,46.72Z,NAFRev2,O,4.7164721,45.574104,0.9,poi,Rue de la Démocratie (Pont) Saint-Romain-en-Gier,https://osm.org/way/287932039,G,,
392340956,00011,39234095600011,O,1993-07-19,NN,,,2019-11-14T14:00:53,false,4,,,,,COTTARCIEUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,4.714803,45.56832,0.94,street,Cottarcieux 69700 Saint-Romain-en-Gier,69236_mteio4,G,COTTARCIEUX,
392502183,00016,39250218300016,O,1993-07-19,NN,,,2019-11-14T14:00:53,true,1,,,,,COTTARCIEUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1G,NAF1993,O,4.714803,45.56832,0.94,street,Cottarcieux 69700 Saint-Romain-en-Gier,69236_mteio4,G,COTTARCIEUX,
392626503,00016,39262650300016,O,1993-09-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392989604,00062,39298960400062,O,2001-03-01,,,,2019-11-14T14:00:53,false,3,AIRE DE ST ROMAIN,,,,A47,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.5Z,NAFRev1,N,2.5622491,49.0024913,0.87,poi.gate,A47 (Porte d'embarquement) Tremblay-en-France,https://osm.org/node/4999893254,G,,
393124490,00037,39312449000037,O,2000-07-01,02,2018,2511ZZ,2020-08-25T10:27:53,true,5,LIEU DIT LE CLAIRIN,,,RTE,NATIONALE 88,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,33.20A,NAFRev2,O,,,0,,,,,,
393343496,00013,39334349600013,O,1993-12-08,,,,2019-11-14T14:00:53,true,4,,,,,GPE SCOLAIRE LOUIS PINGON,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
393974209,00024,39397420900024,O,1994-09-29,NN,,,2019-11-14T14:00:53,false,4,,,,HAM,DU FOUR A CHAUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6H,NAF1993,O,4.713319,45.573248,0.78,locality,Four à Chaux 69700 Saint-Romain-en-Gier,69236_b025,G,FOUR A CHAUX,
394025027,00019,39402502700019,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.707058,45.566551,0.94,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,
394459416,00019,39445941600019,O,1994-02-17,NN,,,2019-11-14T14:00:53,true,3,,,,,LIEU DE COTTARCIEUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,N,4.714803,45.56832,0.64,street,Cottarcieux 69700 Saint-Romain-en-Gier,69236_mteio4,G,COTTARCIEUX,
399255868,00107,39925586800107,O,2015-11-25,02,2018,,2020-08-25T10:31:45,false,1,ZONE INDUSTRIELLE LE CLAIRIN,,,RUE,DE LA DEMOCRATIE,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2015-11-25,A,GLASSOLUTIONS,,,,23.12Z,NAFRev2,O,4.7164721,45.574104,0.9,poi,Rue de la Démocratie (Pont) Saint-Romain-en-Gier,https://osm.org/way/287932039,G,,
402125843,00019,40212584300019,O,1995-08-10,NN,,,2019-11-14T14:00:53,true,4,LE CLAIRIN,,,,DEPARTEMENTALE 488,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,66.30Z,NAFRev2,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
402653174,00019,40265317400019,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,AU BOURG,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404358236,00010,40435823600010,O,1996-03-18,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BARMONT,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,51.1R,NAFRev1,N,4.707058,45.566551,0.43,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,
404893463,00012,40489346300012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE PERRAULT,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.8744061,46.7137598,0.88,poi.school,École primaire publique Charles Perrault Varennes-le-Grand,https://osm.org/node/445666145,G,,
404896508,00011,40489650800011,O,1996-04-02,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BARMONT,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2004-11-01,F,VERT +,,,,01.4B,NAFRev1,N,4.707058,45.566551,0.43,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,
408388239,00019,40838823900019,O,1984-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,,GRAND BUT,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.696466,45.566952,0.94,street,Grand But 69700 Saint-Romain-en-Gier,69236_b029,G,GRAND BUT,
410191308,00015,41019130800015,O,1996-01-12,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CLAIRIN,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.2Z,NAFRev1,O,4.70743,45.56643,0.51,street,Lotissement le Clos des Ecoles 69700 Saint-Romain-en-Gier,69236_cu8evs,G,LOTISSEMENT LE CLOS DES ECOLES,
410343529,00021,41034352900021,O,2011-04-20,,,,2021-02-23T11:32:30,true,1,,,,,LE GUICHARDET,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
410596902,00032,41059690200032,O,2008-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,LE CLAIRIN,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,25.62B,NAFRev2,O,4.70743,45.56643,0.51,street,Lotissement le Clos des Ecoles 69700 Saint-Romain-en-Gier,69236_cu8evs,G,LOTISSEMENT LE CLOS DES ECOLES,
410596902,00040,41059690200040,O,2009-04-15,,,,2019-11-14T14:00:53,false,1,,,,,LE CLAIRIN,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,25.62B,NAFRev2,N,4.70743,45.56643,0.51,street,Lotissement le Clos des Ecoles 69700 Saint-Romain-en-Gier,69236_cu8evs,G,LOTISSEMENT LE CLOS DES ECOLES,
411601099,00012,41160109900012,O,1997-04-07,NN,,,2019-11-14T14:00:53,false,5,,,,,COTTARCIEUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,4.714803,45.56832,0.94,street,Cottarcieux 69700 Saint-Romain-en-Gier,69236_mteio4,G,COTTARCIEUX,
411691868,00037,41169186800037,O,2000-05-01,NN,,,2019-11-14T14:00:53,true,6,,,,,LE FOUR A CHAUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.21Z,NAFRev2,N,4.713319,45.573248,0.78,locality,Four à Chaux 69700 Saint-Romain-en-Gier,69236_b025,G,FOUR A CHAUX,
413814898,00016,41381489800016,O,1980-12-31,,,,2019-11-14T14:00:53,true,1,,,,,LE PERRAULT,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.1A,NAF1993,N,4.8744061,46.7137598,0.88,poi.school,École primaire publique Charles Perrault Varennes-le-Grand,https://osm.org/node/445666145,G,,
418602454,00039,41860245400039,O,2004-11-15,NN,,,2019-11-14T14:00:53,true,6,LE PALAVEZIN,,,,PALAVEZIN,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,49.32Z,NAFRev2,N,4.710864,45.565112,0.91,street,Chemin de Palavezin 69700 Saint-Romain-en-Gier,69236_0144,G,CHEMIN DE PALAVEZIN,
419422183,00014,41942218300014,O,1998-04-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,CHAMOVY,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,4.714615,45.570276,0.56,street,Route de Chamoy 69700 Saint-Romain-en-Gier,69236_0055,G,ROUTE DE CHAMOY,
421188418,00014,42118841800014,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE CLAIRIN,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,33.3Z,NAF1993,O,4.70743,45.56643,0.51,street,Lotissement le Clos des Ecoles 69700 Saint-Romain-en-Gier,69236_cu8evs,G,LOTISSEMENT LE CLOS DES ECOLES,
421198540,00047,42119854000047,O,2012-06-29,02,2018,,2020-08-25T10:11:41,true,4,LE ROC,2,,CHE,DU PERRAULT,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2019-06-30,F,L'AUBERGE PROVENCALE,,,,55.10Z,NAFRev2,N,4.703204,45.567794,0.83,housenumber,2 Chemin du Perrault 69700 Saint-Romain-en-Gier,69236_bpv11o_00002,G,2 CHEMIN DU PERRAULT,
423809847,00019,42380984700019,O,1999-03-22,NN,,,2021-02-23T11:45:53,true,3,LE FOUR A CHAUX,15,,RTE,DE RIVE DE GIER,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713277,45.573481,0.85,housenumber,15 Route de Rive de Gier 69700 Saint-Romain-en-Gier,69236_0116_00015,G,15 ROUTE DE RIVE DE GIER,
427446422,00011,42744642200011,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,96.09Z,NAFRev2,N,4.707058,45.566551,0.94,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,
429097983,00010,42909798300010,O,1999-12-09,NN,,,2019-11-14T14:00:53,false,4,,,,,LE ROC,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,68.20B,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
429659337,00092,42965933700092,O,2008-10-30,,,,2019-11-14T14:00:53,false,2,,,,,LE FOUR A CHAUX,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,86.90D,NAFRev2,N,4.713319,45.573248,0.78,locality,Four à Chaux 69700 Saint-Romain-en-Gier,69236_b025,G,FOUR A CHAUX,
429659337,00118,42965933700118,O,2017-05-30,,,,2019-11-14T14:00:53,false,2,LE FOUR A CHAUX,4,,IMP,DES TULIPES,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,4.713731,45.573023,0.83,housenumber,4 Impasse des Tulipes 69700 Saint-Romain-en-Gier,69236_0220_00004,G,4 IMPASSE DES TULIPES,
429895014,00034,42989501400034,O,2017-01-01,,,4332BB,2021-02-23T11:49:39,true,1,,1,,IMP,DES FLEURS,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ACCEDOM,43.32B,NAFRev2,N,4.710899,45.565481,0.83,housenumber,1 Impasse des Fleurs 69700 Saint-Romain-en-Gier,69236_0110_00001,G,1 IMPASSE DES FLEURS,
431856210,00015,43185621000015,O,2000-06-08,NN,,,2019-11-14T14:00:53,true,4,LIEUDIT LE CLAIRIN,,,RTE,N 88,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435250725,00015,43525072500015,O,2001-04-02,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8A,NAFRev1,O,4.707058,45.566551,0.94,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,
440566685,00028,44056668500028,O,2008-02-01,,,,2019-11-14T14:00:53,false,2,,,,,LE BARMONT,69700,SAINT-ROMAIN-EN-GIER,,,69236,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,18.14Z,NAFRev2,N,4.707058,45.566551,0.43,street,Le Bourg 69700 Saint-Romain-en-Gier,69236_u3j6a4,G,LE BOURG,