id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581967,2020-02-06,000001,Vente,10000,,,A GAUBE,B042,40190,40100,Le Frêche,40,,,401000000C0385,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8620,-0.231036,43.936154
2020-582107,2020-02-04,000001,Vente,5000,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0224,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4982,-0.221701,43.939766
2020-582107,2020-02-04,000001,Vente,5000,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0225,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4503,-0.221739,43.939564
2020-582107,2020-02-04,000001,Vente,5000,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9070,-0.224078,43.938413
2020-582107,2020-02-04,000001,Vente,5000,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0254,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3223,-0.224422,43.937815
2020-582107,2020-02-04,000001,Vente,5000,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2024,-0.22428,43.937572
2020-582107,2020-02-04,000001,Vente,5000,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2682,-0.223068,43.93778
2020-582107,2020-02-04,000001,Vente,5000,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0261,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1845,-0.22148,43.938146
2020-582107,2020-02-04,000001,Vente,5000,,,AU JAY,B048,40190,40100,Le Frêche,40,,,401000000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-0.221384,43.937331
2020-582107,2020-02-04,000001,Vente,5000,,,AU JAY,B048,40190,40100,Le Frêche,40,,,401000000C0268,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3490,-0.224143,43.937255
2020-582107,2020-02-04,000001,Vente,5000,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0480,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,597,-0.222064,43.940423
2020-582386,2020-02-21,000001,Vente,1300,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-0.225259,43.938222
2020-582386,2020-02-21,000001,Vente,1300,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0502,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2396,-0.225244,43.938654
2020-582386,2020-02-21,000001,Vente,1300,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,3646,-0.224878,43.938915
2020-582386,2020-02-21,000001,Vente,1300,,,AU BASSET,B008,40190,40100,Le Frêche,40,,,401000000C0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,624,-0.224296,43.939265
2020-584061,2020-05-15,000001,Vente,40000,26,,RUE DU BOURG,0045,40190,40100,Le Frêche,40,,,401000000C0152,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,63,-0.240764,43.932375
2020-584061,2020-05-15,000001,Vente,40000,,,AU VILLAGE,B099,40190,40100,Le Frêche,40,,,401000000C0155,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-0.240795,43.932581
2020-584061,2020-05-15,000001,Vente,40000,5001,,RUE DU BOURG,0045,40190,40100,Le Frêche,40,,,401000000C0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.240866,43.93248
2020-585610,2020-06-15,000001,Vente,155000,250,,RTE DE SABATHE,0140,40190,40100,Le Frêche,40,,,401000000F0482,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,8158,-0.238451,43.913881
2020-585610,2020-06-15,000001,Vente,155000,250,,RTE DE SABATHE,0140,40190,40100,Le Frêche,40,,,401000000F0482,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1242,-0.238451,43.913881
2020-588968,2020-09-11,000001,Vente,7500,,,A POUTON,B091,40190,40100,Le Frêche,40,,,401000000G0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5460,-0.254722,43.920903
2020-588968,2020-09-11,000001,Vente,7500,,,A POUTON,B091,40190,40100,Le Frêche,40,,,401000000G0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,-0.254722,43.920903
2020-588968,2020-09-11,000001,Vente,7500,,,A POUTON,B091,40190,40100,Le Frêche,40,,,401000000G0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2600,-0.257228,43.921755
2020-588968,2020-09-11,000001,Vente,7500,,,A POUTON,B091,40190,40100,Le Frêche,40,,,401000000G0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,630,-0.255894,43.920253
2020-588968,2020-09-11,000001,Vente,7500,,,A POUTON,B091,40190,40100,Le Frêche,40,,,401000000G0440,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10013,-0.255159,43.921249
2020-589707,2020-10-07,000001,Vente,135000,731,,RTE DE LACQUY,0095,40190,40100,Le Frêche,40,,,401000000G0455,,,,,,,,,,,,,0,1,Maison,75,4,BR,futaies résineuses,PIN,Pins,805,-0.252927,43.932365
2020-589707,2020-10-07,000001,Vente,135000,731,,RTE DE LACQUY,0095,40190,40100,Le Frêche,40,,,401000000G0455,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1695,-0.252927,43.932365
2020-591269,2020-11-03,000001,Vente,15000,,,A BOUGNERES,B020,40190,40100,Le Frêche,40,,,401000000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,2955,-0.249736,43.935929
2020-591269,2020-11-03,000001,Vente,15000,,,A BOUGNERES,B020,40190,40100,Le Frêche,40,,,401000000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,5441,-0.249736,43.935929
2020-591269,2020-11-03,000001,Vente,15000,,,A BOUGNERES,B020,40190,40100,Le Frêche,40,,,401000000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,11934,-0.249736,43.935929
2020-591269,2020-11-03,000001,Vente,15000,,,A BOUGNERES,B020,40190,40100,Le Frêche,40,,,401000000B0228,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4185,-0.249045,43.935898
2020-591269,2020-11-03,000001,Vente,15000,,,A BOUGNERES,B020,40190,40100,Le Frêche,40,,,401000000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8160,-0.249657,43.937048
2020-593366,2020-12-17,000001,Vente,175000,,,AU VILLAGE,B099,40190,40100,Le Frêche,40,,,401000000C0139,,,,,,,,,,,,,0,,,,,J,jardins,,,723,-0.24148,43.932638
2020-593366,2020-12-17,000001,Vente,175000,94,,RUE DU BOURG,0045,40190,40100,Le Frêche,40,,,401000000C0140,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,409,-0.241479,43.932573
