id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505616,2021-01-06,000001,Vente,59651.54,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0263,,,,,,,,,,,,,0,,,,,P,prés,,,488,6.485629,48.198724
2021-1505616,2021-01-06,000001,Vente,59651.54,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0273,,,,,,,,,,,,,0,,,,,T,terres,,,245,6.485521,48.198807
2021-1505680,2021-01-13,000001,Vente,59163.26,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0262,,,,,,,,,,,,,0,,,,,P,prés,,,491,6.485372,48.198555
2021-1505680,2021-01-13,000001,Vente,59163.26,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0272,,,,,,,,,,,,,0,,,,,T,terres,,,236,6.485263,48.198637
2021-1505687,2021-01-13,000001,Vente,58674.98,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,325,6.485198,48.199054
2021-1505687,2021-01-13,000001,Vente,58674.98,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0257,,,,,,,,,,,,,0,,,,,T,terres,,,396,6.485313,48.198923
2021-1506651,2021-03-23,000001,Vente,59163.26,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,305,6.484884,48.198871
2021-1506651,2021-03-23,000001,Vente,59163.26,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0256,,,,,,,,,,,,,0,,,,,T,terres,,,422,6.485054,48.198779
2021-1508703,2021-07-15,000001,Vente,81217.24,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0242,,,,,,,,,,,,,0,,,,,P,prés,,,642,6.484888,48.199157
2021-1508703,2021-07-15,000001,Vente,81217.24,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,356,6.484954,48.199034
2021-1508849,2021-07-29,000001,Vente,6027,,,DEVANT LA MOLIERE,B056,88000,88253,Jeuxey,88,,,882530000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,1741,6.491946,48.192923
2021-1508849,2021-07-29,000001,Vente,6027,,,DEVANT LA MOLIERE,B056,88000,88253,Jeuxey,88,,,882530000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,4670,6.493729,48.193656
2021-1508850,2021-07-29,000001,Vente,4695,,,A LA RONCE,B173,88000,88253,Jeuxey,88,,,88253000AE0172,,,,,,,,,,,,,0,,,,,T,terres,,,2819,6.486186,48.192452
2021-1508850,2021-07-29,000001,Vente,4695,,,LE RAIN DE SERCOEUR,B169,88000,88253,Jeuxey,88,,,882530000B1013,,,,,,,,,,,,,0,,,,,P,prés,,,4286,6.493774,48.194513
2021-1508850,2021-07-29,000001,Vente,4695,,,DEVANT LA MOLIERE,B056,88000,88253,Jeuxey,88,,,882530000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,2008,6.494976,48.192807
2021-1509057,2021-08-10,000001,Vente,75000,26,,RUE DU SAUT LE CERF,0070,88000,88253,Jeuxey,88,,,88253000AA0035,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,6.479915,48.201615
2021-1509057,2021-08-10,000001,Vente,75000,26,,RUE DU SAUT LE CERF,0070,88000,88253,Jeuxey,88,,,88253000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1000,6.479915,48.201615
2021-1509057,2021-08-10,000001,Vente,75000,26,,RUE DU SAUT LE CERF,0070,88000,88253,Jeuxey,88,,,88253000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,P,prés,,,2042,6.479915,48.201615
2021-1509057,2021-08-10,000001,Vente,75000,26,,RUE DU SAUT LE CERF,0070,88000,88253,Jeuxey,88,,,88253000AA0035,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,2042,6.479915,48.201615
2021-1509333,2021-09-01,000001,Vente,270570,,,CHAMPE SUR LA GRANDE CURTI,B021,88000,88253,Jeuxey,88,,,88253000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,1724,6.492573,48.203001
2021-1509333,2021-09-01,000001,Vente,270570,6,B,RUE DE L'EGLISE,0021,88000,88253,Jeuxey,88,,,88253000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.49111,48.202184
2021-1509333,2021-09-01,000001,Vente,270570,6,B,RUE DE L'EGLISE,0021,88000,88253,Jeuxey,88,,,88253000AC0090,,,,,,,,,,,,,0,1,Maison,154,5,P,prés,,,1549,6.49111,48.202184
2021-1509333,2021-09-01,000001,Vente,270570,6,B,RUE DE L'EGLISE,0021,88000,88253,Jeuxey,88,,,88253000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1549,6.49111,48.202184
2021-1509333,2021-09-01,000001,Vente,270570,6,B,RUE DE L'EGLISE,0021,88000,88253,Jeuxey,88,,,88253000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1549,6.49111,48.202184
2021-1509333,2021-09-01,000001,Vente,270570,6,B,RUE DE L'EGLISE,0021,88000,88253,Jeuxey,88,,,88253000AC0090,,,,,,,,,,,,,0,1,Maison,154,5,J,jardins,,,500,6.49111,48.202184
2021-1509333,2021-09-01,000001,Vente,270570,6,B,RUE DE L'EGLISE,0021,88000,88253,Jeuxey,88,,,88253000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,6.49111,48.202184
2021-1509333,2021-09-01,000001,Vente,270570,6,B,RUE DE L'EGLISE,0021,88000,88253,Jeuxey,88,,,88253000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,6.49111,48.202184
2021-1509333,2021-09-01,000001,Vente,270570,6,B,RUE DE L'EGLISE,0021,88000,88253,Jeuxey,88,,,88253000AC0090,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,6.49111,48.202184
2021-1509333,2021-09-01,000001,Vente,270570,6,B,RUE DE L'EGLISE,0021,88000,88253,Jeuxey,88,,,88253000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.49111,48.202184
2021-1509849,2021-09-09,000001,Vente,12000,,,VOIRIMENIL DIT LA GARENNE,B187,88000,88253,Jeuxey,88,,,882530000C0090,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2880,6.506615,48.187313
2021-1509849,2021-09-09,000001,Vente,12000,,,VOIRIMENIL DIT LA GARENNE,B187,88000,88253,Jeuxey,88,,,882530000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,2685,6.506116,48.187057
2021-1509849,2021-09-09,000001,Vente,12000,,,VOIRIMENIL DIT LA GARENNE,B187,88000,88253,Jeuxey,88,,,882530000C0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4171,6.505835,48.186762
2021-1511320,2021-10-29,000001,Vente,9000,,,AUX MEIX LE DOYEN,B115,88000,88253,Jeuxey,88,,,88253000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,1153,6.485883,48.203524
2021-1511320,2021-10-29,000001,Vente,9000,4,,RUE DE LONGCHAMP,0050,88000,88253,Jeuxey,88,,,88253000AC0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,6.488774,48.20207
2021-1511475,2021-11-12,000001,Vente,170000,5,,RUE DU CENTRE,0051,88000,88253,Jeuxey,88,,,88253000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,6.487791,48.200922
2021-1511475,2021-11-12,000001,Vente,170000,5,,RUE DU CENTRE,0051,88000,88253,Jeuxey,88,,,88253000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,6.487791,48.200922
2021-1511475,2021-11-12,000001,Vente,170000,5,,RUE DU CENTRE,0051,88000,88253,Jeuxey,88,,,88253000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,6.487791,48.200922
2021-1511475,2021-11-12,000001,Vente,170000,5,,RUE DU CENTRE,0051,88000,88253,Jeuxey,88,,,88253000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,6.487791,48.200922
2021-1511475,2021-11-12,000001,Vente,170000,5,,RUE DU CENTRE,0051,88000,88253,Jeuxey,88,,,88253000AK0121,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,786,6.487791,48.200922
2021-1511475,2021-11-12,000001,Vente,170000,5,,RUE DU CENTRE,0051,88000,88253,Jeuxey,88,,,88253000AK0121,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,786,6.487791,48.200922
2021-1511475,2021-11-12,000001,Vente,170000,5,,RUE DU CENTRE,0051,88000,88253,Jeuxey,88,,,88253000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,6.487791,48.200922
2021-1511834,2021-11-16,000001,Vente,60139.82,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0264,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.485916,48.198867
2021-1511834,2021-11-16,000001,Vente,60139.82,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0274,,,,,,,,,,,,,0,,,,,T,terres,,,249,6.485796,48.199005
2021-1512216,2021-11-30,000001,Vente,500,,,AU DESSUS DU DECOMBREUIL,B050,88000,88253,Jeuxey,88,,,882530000A0627,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,959,6.473919,48.206392
2021-1512648,2021-12-07,000001,Vente,180500,11,,RUE DE LONGCHAMP,0050,88000,88253,Jeuxey,88,,,88253000AB0120,,,19,126.98,,,,,,,,,1,2,Appartement,131,5,,,,,,6.488986,48.202824
2021-1512648,2021-12-07,000001,Vente,180500,11,,RUE DE LONGCHAMP,0050,88000,88253,Jeuxey,88,,,88253000AB0120,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.488986,48.202824
2021-1512648,2021-12-07,000001,Vente,180500,11,,RUE DE LONGCHAMP,0050,88000,88253,Jeuxey,88,,,88253000AB0120,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.488986,48.202824
2021-1512755,2021-12-15,000001,Vente,834.9,,,LES MONTANTS,B119,88000,88253,Jeuxey,88,,,88253000ZA0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3054,6.484183,48.217599
2021-1512755,2021-12-15,000001,Vente,834.9,,,LES MONTANTS,B119,88000,88253,Jeuxey,88,,,88253000ZA0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1679,6.485187,48.216717
2021-1512755,2021-12-15,000001,Vente,834.9,,,LES MONTANTS,B119,88000,88253,Jeuxey,88,,,88253000ZA0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,6.483547,48.218225
2021-1513630,2021-12-28,000001,Vente,115000,7,,LA PETITE FAILLOUX,B134,88000,88253,Jeuxey,88,,,882530000C0443,,,,,,,,,,,,,0,1,Maison,171,7,T,terres,,,6883,6.495548,48.184282
2021-1513630,2021-12-28,000001,Vente,115000,7,,LA PETITE FAILLOUX,B134,88000,88253,Jeuxey,88,,,882530000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6883,6.495548,48.184282
2021-1513630,2021-12-28,000001,Vente,115000,7,,LA PETITE FAILLOUX,B134,88000,88253,Jeuxey,88,,,882530000C0443,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1000,6.495548,48.184282
2021-1513630,2021-12-28,000001,Vente,115000,7,,LA PETITE FAILLOUX,B134,88000,88253,Jeuxey,88,,,882530000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.495548,48.184282
