siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505671,00017,21250567100017,O,1983-03-01,NN,,,2018-09-29T12:04:48,true,3,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505671,00025,21250567100025,O,1987-05-14,NN,,,2021-10-27T08:07:28,false,3,MAIRIE,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212505671,00033,21250567100033,O,1997-01-01,NN,,,2022-05-25T13:34:47,false,4,MAIRIE,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262505688,00016,26250568800016,O,1986-01-01,NN,,,2016-11-20T14:09:13,true,4,MAIRIE,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292505674,00013,29250567400013,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301642351,00011,30164235100011,O,1900-01-01,,,,,true,3,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
320277429,00025,32027742900025,O,,,,,,true,1,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327252631,00012,32725263100012,O,1983-04-01,NN,,,2017-05-04T03:53:16,false,5,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
327252631,00020,32725263100020,O,2016-04-01,01,2021,,2023-11-30T10:24:05,true,1,AU DOMICILE DE M. CHATELAIN FREDERIC,9,,,RUE DE LA CRAIE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,O,6.33083,47.415899,0.73,housenumber,9 Rue sur la Craie 25680 Tournans,25567_0011_00009,G,9 RUE SUR LA CRAIE,
331679316,00017,33167931600017,O,1900-01-01,NN,,,2011-04-28T00:26:45,false,4,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
339713430,00017,33971343000017,O,1986-11-01,NN,,,2008-01-04T21:33:26,true,3,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382827061,00013,38282706100013,O,1972-10-01,NN,,,2014-10-26T12:17:57,false,5,CHEZ MR COUVET DANIEL,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
389619693,00036,38961969300036,O,2009-07-01,,,,2012-11-09T00:51:55,false,2,,2,,RUE,SUR LA CRAYE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,6.328605,47.413998,0.8,housenumber,2 Rue sur la Craie 25680 Tournans,25567_0011_00002,G,2 RUE SUR LA CRAIE,
389619693,00051,38961969300051,O,2014-05-22,,,,2017-04-19T04:07:02,true,2,,11,,RUE,SUR LA CRAIE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,COCHART JEAN-FRANCOIS,43.22A,NAFRev2,N,6.330894,47.415951,0.94,housenumber,11 Rue sur la Craie 25680 Tournans,25567_0011_00011,G,11 RUE SUR LA CRAIE,
407783497,00016,40778349700016,O,1988-10-25,NN,,,,true,1,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407783505,00016,40778350500016,O,1991-12-05,NN,,,2008-01-04T20:59:43,true,3,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409214012,00026,40921401200026,O,1997-11-13,,,,2008-01-04T21:23:09,true,3,CHEZ MELLE PREDINE PASCALE,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
418375622,00010,41837562200010,O,1998-04-15,,,,,true,1,,,,RTE,DE ROGNON,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,52.6G,NAF1993,N,6.333706,47.414788,0.41,street,Route de Trouvans 25680 Tournans,25567_ubkyjl,G,ROUTE DE TROUVANS,
420396343,00014,42039634300014,O,1998-09-01,NN,,4312BA,2022-12-19T16:43:30,true,6,M. COUVET DANIEL,,,,AU DOMICILE DE M. COUVET DANIE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
423763184,00011,42376318400011,O,1999-07-01,NN,,,2022-10-12T03:36:37,true,4,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
424434793,00016,42443479300016,O,1999-10-01,NN,,,2008-01-05T20:46:58,true,3,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442496931,00019,44249693100019,O,2002-06-15,NN,,,2008-01-05T21:14:20,true,3,M. PION GERARD,,,RUE,PRINCIPALE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.32776,47.413721,0.94,street,Rue Principale 25680 Tournans,25567_0040,G,RUE PRINCIPALE,
449107671,00017,44910767100017,O,2003-06-01,NN,,,2008-01-05T21:26:32,true,3,M. PION GERARD,,,RUE,PRINCIPALE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.32776,47.413721,0.94,street,Rue Principale 25680 Tournans,25567_0040,G,RUE PRINCIPALE,
452838360,00041,45283836000041,P,2023-01-01,,,,2023-06-06T19:34:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOURNANS,,[ND],25567,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
497860049,00012,49786004900012,O,2007-03-15,,,,2014-07-10T00:50:13,false,3,,,,RUE,DES FONTAINES,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,43.12A,NAFRev2,N,6.327063,47.413618,0.94,street,Rue des Fontaines 25680 Tournans,25567_0020,G,RUE DES FONTAINES,
498302801,00010,49830280100010,O,2007-05-01,,,,2013-11-22T03:45:14,true,3,AU BATIMENT AGRICOLE DU GAEC CHATELAIN,,,RUE,PRINCIPALE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.32776,47.413721,0.94,street,Rue Principale 25680 Tournans,25567_0040,G,RUE PRINCIPALE,
503421604,00011,50342160400011,O,2008-04-01,NN,,,2017-01-15T18:08:28,true,4,,,,RUE,PRINCIPALE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,70.22Z,NAFRev2,O,6.32776,47.413721,0.94,street,Rue Principale 25680 Tournans,25567_0040,G,RUE PRINCIPALE,
503592578,00010,50359257800010,O,2008-04-02,,,,2021-02-09T03:37:02,true,2,,,,RUE,PRINCIPALE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,6.32776,47.413721,0.94,street,Rue Principale 25680 Tournans,25567_0040,G,RUE PRINCIPALE,
509088316,00013,50908831600013,O,2008-10-21,,,4120AZ,2015-03-18T00:20:07,false,3,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
514998053,00011,51499805300011,O,2009-09-15,,,,2009-09-24T05:08:11,true,1,AU DOMICILE DE M JEAN MARC COUVET,,,RUE,DU MONT DE VAUX,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,35.11Z,NAFRev2,N,6.326346,47.412507,0.75,street,Chemin du Mont de Vaux 25680 Tournans,25567_0025,G,CHEMIN DU MONT DE VAUX,
515075265,00014,51507526500014,O,2009-09-15,,,,2021-02-02T09:10:31,false,4,AU DOMICILE DE M JEAN MARC COUVET,,,RUE,DU MONT DE VAUX,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,6.326346,47.412507,0.75,street,Chemin du Mont de Vaux 25680 Tournans,25567_0025,G,CHEMIN DU MONT DE VAUX,
535361224,00012,53536122400012,O,2011-08-02,,,,2018-10-05T04:31:42,true,1,,,,RUE,DES FONTAINES,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,68.20B,NAFRev2,N,6.327063,47.413618,0.94,street,Rue des Fontaines 25680 Tournans,25567_0020,G,RUE DES FONTAINES,
539246363,00011,53924636300011,O,2011-12-13,,,4339ZZ,2015-03-18T01:34:52,true,2,,2,,CHE,SUR LA CRAYE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,JC COCHART,43.39Z,NAFRev2,N,6.328605,47.413998,0.6,housenumber,2 Rue sur la Craie 25680 Tournans,25567_0011_00002,G,2 RUE SUR LA CRAIE,
602814436,00013,60281443600013,O,,NN,,,2010-01-22T05:32:30,true,1,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778330159,01467,77833015901467,O,2018-09-01,02,2021,,2023-11-30T10:48:32,false,1,SIVOM DU VALLON,,,RUE,PRINCIPALE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,93.29Z,NAFRev2,O,6.32776,47.413721,0.94,street,Rue Principale 25680 Tournans,25567_0040,G,RUE PRINCIPALE,
793146200,00019,79314620000019,O,2013-05-01,01,2021,,2023-11-30T10:52:44,true,1,,9,,RUE,DE LA CRAIE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,38.21Z,NAFRev2,N,6.33083,47.415899,0.73,housenumber,9 Rue sur la Craie 25680 Tournans,25567_0011_00009,G,9 RUE SUR LA CRAIE,
793146200,00027,79314620000027,O,2014-09-01,,,,2014-09-04T08:19:26,false,1,,,,,RUE PRINCIPALE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,38.21Z,NAFRev2,N,6.32776,47.413721,0.94,street,Rue Principale 25680 Tournans,25567_0040,G,RUE PRINCIPALE,
817490014,00013,81749001400013,O,2014-01-01,,,,2015-12-30T11:34:54,true,1,,2,,CHE,DU MONMT DE VAUX,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.326265,47.413619,0.74,housenumber,2 Chemin du Mont de Vaux 25680 Tournans,25567_0025_00002,G,2 CHEMIN DU MONT DE VAUX,
819797887,00018,81979788700018,O,2015-11-25,,,,2016-04-20T04:04:59,true,1,,2,,RUE,DE LA CHAPELLE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,35.11Z,NAFRev2,N,6.327487,47.413186,0.93,housenumber,2 Rue de la Chapelle 25680 Tournans,25567_0010_00002,G,2 RUE DE LA CHAPELLE,
832069447,00015,83206944700015,O,2017-09-15,,,4321AB,2020-12-06T20:14:22,true,1,,2,,RUE,DE LA CHAPELLE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,43.21A,NAFRev2,N,6.327487,47.413186,0.93,housenumber,2 Rue de la Chapelle 25680 Tournans,25567_0010_00002,G,2 RUE DE LA CHAPELLE,
879005825,00010,87900582500010,O,2019-10-01,,,,2019-11-18T20:12:45,true,1,,,,,,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
881388086,01093,88138808601093,O,2020-03-11,,,,2020-05-08T03:43:38,false,1,,,,,LDT LA COMBE DU GRAND PERE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2020-03-11,A,VIENNET GILBERT,,,,35.11Z,NAFRev2,N,,,0,,,,,,
889879623,00011,88987962300011,O,2020-09-28,,,4313ZZ,2020-10-13T03:56:09,true,1,,6,,RUE,DE LA CRAIE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2020-09-28,A,F.C. FORAGE,,,F.C. FORAGE,43.13Z,NAFRev2,N,6.330212,47.415223,0.73,housenumber,6 Rue sur la Craie 25680 Tournans,25567_0011_00006,G,6 RUE SUR LA CRAIE,
890853534,00018,89085353400018,O,2020-10-13,,,9602AA,2023-02-04T14:58:42,true,1,,2,,RUE,DE LA CHAPELLE,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,96.02A,NAFRev2,N,6.327487,47.413186,0.93,housenumber,2 Rue de la Chapelle 25680 Tournans,25567_0010_00002,G,2 RUE DE LA CHAPELLE,
900356668,00013,90035666800013,P,2020-10-01,,,,2021-06-15T09:31:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOURNANS,,[ND],25567,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
908204324,00010,90820432400010,O,2021-06-30,,,,2022-01-12T13:36:30,true,2,,2,,RUE,DES FORGES,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,28 MAI - CONCEPT STORE,13.92Z,NAFRev2,N,6.326162,47.414801,0.94,housenumber,2 Rue des Forges 25680 Tournans,25567_0022_00002,G,2 RUE DES FORGES,
912972593,00012,91297259300012,O,2022-05-10,,,,2022-04-29T08:34:02,true,1,,2,,RUE,DES FONTAINES,25680,TOURNANS,,,25567,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,47.99A,NAFRev2,N,6.327189,47.413708,0.94,housenumber,2 Rue des Fontaines 25680 Tournans,25567_0020_00002,G,2 RUE DES FONTAINES,
