siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097373138,00029,09737313800029,O,1984-01-20,NN,,,,true,1,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
213204431,00018,21320443100018,O,1983-03-01,02,2018,,2020-08-25T10:16:46,true,4,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213204431,00026,21320443100026,O,1983-12-21,01,2018,,2020-08-25T10:16:46,false,4,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
263200917,00015,26320091700015,O,1984-10-01,NN,,,2009-07-22T15:59:42,true,4,,,,,MAIRIE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203147,00013,29320314700013,O,,NN,,,2006-11-25T09:10:35,true,1,,,,,MAIRIE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316202522,00017,31620252200017,O,,NN,,,,true,1,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317341774,00014,31734177400014,O,,,,,2006-11-25T09:40:13,true,1,,,,,MAIRIE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317351674,00039,31735167400039,O,,NN,,,,true,1,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
318505583,00019,31850558300019,O,1980-01-01,,,,2008-06-06T15:50:44,true,3,,,,,DOMAINE DE SENESCAU,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318734001,00015,31873400100015,O,1980-01-01,NN,,,2008-01-04T21:02:47,true,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318761046,00016,31876104600016,O,1980-01-01,NN,,,2016-04-26T02:24:52,true,6,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
321037426,00038,32103742600038,O,2000-11-01,01,2018,,2020-08-25T10:29:00,true,5,PECOS,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,85.51Z,NAFRev2,O,-0.020734,43.672389,0.9,street,Rue de Pecos 32400 Termes-d'Armagnac,32443_0034,D,RUE DE PECOS,
322058017,00011,32205801700011,O,,NN,,,,true,1,,,,,CRABERON,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
323756973,00026,32375697300026,O,2005-03-01,NN,,,2006-11-25T09:55:20,true,2,,,,,AU VILLAGE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,74.8K,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325842565,00013,32584256500013,O,1982-08-01,NN,,,,true,3,,,,,DOMAINE DE BROCAS,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
327908885,00020,32790888500020,O,,NN,,,2006-11-25T10:06:28,true,1,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,97.23,NAP,N,,,0,,,,,,
331978833,00019,33197883300019,O,1985-01-01,,,,2008-07-02T11:30:34,true,3,,,,,AU CAMPISTRON,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332044544,00010,33204454400010,O,,NN,,,,true,1,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
333483824,00012,33348382400012,O,1985-07-01,NN,,,2006-11-25T10:23:05,true,1,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
334081445,00028,33408144500028,O,1996-09-15,NN,,8122ZZ,2017-12-30T03:52:02,true,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
338390511,00016,33839051100016,O,,NN,,,,true,1,,,,LD,PECOS,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,57.04,NAP,N,-0.020734,43.672389,0.9,street,Rue de Pecos 32400 Termes-d'Armagnac,32443_0034,G,RUE DE PECOS,
338944283,00013,33894428300013,O,1986-07-01,NN,,,2008-01-04T21:25:54,true,5,,,,,PECOS,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.020734,43.672389,0.9,street,Rue de Pecos 32400 Termes-d'Armagnac,32443_0034,G,RUE DE PECOS,
338944416,00019,33894441600019,O,,NN,,,,true,1,,,,,PECOS,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,57.04,NAP,N,-0.020734,43.672389,0.9,street,Rue de Pecos 32400 Termes-d'Armagnac,32443_0034,G,RUE DE PECOS,
339839193,00010,33983919300010,O,,NN,,,,true,1,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.80,NAP,N,,,0,,,,,,
344788542,00027,34478854200027,O,2011-01-03,,,,2012-11-09T00:38:13,true,1,,,,,LIEU DIT CRABE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,85.51Z,NAFRev2,N,0.6015853,43.9299325,0.88,poi.castle,Crabé (Château) Lectoure,https://osm.org/node/2647209128,G,,
347970550,00013,34797055000013,O,1988-08-01,NN,,,,true,1,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350629416,00016,35062941600016,O,1989-04-13,NN,,,2018-10-19T03:58:21,true,6,,,,LD,L'ECHARTIC,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
352516181,00018,35251618100018,O,1989-02-01,NN,,,2010-04-18T05:27:52,false,4,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
356000737,04385,35600073704385,O,1991-01-01,NN,,,2009-10-17T13:02:46,false,4,,,,,CHEMIN VICINAL NÂ°3,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.0074793,49.2231197,0.75,poi.track,Chemin Vicinal Ordinaire n°3 Varennes-en-Argonne,https://osm.org/way/391227848,G,,
378176788,00024,37817678800024,O,1989-01-01,NN,,,2008-02-22T07:57:52,true,4,,,,RTE,DE SARRAGACHIES,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2006-10-16,A,,,,,01.61Z,NAFRev2,N,-0.025205,43.676619,0.84,street,Route de Sarragachies 32400 Termes-d'Armagnac,32443_0046,G,ROUTE DE SARRAGACHIES,
380427062,00027,38042706200027,O,2002-06-01,NN,,,2006-10-28T00:35:27,true,3,,,,,AU POUY,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,-0.028884,43.679283,0.6,street,Pouy 32400 Termes-d'Armagnac,32443_k9lwn9,G,POUY,
388033219,00014,38803321900014,O,,,,,,true,1,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
390037489,00015,39003748900015,O,1993-01-20,NN,,,2019-07-08T11:03:09,true,4,,,,,AU POUY,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.028884,43.679283,0.6,street,Pouy 32400 Termes-d'Armagnac,32443_k9lwn9,G,POUY,
390385722,00017,39038572200017,O,2005-01-01,NN,,,2015-05-14T05:50:00,true,5,TOUR DE TERMES,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,91.03Z,NAFRev2,O,-0.012033,43.691343,0.67,street,Impasse Tournay 32400 Termes-d'Armagnac,32443_0050,D,IMPASSE TOURNAY,
392452637,00011,39245263700011,O,1990-02-07,NN,,,2008-01-05T00:05:06,true,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
396811960,00014,39681196000014,O,,NN,,,,true,1,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
399658491,00010,39965849100010,O,1995-01-18,NN,,,2008-01-04T19:13:51,true,3,,,,,RELAIS DE LA TOUR,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.069275,44.580792,0.9,poi.hotel,Le Relais de la Tour (Hôtel) Capdenac,https://osm.org/node/1637029492,G,,
401071121,00024,40107112100024,O,1995-10-01,NN,,,2006-11-25T14:42:27,false,3,,,,,CHATEAU DE SENESCAU,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.3B,NAFRev1,O,-0.011034,43.671259,0.41,street,Rue du Chateau 32400 Termes-d'Armagnac,32443_0008,G,RUE DU CHATEAU,
401711924,00019,40171192400019,O,1995-07-17,NN,,,2006-10-28T03:00:34,true,3,CHATEAU DE SENESCAU,,,,DOMAINE DE MAGNES,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
405045196,00020,40504519600020,O,1997-04-03,,,,,true,1,,,,,CAPULOT,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,-0.003781,43.673606,0.33,street,Chemin de Falot 32400 Termes-d'Armagnac,32443_gbq0aa,G,CHEMIN DE FALOT,
411787732,00014,41178773200014,O,1997-05-01,NN,,,2008-01-04T22:04:15,true,3,CHEZ MR RENAUDIN THIBAULT,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413750126,00018,41375012600018,O,1997-10-01,NN,,,2008-01-04T22:37:59,true,4,,,,,DOMAINE DE LABARTHE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
414259564,00014,41425956400014,O,1997-10-01,NN,,,2014-11-05T03:34:46,true,4,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417826120,00012,41782612000012,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,A FALOT,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,01.1A,NAFRev1,N,-0.003781,43.673606,0.67,street,Chemin de Falot 32400 Termes-d'Armagnac,32443_gbq0aa,G,CHEMIN DE FALOT,
417833894,00013,41783389400013,O,1972-01-01,NN,,,2018-07-27T03:39:44,true,4,,,,,MAGNE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.3851436,46.3562507,0.89,poi.stadium,(Stade) Magné,https://osm.org/way/171052643,G,,
417834272,00011,41783427200011,O,1973-01-01,NN,,,2008-07-28T20:17:52,true,4,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417836640,00017,41783664000017,O,1975-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417843992,00013,41784399200013,O,1980-01-01,NN,,,2017-07-12T08:29:05,true,5,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417847399,00017,41784739900017,O,1982-01-01,NN,,,,true,3,,,,,SIFFLO,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417848371,00015,41784837100015,O,1982-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,BARET,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,6.1957729,45.8832653,0.88,poi.peak,Mont Baret (Pic) Veyrier-du-Lac,https://osm.org/node/1431190781,G,,
417853694,00012,41785369400012,O,1985-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417864923,00012,41786492300012,O,1991-03-01,NN,,,2008-06-03T20:15:54,true,4,,,,,TANAIRON,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873460,00014,41787346000014,O,1997-05-27,NN,,,2008-01-04T23:12:05,true,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417967007,00010,41796700700010,O,1985-01-01,NN,,,2008-01-04T23:13:30,true,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419359591,00015,41935959100015,O,1998-05-29,NN,,,2008-01-04T23:35:06,true,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419420369,00011,41942036900011,O,1998-07-10,NN,,,2006-11-25T16:02:48,true,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
428199525,00018,42819952500018,O,1968-01-01,NN,,,2012-07-28T14:53:30,true,4,,,,,DUBOS,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.1980233,45.0015701,0.88,poi.butcher,Dubos (Boucherie) Lacanau,https://osm.org/node/1251829041,G,,
429317688,00027,42931768800027,O,2000-01-01,11,2018,,2020-08-25T10:17:47,false,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA TOUR DE L'AGE D'OR,,,,87.30A,NAFRev2,O,,,0,,,,,,
429946023,00018,42994602300018,O,1977-12-30,NN,,,2008-01-05T01:45:59,true,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441156890,00010,44115689000010,O,2002-02-15,NN,,,2009-10-06T08:37:33,false,4,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
447652637,00029,44765263700029,O,2012-07-01,,,,2014-11-12T04:21:26,true,2,LA GRANGELIERE,,,,A DEJU FRECHOU,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
451843288,00015,45184328800015,O,2003-08-20,NN,,,2007-07-11T06:43:34,true,3,,,,,SIFFLO,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
451996540,00014,45199654000014,O,2004-02-04,NN,,,2017-05-04T02:30:35,true,3,,,,,MESPLES,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.3409294,46.4266044,0.89,poi,(Pont) Mesples,https://osm.org/way/249419369,G,,
452468051,00019,45246805100019,O,2004-03-01,NN,,,2020-05-27T03:40:51,true,3,,,,,LA FLEUR,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.2411977,48.8791128,0.89,poi.cafe,La fleur (Café) Puteaux,https://osm.org/node/3227797875,G,,
453505604,00018,45350560400018,O,2004-04-28,NN,,,2019-12-05T09:15:06,true,3,,,,,A MAGNES,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5468112,46.3235713,0.77,poi.cycleway,Bateau à Chaines (Piste cyclable) Magné,https://osm.org/way/506286612,G,,
480199181,00011,48019918100011,O,2004-11-30,NN,,,2019-03-29T04:13:55,true,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480618826,00055,48061882600055,O,2009-03-27,NN,,,2018-09-29T12:20:48,true,2,,,,,DOMAINE DES MILLE CHENES,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2015-11-06,A,TERRESCALE.COM,,,,82.30Z,NAFRev2,N,,,0,,,,,,
482423332,00014,48242333200014,O,2005-05-10,,,,2020-03-07T03:44:56,true,2,,,,,TAMAIRON,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484373584,00016,48437358400016,O,2005-09-01,,,1413ZF,2015-02-19T04:17:05,true,4,AU POUY,,,,LE POUY,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,CATHY MAMY,14.13Z,NAFRev2,N,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
493886394,00011,49388639400011,O,2007-02-01,,,,2008-05-07T08:35:43,true,3,,,,,APPARTEMENT DE LA POSTE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,6.6432,46.225756,0.74,poi.apartment,Le Pied de la piste (Appartement) Saint-Jean-d'Aulps,https://osm.org/way/126078943,G,,
497750471,00011,49775047100011,O,2007-05-01,,,,2017-06-16T04:51:23,true,3,,,,,AU VILLAGE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
498371491,00016,49837149100016,O,2007-06-01,,,,2020-02-25T09:06:36,true,2,,585,,RUE,DE LA COLLINE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.005754,43.667671,0.93,housenumber,585 Rue de la Colline 32400 Termes-d'Armagnac,32443_0010_00585,G,585 RUE DE LA COLLINE,
498516897,00010,49851689700010,O,2007-06-01,00,2018,,2020-08-25T10:43:03,true,3,SEMPE,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
498690130,00014,49869013000014,O,2007-06-15,NN,,,2014-07-10T00:52:49,true,4,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
499330132,00014,49933013200014,O,2007-07-31,,,,2011-10-12T13:57:00,false,3,,,,,AU VILLAGE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,38.32Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
502440175,00011,50244017500011,O,2008-02-06,,,,2020-07-24T04:22:22,true,1,,,,,DEJU FRECHOU,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503666216,00018,50366621600018,O,2008-04-14,,,,2014-07-10T01:17:30,true,2,,,,,LARTIGAU,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,43.22A,NAFRev2,N,-0.4006147,43.0531887,0.89,poi.stream,Lartigau (Ruisseau) Aste-Béon,https://osm.org/way/519027402,G,,
507415495,00013,50741549500013,O,2008-05-01,NN,,,2016-03-24T04:56:27,true,1,,,,,TOURNAY,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,-0.012033,43.691343,0.91,street,Impasse Tournay 32400 Termes-d'Armagnac,32443_0050,G,IMPASSE TOURNAY,
507415503,00014,50741550300014,O,2008-01-01,,,,2010-04-12T11:10:22,true,3,,,,,TOURNAY,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,68.20B,NAFRev2,N,-0.012033,43.691343,0.91,street,Impasse Tournay 32400 Termes-d'Armagnac,32443_0050,G,IMPASSE TOURNAY,
511894834,00023,51189483400023,O,2009-04-09,,,,2016-01-09T00:11:57,false,1,,,,,AU VILLAGE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
518382171,00016,51838217100016,O,2009-11-25,,,,2015-05-26T02:43:59,true,3,,,,RTE,DE POUYDRAGUIN,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,86.90F,NAFRev2,N,-0.000216,43.665762,0.84,street,Route de Pouydraguin 32400 Termes-d'Armagnac,32443_0040,G,ROUTE DE POUYDRAGUIN,
531029114,00018,53102911400018,O,2011-03-12,,,,2012-11-10T03:01:16,true,1,,,,,LA MIME,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2011-03-12,A,,,,,70.22Z,NAFRev2,N,-0.010237,43.670939,0.33,street,Rue de la Colline 32400 Termes-d'Armagnac,32443_0010,G,RUE DE LA COLLINE,
552049447,53005,55204944753005,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,1993-12-25,F,TOULOUSE  SECTION DE TARBES,,,,60.1Z,NAF1993,N,,,0,,,,,,
749889002,00012,74988900200012,O,2012-02-25,,,,2016-02-10T04:43:07,true,2,,,,,A FALOT,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,93.29Z,NAFRev2,N,-0.003781,43.673606,0.67,street,Chemin de Falot 32400 Termes-d'Armagnac,32443_gbq0aa,G,CHEMIN DE FALOT,
788158475,03529,78815847503529,O,1967-06-01,01,,,2006-11-25T22:22:21,false,3,,,,,,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790444798,00025,79044479800025,O,2020-08-10,,,2550AZ,2020-08-05T07:48:16,true,1,,270,,RTE,D'IZOTGES,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,LE BARON CHAUDRONNERIE,25.50A,NAFRev2,N,-0.00963,43.663248,0.83,housenumber,270 Route d'Izotges 32400 Termes-d'Armagnac,32443_0024_00270,G,270 ROUTE D IZOTGES,
790937809,00016,79093780900016,O,2012-12-12,02,2018,,2020-08-25T11:01:21,true,3,,,,,TOUR DE TERMES,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,94.99Z,NAFRev2,O,-0.0128254,43.6712316,0.88,poi.2,La Tour de Thermes (Monument historique) Termes-d'Armagnac,https://osm.org/way/220214327,G,,
791432735,00011,79143273500011,O,2013-02-11,,,,2013-02-26T11:06:47,true,1,,,,,LE POUY,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,47.99A,NAFRev2,N,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
793835711,00011,79383571100011,O,2013-06-21,,,,2013-08-29T03:10:50,true,2,,,,,LIEU-DIT A PESQUES,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,32.13Z,NAFRev2,N,-0.023568,43.673891,0.73,street,Rue de Pesques 32400 Termes-d'Armagnac,32443_0036,G,RUE DE PESQUES,
799934146,00017,79993414600017,O,2014-02-06,NN,,,2019-06-21T05:00:06,true,2,,,,LD,LE POUDAPET,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-0.000216,43.665762,0.32,street,Route de Pouydraguin 32400 Termes-d'Armagnac,32443_0040,G,ROUTE DE POUYDRAGUIN,
801024944,00010,80102494400010,O,2014-02-14,00,2017,,2019-06-24T13:54:26,false,4,,,,LD,DOMAINE DES MILLE CHENES,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,ORGANIC AQUITAINE,77.29Z,NAFRev2,N,,,0,,,,,,
807489463,00016,80748946300016,O,2014-11-06,,,,2019-04-11T09:28:40,false,2,,,,,L OFFICIER,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,47.89Z,NAFRev2,N,2.979042,49.1915495,0.88,poi.track,Laie du Chêne l'Officier (Chemin) Coyolles,https://osm.org/way/69351974,G,,
812900165,00018,81290016500018,O,2015-07-27,,,,2017-11-23T03:58:17,true,1,,,,LD,LE BELVEDERE,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,64.20Z,NAFRev2,N,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
813591930,00017,81359193000017,O,2015-09-16,,,,2015-11-01T04:01:56,true,1,,,,LD,AU RANG,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,74.90B,NAFRev2,N,6.550212,47.4252667,0.88,poi.canal,Canal du Rhône au Rhin - Branche Sud Rang,https://osm.org/way/37190357,G,,
818879595,00010,81887959500010,O,2016-01-08,,,,2016-04-25T08:49:09,true,1,,,,LD,PESQUES,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,68.20B,NAFRev2,N,-0.023568,43.673891,0.91,street,Rue de Pesques 32400 Termes-d'Armagnac,32443_0036,G,RUE DE PESQUES,
819904376,00012,81990437600012,O,2016-04-01,,,,2016-04-26T09:32:43,true,1,,,,,DOMAINE DE BROCAS,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
821968070,00028,82196807000028,O,2019-08-20,,,,2019-11-28T09:44:21,false,1,,830,,RUE,DE MARTIN,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,90.01Z,NAFRev2,O,-0.022207,43.668628,0.93,housenumber,830 Rue de Martin 32400 Termes-d'Armagnac,32443_0026_00830,G,830 RUE DE MARTIN,
825063027,00015,82506302700015,O,2017-02-01,,,4312AZ,2017-01-20T12:36:26,true,1,,,,,A GRATELOUP,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
827938697,00014,82793869700014,O,2017-02-01,,,,2020-05-27T03:40:51,true,1,,1185,,IMP,DE MONTARRAN,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,-0.024278,43.688184,0.85,housenumber,1185 Impasse de Montarran 32400 Termes-d'Armagnac,32443_0030_01185,G,1185 IMPASSE DE MONTARRAN,
827938697,00022,82793869700022,O,2017-10-17,,,,2017-11-09T03:09:34,false,1,,,,,COMMUNALE N 2 DE SARRAGACHIES,32400,TERMES D'ARMAGNAC,,,32443,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,