siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085970143,00013,08597014300013,O,,NN,,,,true,1,,,,,AU BOURG,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.627406,47.891557,0.3,street,Rue du Château d'Eau 45130 Baccon,45019_0017,G,RUE DU CHATEAU D EAU,
086271194,00010,08627119400010,O,,,,,,true,1,,,,,AU BOURG,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.627406,47.891557,0.3,street,Rue du Château d'Eau 45130 Baccon,45019_0017,G,RUE DU CHATEAU D EAU,
086380813,00047,08638081300047,O,2014-10-17,01,2018,4399CZ,2020-08-25T10:12:52,true,3,,923,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,43.99C,NAFRev2,N,1.652177,47.901289,0.94,housenumber,923 Rue de la Renardière 45130 Baccon,45019_0080_00923,G,923 RUE DE LA RENARDIERE,
214500191,00017,21450019100017,O,1983-03-01,02,2018,,2020-08-25T10:17:22,true,4,,61,,RUE,DE LA PLANCHE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.628817,47.891692,0.94,housenumber,61 Rue de la Planche 45130 Baccon,45019_0074_00061,G,61 RUE DE LA PLANCHE,
214500191,00025,21450019100025,O,1983-12-21,02,2018,,2020-08-25T10:17:22,false,3,,113,,RUE,DE MOCQUESOURIS,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.627884,47.890217,0.94,housenumber,113 Rue de Mocquesouris 45130 Baccon,45019_0059_00113,G,113 RUE DE MOCQUESOURIS,
214500191,00033,21450019100033,O,1992-01-01,NN,,,2018-10-17T15:17:49,false,4,MAIRIE,61,,RUE,DE LA PLANCHE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.628817,47.891692,0.94,housenumber,61 Rue de la Planche 45130 Baccon,45019_0074_00061,G,61 RUE DE LA PLANCHE,
214500191,00041,21450019100041,O,1992-01-01,NN,,,2008-01-04T18:34:14,false,3,MAIRIE,61,,RUE,DE LA PLANCHE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.628817,47.891692,0.94,housenumber,61 Rue de la Planche 45130 Baccon,45019_0074_00061,G,61 RUE DE LA PLANCHE,
264508961,00010,26450896100010,O,1993-02-02,NN,,,2016-07-23T12:32:02,true,4,MAIRIE,61,,RUE,DE LA PLANCHE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.628817,47.891692,0.94,housenumber,61 Rue de la Planche 45130 Baccon,45019_0074_00061,G,61 RUE DE LA PLANCHE,
294500707,00012,29450070700012,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,61,,RUE,DE LA PLANCHE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.628817,47.891692,0.94,housenumber,61 Rue de la Planche 45130 Baccon,45019_0074_00061,G,61 RUE DE LA PLANCHE,
300213089,00018,30021308900018,O,,NN,,,,true,1,,,,,,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
303621544,00020,30362154400020,O,,NN,,,,true,1,,44,,RUE,DES PENSEES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,1.627691,47.891025,0.94,housenumber,44 Rue des Pensées 45130 Baccon,45019_0072_00044,G,44 RUE DES PENSEES,
307191411,00023,30719141100023,O,,NN,,,2008-03-14T20:10:41,true,1,,49,,RUE,THORIGNY,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,1.605978,47.865017,0.93,housenumber,49 Rue de Thorigny 45130 Baccon,45019_0092_00049,G,49 RUE DE THORIGNY,
310820972,00027,31082097200027,O,,NN,,,,true,1,,60,,LD,LES MOUISES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,65.06,NAP,N,1.64353,47.898166,0.76,street,Rue des Mouises 45130 Baccon,45019_0062,G,RUE DES MOUISES,
315327494,00052,31532749400052,O,1989-12-01,NN,,,,true,1,,,,,,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
316736271,00040,31673627100040,O,2003-01-02,NN,,,2006-11-25T09:39:03,false,3,,358,,RUE,DES FONTAINES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,52.6E,NAFRev1,N,1.644628,47.8695,0.94,housenumber,358 Rue des Fontaines 45130 Baccon,45019_0032_00358,G,358 RUE DES FONTAINES,
316999226,00020,31699922600020,O,1981-01-01,NN,,,2018-09-29T12:16:16,true,3,MAIRIE,61,,RUE,DE LA PLANCHE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.628817,47.891692,0.94,housenumber,61 Rue de la Planche 45130 Baccon,45019_0074_00061,G,61 RUE DE LA PLANCHE,
317362499,00012,31736249900012,O,1979-01-01,NN,,,2009-12-11T05:58:19,true,4,,5,,RUE,DE LA MAIRIE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,1.630018,47.890471,0.52,street,Rue de la Borde 45130 Baccon,45019_0010,G,RUE DE LA BORDE,
323535187,00013,32353518700013,O,1982-01-04,NN,,,2008-11-07T00:40:14,false,4,,101,,RUE,DE THORIGNY,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.3Z,NAFRev1,N,1.605429,47.865282,0.94,housenumber,101 Rue de Thorigny 45130 Baccon,45019_0092_00101,G,101 RUE DE THORIGNY,
323705533,00012,32370553300012,O,1982-01-15,NN,,,,false,3,,,,LD,LE COLOMBIER,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.652236,47.90167,0.3,street,Rue de Coulmiers 45130 Baccon,45019_0020,G,RUE DE COULMIERS,
323705533,00020,32370553300020,O,1993-01-01,01,2018,,2020-08-25T10:30:21,true,4,,,,,PRENAY,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.588613,47.888142,0.92,locality,Prenay Sud 45130 Baccon,45019_b085,G,PRENAY SUD,
324490077,00074,32449007700074,O,2000-01-01,02,2018,,2020-08-25T10:30:48,true,4,LA RENARDIERE,44,,RUE,DE COULMIERS,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,1.652421,47.901607,0.94,housenumber,44 Rue de Coulmiers 45130 Baccon,45019_0020_00044,G,44 RUE DE COULMIERS,
324861665,00010,32486166500010,O,1982-06-28,NN,,,2019-02-25T09:43:52,true,4,,188,,RUE,DES FONTAINES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.11Z,NAFRev2,N,1.646576,47.869271,0.94,housenumber,188 Rue des Fontaines 45130 Baccon,45019_0032_00188,G,188 RUE DES FONTAINES,
325106318,00018,32510631800018,O,1982-06-01,NN,,,2017-09-28T04:21:27,true,4,,,,,HAUTES FONTAINES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.640465,47.869776,0.93,locality,Les Hautes Fontaines 45130 Baccon,45019_b060,G,LES HAUTES FONTAINES,
326155983,00017,32615598300017,O,,NN,,,2007-01-18T09:17:01,true,1,,382,,LD,BOYNES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.1A,NAF1993,N,1.617899,47.892672,0.84,housenumber,382 Rue de Boynes 45130 Baccon,45019_0012_00382,G,382 RUE DE BOYNES,
327007399,00014,32700739900014,O,,NN,,,,true,1,,301,,RUE,DES FONTAINES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.644739,47.869609,0.94,housenumber,301 Rue des Fontaines 45130 Baccon,45019_0032_00301,G,301 RUE DES FONTAINES,
327520193,00019,32752019300019,O,,NN,,,,true,1,,,,LD,SELORGES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329485478,00013,32948547800013,O,1983-11-24,NN,,,2017-11-30T09:10:57,true,4,,451,,RUE,DE LA RIVIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,1.645203,47.896266,0.94,housenumber,451 Rue de la Rivière 45130 Baccon,45019_0082_00451,G,451 RUE DE LA RIVIERE,
330054800,00017,33005480000017,O,1984-04-28,NN,,,2010-07-06T10:47:06,false,4,,233,,RUE,DE THORIGNY,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,1.604074,47.866058,0.94,housenumber,233 Rue de Thorigny 45130 Baccon,45019_0092_00233,G,233 RUE DE THORIGNY,
330054800,00025,33005480000025,O,2010-03-01,,,,2019-03-21T04:06:37,true,1,,301,,RUE,DE THORIGNY,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,1.60391,47.866408,0.94,housenumber,301 Rue de Thorigny 45130 Baccon,45019_0092_00301,G,301 RUE DE THORIGNY,
330054818,00019,33005481800019,O,1984-04-28,NN,,,2009-11-25T05:37:27,true,4,,,,,THORIGNY,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,1.605978,47.865017,0.92,street,Rue de Thorigny 45130 Baccon,45019_0092,G,RUE DE THORIGNY,
330253485,00024,33025348500024,O,1984-07-15,NN,,,2018-11-16T04:40:50,true,3,,298,,RUE,DE BOYNES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.61865,47.89271,0.94,housenumber,298 Rue de Boynes 45130 Baccon,45019_0012_00298,G,298 RUE DE BOYNES,
330777384,00026,33077738400026,O,,NN,,,2006-11-25T10:14:58,true,1,,287,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.644931,47.898731,0.94,housenumber,287 Rue de la Renardière 45130 Baccon,45019_0080_00287,G,287 RUE DE LA RENARDIERE,
331443614,00010,33144361400010,O,,NN,,,,true,1,,236,,RUE,DES FONTAINES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,01.1A,NAF1993,N,1.645909,47.869537,0.94,housenumber,236 Rue des Fontaines 45130 Baccon,45019_0032_00236,G,236 RUE DES FONTAINES,
331447490,00011,33144749000011,O,1984-05-05,NN,,,2010-05-04T05:10:35,true,4,,123,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,01.11Z,NAFRev2,N,1.64277,47.898358,0.94,housenumber,123 Rue de la Renardière 45130 Baccon,45019_0080_00123,G,123 RUE DE LA RENARDIERE,
331964858,00012,33196485800012,O,1976-10-01,NN,,,2018-04-20T08:29:18,false,4,,,,LD,LA TOUANNE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,01.11Z,NAFRev2,N,1.6524494,47.8713036,0.88,poi.3,Château de la Touanne (Patrimoine national) Baccon,https://osm.org/node/5043361294,G,,
331964858,00020,33196485800020,O,2018-03-26,,,,2018-04-20T08:29:18,true,1,,,,,LES COUTURES DE LA TOUANNE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,01.11Z,NAFRev2,N,1.643859,47.876104,0.5,street,Les Coutures 45130 Baccon,45019_9ooibt,G,LES COUTURES,
333537215,00019,33353721500019,O,1900-01-01,NN,,,2011-04-28T00:28:19,false,2,,1190,,RUE,DE LA PLANCHE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,25.03,NAP,N,1.639967,47.898223,0.94,housenumber,1190 Rue de la Planche 45130 Baccon,45019_0074_01190,G,1190 RUE DE LA PLANCHE,
333633725,00010,33363372500010,O,1977-08-30,NN,,,,true,1,,,,LD,LES BREAUX,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,01.1A,NAF1993,N,1.586226,47.871859,0.43,locality,Les Longs Reages de Thorig 45130 Baccon,45019_b066,G,LES LONGS REAGES DE THORIG,
334105749,00017,33410574900017,O,1985-11-08,NN,,,2015-07-24T03:49:57,true,4,,810,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.651259,47.900675,0.94,housenumber,810 Rue de la Renardière 45130 Baccon,45019_0080_00810,G,810 RUE DE LA RENARDIERE,
338261951,00028,33826195100028,O,1995-05-29,NN,,,2008-11-07T00:57:18,false,3,,565,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1996-10-26,F,,,,,36.1K,NAF1993,N,1.64827,47.899556,0.94,housenumber,565 Rue de la Renardière 45130 Baccon,45019_0080_00565,G,565 RUE DE LA RENARDIERE,
338420359,00022,33842035900022,O,1993-07-05,NN,,,2008-03-27T20:10:32,true,4,,139,,RUE,CHATEAU D EAU,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,55.3A,NAF1993,N,1.626414,47.891767,0.89,housenumber,139 Rue du Château d'Eau 45130 Baccon,45019_0017_00139,G,139 RUE DU CHATEAU D EAU,
339457012,00013,33945701200013,O,,,,,2006-11-25T10:35:07,true,1,,,,,,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,96.25,NAP,N,,,0,,,,,,
340694256,00041,34069425600041,O,2002-10-01,NN,,1623ZZ,2015-03-17T00:24:55,true,3,,750,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.65032,47.900386,0.94,housenumber,750 Rue de la Renardière 45130 Baccon,45019_0080_00750,G,750 RUE DE LA RENARDIERE,
341560555,00029,34156055500029,O,,,,,,true,1,,750,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,50.1Z,NAF1993,N,1.65032,47.900386,0.94,housenumber,750 Rue de la Renardière 45130 Baccon,45019_0080_00750,G,750 RUE DE LA RENARDIERE,
342295169,00011,34229516900011,O,1987-09-07,NN,,,2017-05-04T05:31:14,true,3,,,,LD,VILSERY,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.617031,47.856732,0.57,locality,Derriere Vilcery 45130 Baccon,45019_b038,G,DERRIERE VILCERY,
343025599,00014,34302559900014,O,1987-11-01,NN,,,2018-04-19T11:24:53,true,3,,,,,FERME DE GLENEAU,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.617593,47.874623,0.5,locality,Devant Gleneau 45130 Baccon,45019_b042,G,DEVANT GLENEAU,
343302436,00013,34330243600013,O,,NN,,,,true,1,,61,,RUE,DU HERON,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.40,NAP,N,1.640186,47.898505,0.94,housenumber,61 Rue du Héron 45130 Baccon,45019_0039_00061,G,61 RUE DU HERON,
344058615,00016,34405861500016,O,1987-09-01,NN,,,,true,1,,298,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,1.645249,47.89872,0.94,housenumber,298 Rue de la Renardière 45130 Baccon,45019_0080_00298,G,298 RUE DE LA RENARDIERE,
344065651,00012,34406565100012,O,,NN,,,,true,1,,,,,GLENEAU,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,1.617593,47.874623,0.91,locality,Devant Gleneau 45130 Baccon,45019_b042,G,DEVANT GLENEAU,
345171284,00010,34517128400010,O,,NN,,,,true,1,,139,,RUE,CHATEAU D EAU,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,55.1A,NAF1993,N,1.626414,47.891767,0.89,housenumber,139 Rue du Château d'Eau 45130 Baccon,45019_0017_00139,G,139 RUE DU CHATEAU D EAU,
347467433,00038,34746743300038,O,1995-03-01,NN,,3109BA,2016-11-13T05:33:15,true,4,,66,,RUE,DE MEUNG,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,31.09B,NAFRev2,N,1.629136,47.890733,0.94,housenumber,66 Rue de Meung 45130 Baccon,45019_0057_00066,G,66 RUE DE MEUNG,
348051566,00019,34805156600019,O,,NN,,,,true,1,,,,,BUISSON VALLEE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,1.591653,47.902415,0.93,locality,Buisson Vallee Sud 45130 Baccon,45019_b014,G,BUISSON VALLEE SUD,
348052341,00016,34805234100016,O,1988-05-01,NN,,,2011-11-17T09:04:24,true,4,,204,,RUE,BOYNES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.620412,47.892803,0.93,housenumber,204 Rue de Boynes 45130 Baccon,45019_0012_00204,G,204 RUE DE BOYNES,
348294786,00010,34829478600010,O,,NN,,,,true,1,,144,,RUE,DES MOUISES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.06,NAP,N,1.644038,47.89781,0.94,housenumber,144 Rue des Mouises 45130 Baccon,45019_0062_00144,G,144 RUE DES MOUISES,
348570284,00011,34857028400011,O,,NN,,,,true,1,,77,,RUE,DE LA BORDE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,15.12,NAP,N,1.630614,47.8903,0.94,housenumber,77 Rue de la Borde 45130 Baccon,45019_0010_00077,G,77 RUE DE LA BORDE,
348649914,00010,34864991400010,O,,NN,,,,true,1,,449,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,1.647121,47.899248,0.94,housenumber,449 Rue de la Renardière 45130 Baccon,45019_0080_00449,G,449 RUE DE LA RENARDIERE,
349353961,00015,34935396100015,O,1988-12-31,01,2018,,2020-08-25T10:44:01,true,3,,382,,,BOYNES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.617899,47.892672,0.84,housenumber,382 Rue de Boynes 45130 Baccon,45019_0012_00382,G,382 RUE DE BOYNES,
351231865,00012,35123186500012,O,,,,,,true,1,,60,,RTE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,65.06,NAP,N,1.642035,47.898304,0.83,housenumber,60 Rue de la Renardière 45130 Baccon,45019_0080_00060,G,60 RUE DE LA RENARDIERE,
351531348,00024,35153134800024,O,,,,,,true,1,,895,,RUE,DE LA PLANCHE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,74.1G,NAF1993,N,1.637052,47.896474,0.94,housenumber,895 Rue de la Planche 45130 Baccon,45019_0074_00895,G,895 RUE DE LA PLANCHE,
353826720,00016,35382672000016,O,1990-02-19,01,2018,3109BA,2020-08-25T10:13:57,false,7,,583,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,31.09B,NAFRev2,O,1.648624,47.899732,0.94,housenumber,583 Rue de la Renardière 45130 Baccon,45019_0080_00583,G,583 RUE DE LA RENARDIERE,
353826720,00024,35382672000024,O,2019-03-13,,,3109BA,2019-10-10T20:01:00,true,1,,591,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,31.09B,NAFRev2,O,1.642035,47.898304,0.81,street,Rue de la Renardière 45130 Baccon,45019_0080,G,RUE DE LA RENARDIERE,
380636159,00010,38063615900010,O,1991-01-14,NN,,,,false,4,,301,,RUE,DES FONTAINES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2002-06-01,F,KAWASEIKI-CNC MAINTENANCE-CYCLONE UPMO,,,,29.4A,NAF1993,O,1.644739,47.869609,0.94,housenumber,301 Rue des Fontaines 45130 Baccon,45019_0032_00301,G,301 RUE DES FONTAINES,
381282623,00010,38128262300010,O,1991-02-01,01,2017,,2019-06-24T13:11:05,false,5,,,,,SELORGES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383702461,00013,38370246100013,O,1991-04-28,NN,,,2011-04-28T00:50:02,false,4,,113,,RUE,DE LA MAIRIE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.8F,NAF1993,N,1.627884,47.890217,0.5,housenumber,113 Rue de Mocquesouris 45130 Baccon,45019_0059_00113,G,113 RUE DE MOCQUESOURIS,
383799897,00012,38379989700012,O,1991-12-31,NN,,,2008-01-04T22:29:29,true,3,,556,,RUE,DES FONTAINES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.644622,47.867805,0.94,housenumber,556 Rue des Fontaines 45130 Baccon,45019_0032_00556,G,556 RUE DES FONTAINES,
384050829,00017,38405082900017,O,1991-10-01,NN,,,2016-01-12T00:14:06,true,4,,839,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.651265,47.900746,0.94,housenumber,839 Rue de la Renardière 45130 Baccon,45019_0080_00839,G,839 RUE DE LA RENARDIERE,
384050829,00025,38405082900025,O,2010-01-01,,,,2010-05-06T10:44:59,false,1,,839,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.81Z,NAFRev2,N,1.651265,47.900746,0.94,housenumber,839 Rue de la Renardière 45130 Baccon,45019_0080_00839,G,839 RUE DE LA RENARDIERE,
387533805,00017,38753380500017,O,1900-01-01,NN,,,2011-04-28T00:51:54,false,3,,381,,RUE,HERON,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,1.639796,47.899607,0.87,housenumber,381 Rue du Héron 45130 Baccon,45019_0039_00381,G,381 RUE DU HERON,
388029993,00028,38802999300028,O,1992-02-01,NN,,,2008-04-26T12:11:10,false,4,,,,,L'ESPERANCE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,14.2A,NAFRev1,O,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
389150582,00036,38915058200036,O,1997-08-01,11,2018,,2020-08-25T10:24:13,false,3,,,,,VILCERY,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,1.617031,47.856732,0.91,locality,Derriere Vilcery 45130 Baccon,45019_b038,G,DERRIERE VILCERY,
391075447,00014,39107544700014,O,1993-04-01,NN,,,2007-12-21T09:34:13,true,5,,,,,LES HAUTES FONTAINES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,01.1A,NAFRev1,N,1.640465,47.869776,0.94,locality,Les Hautes Fontaines 45130 Baccon,45019_b060,G,LES HAUTES FONTAINES,
391091956,00014,39109195600014,O,1990-11-01,NN,,,,true,1,,188,,RUE,DES FONTAINES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,01.1A,NAF1993,N,1.646576,47.869271,0.94,housenumber,188 Rue des Fontaines 45130 Baccon,45019_0032_00188,G,188 RUE DES FONTAINES,
391094372,00011,39109437200011,O,1993-01-01,NN,,,,true,1,,,,,LA PETITE MOTTE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.655036,47.893211,0.81,locality,La Petite Mothe 45130 Baccon,45019_b080,G,LA PETITE MOTHE,
391838539,00016,39183853900016,O,1993-03-06,NN,,,2008-01-05T20:03:01,true,3,,28,,RUE,DES MOUISES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.643663,47.897959,0.94,housenumber,28 Rue des Mouises 45130 Baccon,45019_0062_00028,G,28 RUE DES MOUISES,
391877826,00019,39187782600019,O,1993-03-01,,,,2008-11-08T00:55:12,false,3,,287,,RUE,DE LA RENARDIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,1.644931,47.898731,0.94,housenumber,287 Rue de la Renardière 45130 Baccon,45019_0080_00287,G,287 RUE DE LA RENARDIERE,
393299938,00018,39329993800018,O,,,,,,true,1,,,,,LA COUR,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,1.636595,47.904428,0.56,street,Cour Saint Christophe 45130 Baccon,45019_b030,G,COUR SAINT CHRISTOPHE,
394226203,00013,39422620300013,O,1994-03-08,NN,,,2019-01-07T12:45:19,true,4,LA RENARDIERE,632,,RUE,DE LA RIVIERE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,68.20A,NAFRev2,N,1.647342,47.896611,0.94,housenumber,632 Rue de la Rivière 45130 Baccon,45019_0082_00632,G,632 RUE DE LA RIVIERE,
400176780,00015,40017678000015,O,,NN,,,,true,1,,193,,RUE,DE LA PLANCHE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2C,NAF1993,N,1.629427,47.892722,0.94,housenumber,193 Rue de la Planche 45130 Baccon,45019_0074_00193,G,193 RUE DE LA PLANCHE,
400732483,00039,40073248300039,O,2010-10-26,,,,2018-01-22T08:35:20,true,2,,123,,RUE,DE LA BORDE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,1.631205,47.890123,0.94,housenumber,123 Rue de la Borde 45130 Baccon,45019_0010_00123,G,123 RUE DE LA BORDE,
400833943,00022,40083394300022,O,1999-01-01,NN,,,2017-05-04T05:00:45,false,3,,206,,RUE,DE LA PLANCHE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.629653,47.892796,0.94,housenumber,206 Rue de la Planche 45130 Baccon,45019_0074_00206,G,206 RUE DE LA PLANCHE,
402395016,00015,40239501600015,O,1995-10-01,NN,,,,true,3,,,,,LA TOUANNE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,1.6524494,47.8713036,0.88,poi.3,Château de la Touanne (Patrimoine national) Baccon,https://osm.org/node/5043361294,G,,
402814032,00031,40281403200031,O,2013-11-12,,,,2013-12-20T05:10:57,true,1,LA RENARDIERE,44,,RUE,DE COULMIERS,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,68.20B,NAFRev2,N,1.652421,47.901607,0.94,housenumber,44 Rue de Coulmiers 45130 Baccon,45019_0020_00044,G,44 RUE DE COULMIERS,
405050337,00014,40505033700014,O,1996-03-18,NN,,,2012-03-22T13:55:13,true,4,,188,,RUE,DES FONTAINES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,01.11Z,NAFRev2,N,1.646576,47.869271,0.94,housenumber,188 Rue des Fontaines 45130 Baccon,45019_0032_00188,G,188 RUE DES FONTAINES,
405391574,00036,40539157400036,O,2005-05-01,,,,2008-11-08T01:18:39,true,2,LA RENARDIERE,1065,,RUE,DE LA PLANCHE,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,45.3E,NAFRev1,N,1.638557,47.897482,0.94,housenumber,1065 Rue de la Planche 45130 Baccon,45019_0074_01065,G,1065 RUE DE LA PLANCHE,
407632306,00020,40763230600020,O,2001-05-15,NN,,,2008-11-08T01:18:56,false,3,,49,,RUE,DES PENSEES,45130,BACCON,,,45019,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,45.3F,NAFRev1,O,1.627589,47.890959,0.94,housenumber,49 Rue des Pensées 45130 Baccon,45019_0072_00049,G,49 RUE DES PENSEES,