id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-156165,2021-04-23,000001,Vente,111500,433,,BD MIREILLE LAUZE,6125,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0142,,,214,,230,73.85,,,,,,,2,3,Dépendance,,0,,,,,,5.431256,43.287339
2021-156165,2021-04-23,000001,Vente,111500,433,,BD MIREILLE LAUZE,6125,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0142,,,214,,230,73.85,,,,,,,2,3,Dépendance,,0,,,,,,5.431256,43.287339
2021-156165,2021-04-23,000001,Vente,111500,433,,BD MIREILLE LAUZE,6125,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0142,,,214,,230,73.85,,,,,,,2,2,Appartement,78,4,,,,,,5.431256,43.287339
2021-156165,2021-04-23,000001,Vente,111500,433,,BD MIREILLE LAUZE,6125,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0142,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.431256,43.287339
2021-156218,2021-04-30,000001,Vente,83000,24,,BD PIERRE CHAPRON,7149,13011,13211,Marseille 11e Arrondissement,13,,,132118700B0046,,,6,30,,,,,,,,,1,2,Appartement,34,2,,,,,,5.450025,43.286141
2021-156238,2021-05-05,000001,Vente,144000,96,,TSSE DE LA GRANIERE,4249,13011,13211,Marseille 11e Arrondissement,13,,,132118670M0169,,,47,73.59,,,,,,,,,1,2,Appartement,74,4,,,,,,5.46054,43.285976
2021-156264,2021-04-29,000001,Vente,1040000,54,B,BD DES CIGALES,2279,13011,13211,Marseille 11e Arrondissement,13,,,132118640I0277,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,3144,5.522857,43.297855
2021-156264,2021-04-29,000001,Vente,1040000,54,B,BD DES CIGALES,2279,13011,13211,Marseille 11e Arrondissement,13,,,132118640I0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3144,5.522857,43.297855
2021-156264,2021-04-29,000001,Vente,1040000,54,B,BD DES CIGALES,2279,13011,13211,Marseille 11e Arrondissement,13,,,132118640I0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3144,5.522857,43.297855
2021-156265,2021-05-06,000001,Vente,205000,5413,F,ALL DE LA ROUGUIERE,8143,13011,13211,Marseille 11e Arrondissement,13,,,132118670C0414,,,34,73.88,,,,,,,,,1,2,Appartement,73,4,,,,,,5.45541,43.296185
2021-156265,2021-05-06,000001,Vente,205000,5413,F,ALL DE LA ROUGUIERE,8143,13011,13211,Marseille 11e Arrondissement,13,,,132118670C0414,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.45541,43.296185
2021-156327,2021-05-12,000001,Vente en l'état futur d'achèvement,263000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,146,,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-156327,2021-05-12,000001,Vente en l'état futur d'achèvement,263000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,32,57.46,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-156327,2021-05-12,000001,Vente en l'état futur d'achèvement,263000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,168,,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-156327,2021-05-12,000001,Vente en l'état futur d'achèvement,263000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,167,,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-156334,2021-04-26,000001,Vente,168300,5074,F,AV DES BUTRIS,1525,13011,13211,Marseille 11e Arrondissement,13,,,132118670C0447,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.454448,43.298961
2021-156334,2021-04-26,000001,Vente,168300,78,,AV DES BUTRIS,1525,13011,13211,Marseille 11e Arrondissement,13,,,132118670C0447,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.454448,43.298961
2021-156334,2021-04-26,000001,Vente,168300,5074,F,AV DES BUTRIS,1525,13011,13211,Marseille 11e Arrondissement,13,,,132118670C0447,,,221,,,,,,,,,,1,2,Appartement,99,5,,,,,,5.454448,43.298961
2021-156426,2021-04-29,000001,Vente,109800,5056,F,TRA DES FAIENCIERS,3327,13011,13211,Marseille 11e Arrondissement,13,,,132118660C0050,,,184,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.440047,43.296089
2021-156431,2021-05-12,000001,Vente,489000,17,,CHE DE LA PAGEOTTE,6724,13011,13211,Marseille 11e Arrondissement,13,,,132118640K0191,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,358,5.523021,43.301641
2021-156431,2021-05-12,000001,Vente,489000,17,,CHE DE LA PAGEOTTE,6724,13011,13211,Marseille 11e Arrondissement,13,,,132118640K0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,5.523021,43.301641
2021-156502,2021-04-26,000001,Vente,164000,18,,AV RAOUL FOLLEREAU,7740,13011,13211,Marseille 11e Arrondissement,13,,,132118660E0064,,,35,78.73,,,,,,,,,1,2,Appartement,79,4,,,,,,5.445288,43.294186
2021-156585,2021-04-23,000001,Vente,200000,269,,RTE DES 3 LUCS,9201,13011,13211,Marseille 11e Arrondissement,13,,,132118710E0145,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482737,43.298254
2021-156585,2021-04-23,000001,Vente,200000,269,,RTE DES 3 LUCS,9201,13011,13211,Marseille 11e Arrondissement,13,,,132118710E0145,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482737,43.298254
2021-156585,2021-04-23,000001,Vente,200000,269,,RTE DES 3 LUCS,9201,13011,13211,Marseille 11e Arrondissement,13,,,132118710E0145,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482737,43.298254
2021-156585,2021-04-23,000001,Vente,200000,269,,RTE DES 3 LUCS,9201,13011,13211,Marseille 11e Arrondissement,13,,,132118710E0145,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482737,43.298254
2021-156585,2021-04-23,000001,Vente,200000,269,,RTE DES 3 LUCS,9201,13011,13211,Marseille 11e Arrondissement,13,,,132118710E0145,,,117,76.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,5.482737,43.298254
2021-156591,2021-04-26,000001,Vente,120000,24,,BD PIERRE CHAPRON,7149,13011,13211,Marseille 11e Arrondissement,13,,,132118700B0046,,,5,32.37,,,,,,,,,1,2,Appartement,28,2,,,,,,5.450025,43.286141
2021-156595,2021-05-05,000001,Vente,310000,164,,RTE DES CAMOINS,1635,13011,13211,Marseille 11e Arrondissement,13,,,132118630N0635,,,52,60.67,,,,,,,,,1,2,Appartement,67,3,,,,,,5.503939,43.300324
2021-156595,2021-05-05,000001,Vente,310000,164,,RTE DES CAMOINS,1635,13011,13211,Marseille 11e Arrondissement,13,,,132118630N0635,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.503939,43.300324
2021-156596,2021-05-10,000001,Vente,93000,173,,BD DE SAINT-LOUP,8400,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0131,,,8,56.26,,,,,,,,,1,2,Appartement,51,2,,,,,,5.437801,43.286067
2021-156600,2021-05-03,000001,Vente,215000,134,,TRA DE LA PENNE,6973,13011,13211,Marseille 11e Arrondissement,13,,,132118680W0060,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.50884,43.292618
2021-156600,2021-05-03,000001,Vente,215000,134,,TRA DE LA PENNE,6973,13011,13211,Marseille 11e Arrondissement,13,,,132118680W0060,,,105,38.37,,,,,,,,,1,1,Maison,40,2,,,,,,5.50884,43.292618
2021-156622,2021-04-21,000001,Vente,270000,1,,AV EMMANUEL ALLARD,3124,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0161,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,554,5.438382,43.289522
2021-156629,2021-04-28,000001,Vente,237500,141,,AV DE SAINT-MENET,8418,13011,13211,Marseille 11e Arrondissement,13,,,132118680W0097,,,51,49.78,,,,,,,,,1,2,Appartement,49,3,,,,,,5.509565,43.2889
2021-156629,2021-04-28,000001,Vente,237500,141,,AV DE SAINT-MENET,8418,13011,13211,Marseille 11e Arrondissement,13,,,132118680W0097,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509565,43.2889
2021-156722,2021-05-20,000001,Vente en l'état futur d'achèvement,263000,6,,BD DES LIBERATEURS,5264,13011,13211,Marseille 11e Arrondissement,13,,,132118670I0374,,,439,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.463881,43.291281
2021-156722,2021-05-20,000001,Vente en l'état futur d'achèvement,263000,6,,BD DES LIBERATEURS,5264,13011,13211,Marseille 11e Arrondissement,13,,,132118670I0374,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.463881,43.291281
2021-156749,2021-05-19,000001,Vente,60000,9,,AV DU DOCTEUR HECKEL,2856,13011,13211,Marseille 11e Arrondissement,13,,,132118660I0097,,,63,,,,,,,,,,1,2,Appartement,23,1,,,,,,5.441598,43.289644
2021-156751,2021-05-10,000001,Vente,120000,433,,BD MIREILLE LAUZE,6125,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0142,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.431256,43.287339
2021-156751,2021-05-10,000001,Vente,120000,433,,BD MIREILLE LAUZE,6125,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0142,,,101,59.58,85,,,,,,,,2,3,Dépendance,,0,,,,,,5.431256,43.287339
2021-156751,2021-05-10,000001,Vente,120000,433,,BD MIREILLE LAUZE,6125,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0142,,,101,59.58,85,,,,,,,,2,3,Dépendance,,0,,,,,,5.431256,43.287339
2021-156751,2021-05-10,000001,Vente,120000,433,,BD MIREILLE LAUZE,6125,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0142,,,101,59.58,85,,,,,,,,2,2,Appartement,64,3,,,,,,5.431256,43.287339
2021-156772,2021-04-29,000001,Vente,80000,64,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700A0093,,,327,42.34,337,,,,,,,,2,2,Appartement,43,2,,,,,,5.448457,43.286659
2021-156772,2021-04-29,000001,Vente,80000,64,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700A0093,,,327,42.34,337,,,,,,,,2,3,Dépendance,,0,,,,,,5.448457,43.286659
2021-156810,2021-05-07,000001,Vente,59000,16,,RUE DES CROTTES,2639,13011,13211,Marseille 11e Arrondissement,13,,,132118670K0081,,,10,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.466922,43.287402
2021-156823,2021-05-06,000001,Vente,69000,149,,BD DE SAINT-MARCEL,8409,13011,13211,Marseille 11e Arrondissement,13,,,132118670L0131,,,11,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.464318,43.288118
2021-156826,2021-05-18,000001,Vente,463788,6,,SQ DE CARPIAGNE,1774,13011,13211,Marseille 11e Arrondissement,13,,,132118680K0136,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,581,5.499963,43.293532
2021-156835,2021-05-06,000001,Vente,127000,1,,BD DU MIDI,6058,13011,13211,Marseille 11e Arrondissement,13,,,132118670B0239,,,66,,72,70.55,,,,,,,2,3,Dépendance,,0,,,,,,5.459231,43.287265
2021-156835,2021-05-06,000001,Vente,127000,1,,BD DU MIDI,6058,13011,13211,Marseille 11e Arrondissement,13,,,132118670B0239,,,66,,72,70.55,,,,,,,2,2,Appartement,70,4,,,,,,5.459231,43.287265
2021-156867,2021-05-07,000001,Vente,237050,16,,TRA DE LA DOMINIQUE,2892,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0193,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.440738,43.292239
2021-156867,2021-05-07,000001,Vente,237050,16,,TRA DE LA DOMINIQUE,2892,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0193,,,141,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.440738,43.292239
2021-156875,2021-04-30,000001,Vente,240000,51,,BD ALBERT SAUZE,0154,13011,13211,Marseille 11e Arrondissement,13,,,132118650A0049,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,527,5.498277,43.282303
2021-156886,2021-05-19,000001,Vente,101500,96,,TSSE DE LA GRANIERE,4249,13011,13211,Marseille 11e Arrondissement,13,,,132118670M0169,,,40,74.17,,,,,,,,,1,2,Appartement,73,4,,,,,,5.46054,43.285976
2021-156887,2021-04-27,000001,Vente,3500,359,,BD MIREILLE LAUZE,6125,13011,13211,Marseille 11e Arrondissement,13,,,132118660M0123,,,1439,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.42634,43.288047
2021-156888,2021-04-26,000001,Vente,265000,10,,RUE DUPRE,2935,13011,13211,Marseille 11e Arrondissement,13,,,132118660N0049,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,403,5.426376,43.288775
2021-156912,2021-05-17,000001,Vente,323900,19,,AV JACQUES BONFORT,4630,13011,13211,Marseille 11e Arrondissement,13,,,132118700D0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,5.452798,43.285661
2021-156912,2021-05-17,000001,Vente,323900,19,,AV JACQUES BONFORT,4630,13011,13211,Marseille 11e Arrondissement,13,,,132118700D0055,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,278,5.452798,43.285661
2021-156914,2021-05-20,000001,Vente,335000,77,,VC LA MONTRE LE VILLAGE ESTEL,6294,13011,13211,Marseille 11e Arrondissement,13,,,132118670H0180,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,253,5.471773,43.291436
2021-156937,2021-05-17,000001,Vente,498000,,,IMP DES BAUX,0891,13011,13211,Marseille 11e Arrondissement,13,,,132118670D0052,,,,,,,,,,,,,0,,,,,S,sols,,,646,5.460807,43.299109
2021-156937,2021-05-17,000001,Vente,498000,,,BD DES LIBERATEURS,5264,13011,13211,Marseille 11e Arrondissement,13,,,132118670D0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,5.46176,43.298736
2021-156937,2021-05-17,000001,Vente,498000,,,BD DES LIBERATEURS,5264,13011,13211,Marseille 11e Arrondissement,13,,,132118670D0121,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,601,5.46176,43.298736
2021-156937,2021-05-17,000001,Vente,498000,,,IMP DES BAUX,0891,13011,13211,Marseille 11e Arrondissement,13,,,132118670D0123,,,,,,,,,,,,,0,,,,,S,sols,,,357,5.46121,43.298886
2021-156953,2021-05-12,000001,Vente,211650,10,,AV RAOUL FOLLEREAU,7740,13011,13211,Marseille 11e Arrondissement,13,,,132118660H0126,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446884,43.292638
2021-156953,2021-05-12,000001,Vente,211650,10,,AV RAOUL FOLLEREAU,7740,13011,13211,Marseille 11e Arrondissement,13,,,132118660H0126,,,402,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.446884,43.292638
2021-156963,2021-04-30,000001,Vente en l'état futur d'achèvement,480000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,172,,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-156963,2021-04-30,000001,Vente en l'état futur d'achèvement,480000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,171,,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-156963,2021-04-30,000001,Vente en l'état futur d'achèvement,480000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,140,,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-156963,2021-04-30,000001,Vente en l'état futur d'achèvement,480000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,139,,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-156963,2021-04-30,000001,Vente en l'état futur d'achèvement,480000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,50,,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-156988,2021-05-18,000001,Vente,185000,10,,AV RAOUL FOLLEREAU,7740,13011,13211,Marseille 11e Arrondissement,13,,,132118660H0126,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446884,43.292638
2021-156988,2021-05-18,000001,Vente,185000,10,,AV RAOUL FOLLEREAU,7740,13011,13211,Marseille 11e Arrondissement,13,,,132118660H0126,,,334,59.91,,,,,,,,,1,2,Appartement,59,3,,,,,,5.446884,43.292638
2021-157017,2021-04-30,000001,Vente,220000,8,,TRA DE LA DOMINIQUE,2892,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0192,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.440811,43.291358
2021-157017,2021-04-30,000001,Vente,220000,8,,TRA DE LA DOMINIQUE,2892,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0192,,,122,,,,,,,,,,1,2,Appartement,65,2,,,,,,5.440811,43.291358
2021-157017,2021-04-30,000001,Vente,220000,8,,TRA DE LA DOMINIQUE,2892,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0192,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.440811,43.291358
2021-157027,2021-05-17,000001,Vente en l'état futur d'achèvement,300000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,27,70.01,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-157027,2021-05-17,000001,Vente en l'état futur d'achèvement,300000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,160,,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-157027,2021-05-17,000001,Vente en l'état futur d'achèvement,300000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,89,,,,,,,,,,1,,,,,,,,,,5.487245,43.296763
2021-157078,2021-05-07,000002,Vente,255300,5178,,TSSE DE LA GRANIERE,4249,13011,13211,Marseille 11e Arrondissement,13,,,132118700C0130,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,249,5.455883,43.287725
2021-157281,2021-05-21,000001,Vente,800000,,,LE COTEAU,B032,13011,13211,Marseille 11e Arrondissement,13,,,132118680L0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,5.511381,43.295723
2021-157281,2021-05-21,000001,Vente,800000,,,LE COTEAU,B032,13011,13211,Marseille 11e Arrondissement,13,,,132118680L0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,5.511615,43.295774
2021-157353,2021-04-16,000001,Vente,250000,5,,BD BELLEVUE QRT LA MILLIERE,1014,13011,13211,Marseille 11e Arrondissement,13,,,132118650I0070,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,354,5.498772,43.27966
2021-157353,2021-04-16,000001,Vente,250000,5,,BD BELLEVUE QRT LA MILLIERE,1014,13011,13211,Marseille 11e Arrondissement,13,,,132118650I0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,5.498772,43.27966
2021-157366,2021-04-29,000001,Vente,123000,56,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700A0138,,,3203,,3224,67.94,,,,,,,2,2,Appartement,73,3,,,,,,5.449063,43.285541
2021-157366,2021-04-29,000001,Vente,123000,56,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700A0138,,,3203,,3224,67.94,,,,,,,2,3,Dépendance,,0,,,,,,5.449063,43.285541
2021-157405,2021-05-18,000001,Vente,453320,27,,RUE ARNOULD,0548,13011,13211,Marseille 11e Arrondissement,13,,,132118630H0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,5.520921,43.305713
2021-157405,2021-05-18,000001,Vente,453320,27,,RUE ARNOULD,0548,13011,13211,Marseille 11e Arrondissement,13,,,132118630H0475,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,252,5.520921,43.305713
2021-157405,2021-05-18,000001,Vente,453320,27,,RUE ARNOULD,0548,13011,13211,Marseille 11e Arrondissement,13,,,132118630H0475,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,252,5.520921,43.305713
2021-157419,2021-05-07,000001,Vente,165000,20,,TSSE DE LA BUZINE,1530,13011,13211,Marseille 11e Arrondissement,13,,,132118680I0015,,,8,,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,500,0,,,,,,5.497188,43.292667
2021-157419,2021-05-07,000001,Vente,165000,20,,TSSE DE LA BUZINE,1530,13011,13211,Marseille 11e Arrondissement,13,,,132118680I0015,,,170,53.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,5.497188,43.292667
2021-157419,2021-05-07,000001,Vente,165000,20,,TSSE DE LA BUZINE,1530,13011,13211,Marseille 11e Arrondissement,13,,,132118680I0015,,,173,,174,,,,,,,,2,4,Local industriel. commercial ou assimilé,4,0,,,,,,5.497188,43.292667
2021-157451,2021-05-12,000001,Vente,273000,1,,MTE DES CAMOINS,1631,13011,13211,Marseille 11e Arrondissement,13,,,132118630P0080,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.511072,43.301508
2021-157451,2021-05-12,000001,Vente,273000,1,,MTE DES CAMOINS,1631,13011,13211,Marseille 11e Arrondissement,13,,,132118630P0080,,,85,69.68,,,,,,,,,1,2,Appartement,69,3,,,,,,5.511072,43.301508
2021-157456,2021-05-07,000001,Vente,156000,56,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700A0138,,,5133,,5147,,,,,,,,2,3,Dépendance,,0,,,,,,5.449063,43.285541
2021-157456,2021-05-07,000001,Vente,156000,56,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700A0138,,,5133,,5147,,,,,,,,2,2,Appartement,75,4,,,,,,5.449063,43.285541
2021-157567,2021-05-25,000001,Vente,532000,7,,LOT LES JARDINS DE MANET,A469,13011,13211,Marseille 11e Arrondissement,13,,,132118630N0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,5.509573,43.299877
2021-157567,2021-05-25,000001,Vente,532000,7,,LOT LES JARDINS DE MANET,A469,13011,13211,Marseille 11e Arrondissement,13,,,132118630N0485,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,471,5.509573,43.299877
2021-157571,2021-05-20,000001,Vente en l'état futur d'achèvement,263550,3,,TSSE DES LOUBETS,5378,13011,13211,Marseille 11e Arrondissement,13,,,132118670H0312,,,52,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.47195,43.290883
2021-157571,2021-05-20,000001,Vente en l'état futur d'achèvement,263550,3,,TSSE DES LOUBETS,5378,13011,13211,Marseille 11e Arrondissement,13,,,132118670H0312,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.47195,43.290883
2021-157609,2021-05-04,000001,Vente,100000,73,,MTE D EOURES,3166,13011,13211,Marseille 11e Arrondissement,13,,,132118630L0209,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,277,5.515063,43.300432
2021-157609,2021-05-04,000001,Vente,100000,73,,MTE D EOURES,3166,13011,13211,Marseille 11e Arrondissement,13,,,132118630L0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,5.515063,43.300432
2021-157609,2021-05-04,000001,Vente,100000,73,,MTE D EOURES,3166,13011,13211,Marseille 11e Arrondissement,13,,,132118630L0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,5.515063,43.300432
2021-157648,2021-05-11,000001,Vente,1340000,5017,F,RTE DE LA SABLIERE,8214,13011,13211,Marseille 11e Arrondissement,13,,,132118710M0017,,,121,,122,,24,,25,,,,4,4,Local industriel. commercial ou assimilé,160,0,,,,,,5.47616,43.290709
2021-157657,2021-02-10,000001,Vente,320000,58,,TSSE DE LA MARTINE,5849,13011,13211,Marseille 11e Arrondissement,13,,,132118670D0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,5.464909,43.300737
2021-157673,2021-05-11,000001,Vente,160800,4,,SQ BERTHIER,1153,13011,13211,Marseille 11e Arrondissement,13,,,132118660C0219,,,1573,,573,66.69,,,,,,,2,3,Dépendance,,0,,,,,,5.435158,43.293778
2021-157673,2021-05-11,000001,Vente,160800,4,,SQ BERTHIER,1153,13011,13211,Marseille 11e Arrondissement,13,,,132118660C0219,,,1573,,573,66.69,,,,,,,2,2,Appartement,65,4,,,,,,5.435158,43.293778
2021-157673,2021-05-11,000001,Vente,160800,2,,SQ BERTHIER,1153,13011,13211,Marseille 11e Arrondissement,13,,,132118660C0219,,,2127,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.435158,43.293778
2021-157697,2021-05-25,000001,Vente,458000,,,LA MAUSSANE,B060,13011,13211,Marseille 11e Arrondissement,13,,,132118680C0009,,,,,,,,,,,,,0,,,,,P,prés,,,4860,5.488094,43.292467
2021-157697,2021-05-25,000001,Vente,458000,,,LA MAUSSANE,B060,13011,13211,Marseille 11e Arrondissement,13,,,132118680C0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1515,5.488094,43.292467
2021-157697,2021-05-25,000001,Vente,458000,,,LA MAUSSANE,B060,13011,13211,Marseille 11e Arrondissement,13,,,132118680C0010,,,,,,,,,,,,,0,,,,,T,terres,,,8582,5.488833,43.292023
2021-157697,2021-05-25,000001,Vente,458000,,,LA MAUSSANE,B060,13011,13211,Marseille 11e Arrondissement,13,,,132118680C0011,,,,,,,,,,,,,0,,,,,B,bois,,,3815,5.489567,43.292076
2021-157697,2021-05-25,000001,Vente,458000,,,LA MAUSSANE,B060,13011,13211,Marseille 11e Arrondissement,13,,,132118680C0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4288,5.48881,43.292733
2021-157697,2021-05-25,000001,Vente,458000,5183,F,TSSE DE SAINT MENET,8422,13011,13211,Marseille 11e Arrondissement,13,,,132118680C0183,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1850,5.487609,43.292389
2021-157697,2021-05-25,000001,Vente,458000,5183,F,TSSE DE SAINT MENET,8422,13011,13211,Marseille 11e Arrondissement,13,,,132118680C0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,5.487609,43.292389
2021-157697,2021-05-25,000001,Vente,458000,,,LA MAUSSANE,B060,13011,13211,Marseille 11e Arrondissement,13,,,132118680C0184,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.487731,43.292716
2021-157697,2021-05-25,000001,Vente,458000,,,LA MAUSSANE,B060,13011,13211,Marseille 11e Arrondissement,13,,,132118680C0185,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.488027,43.292135
2021-157699,2021-05-06,000001,Vente,330000,13,,BD DES PINS QRT LA MILLIERE,7246,13011,13211,Marseille 11e Arrondissement,13,,,132118650D0529,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,262,5.502556,43.27859
2021-157742,2021-05-17,000001,Vente,4000,546,,BD MIREILLE LAUZE,6125,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0193,,,646,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.437975,43.28799
2021-157742,2021-05-17,000001,Vente,4000,546,,BD MIREILLE LAUZE,6125,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0193,,,676,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.437975,43.28799
2021-157743,2021-05-18,000001,Vente,481800,84,,CHE DE LA CLUE,2376,13011,13211,Marseille 11e Arrondissement,13,,,132118630A0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.502412,43.307885
2021-157743,2021-05-18,000001,Vente,481800,84,,CHE DE LA CLUE,2376,13011,13211,Marseille 11e Arrondissement,13,,,132118630A0456,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,400,5.502412,43.307885
2021-157787,2021-05-21,000001,Vente en l'état futur d'achèvement,226000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118710H0060,,,14,,,,,,,,,,1,,,,,,,,,,5.487245,43.296763