siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500372,00010,21550037200010,O,1983-03-01,01,2017,,2019-11-14T14:00:44,true,3,,4,,RUE,DU CHATEAU,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.113501,49.472399,0.93,housenumber,4 Rue du Château 55700 Beaufort-en-Argonne,55037_0015_00004,G,4 RUE DU CHATEAU,
215500372,00036,21550037200036,O,1999-11-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,4,,RUE,DU CHATEAU,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RENOVATION LOGEMENT,,,,68.20A,NAFRev2,N,5.113501,49.472399,0.93,housenumber,4 Rue du Château 55700 Beaufort-en-Argonne,55037_0015_00004,G,4 RUE DU CHATEAU,
265503698,00010,26550369800010,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,4,,RUE,DU CHATEAU,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2017-10-10,F,CCAS,,,,88.99B,NAFRev2,N,5.113501,49.472399,0.93,housenumber,4 Rue du Château 55700 Beaufort-en-Argonne,55037_0015_00004,G,4 RUE DU CHATEAU,
303410369,00050,30341036900050,O,1990-05-10,NN,,,2019-11-14T14:00:44,true,3,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
315831941,00028,31583194100028,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,CHEZ MR DURMOY JEAN,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
332656727,00010,33265672700010,O,1985-06-01,03,2017,4399CZ,2019-11-14T14:00:44,true,4,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
337856710,00021,33785671000021,O,1986-12-23,01,2017,,2019-11-14T14:00:44,true,4,,,,RUE,LEON CARESSE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,5.112762,49.473383,0.88,street,Rue Leon Carresse 55700 Beaufort-en-Argonne,55037_0035,G,RUE LEON CARRESSE,
344843925,00019,34484392500019,O,1987-08-31,,,,2019-11-14T14:00:44,false,3,CHEZ MR GERARD MAYOT,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344843925,00027,34484392500027,O,2005-12-01,01,2017,,2019-11-14T14:00:44,true,2,,3,,RTE,DE LANEUVILLE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.117425,49.472383,0.84,housenumber,3 Route de Laneuville 55700 Beaufort-en-Argonne,55037_0030_00003,G,3 ROUTE DE LANEUVILLE,
345106470,00015,34510647000015,O,1988-01-29,NN,,,2019-11-14T14:00:44,false,4,CHEZ MR MAYOT GERARD,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345106470,00023,34510647000023,O,2019-06-28,,,,2019-11-14T14:00:44,true,1,,3,,RTE,DE LANEUVILLE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,5.117425,49.472383,0.84,housenumber,3 Route de Laneuville 55700 Beaufort-en-Argonne,55037_0030_00003,G,3 ROUTE DE LANEUVILLE,
378642516,00017,37864251600017,O,1990-06-13,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,LEON CARESSE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.112762,49.473383,0.88,street,Rue Leon Carresse 55700 Beaufort-en-Argonne,55037_0035,G,RUE LEON CARRESSE,
380868786,00019,38086878600019,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393797204,00012,39379720400012,O,1993-12-07,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,LEON CARESSE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.112253,49.47265,0.88,housenumber,5 Rue Leon Carresse 55700 Beaufort-en-Argonne,55037_0035_00005,G,5 RUE LEON CARRESSE,
394358311,00014,39435831100014,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RTE,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,51.1T,NAFRev1,O,5.117425,49.472383,0.58,housenumber,3 Route de Laneuville 55700 Beaufort-en-Argonne,55037_0030_00003,G,3 ROUTE DE LANEUVILLE,
395145055,00020,39514505500020,O,2010-11-02,,,,2019-11-14T14:00:44,true,2,,3,,RTE,DE LANEUVILLE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,82.11Z,NAFRev2,N,5.117425,49.472383,0.84,housenumber,3 Route de Laneuville 55700 Beaufort-en-Argonne,55037_0030_00003,G,3 ROUTE DE LANEUVILLE,
400115150,00015,40011515000015,O,1966-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME DE MOUCOURT,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.088828,49.466539,0.78,locality,Ferme de Maucourt 55700 Beaufort-en-Argonne,55037_b010,G,FERME DE MAUCOURT,
400281556,00011,40028155600011,O,1995-03-02,NN,,,2019-11-14T14:00:44,true,3,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403719503,00019,40371950300019,O,1996-01-16,NN,,,2019-11-14T14:00:44,true,4,,11,,RUE,LEON CARESSE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,01.1A,NAF1993,N,5.112416,49.473056,0.88,housenumber,11 Rue Leon Carresse 55700 Beaufort-en-Argonne,55037_0035_00011,G,11 RUE LEON CARRESSE,
403946395,00015,40394639500015,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404374613,00010,40437461300010,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,,CHE,DE CESSE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.114789,49.47586,0.81,housenumber,1 Chemin de Cesse 55700 Beaufort-en-Argonne,55037_0013_00001,G,1 CHEMIN DE CESSE,
408576338,00011,40857633800011,O,1966-04-06,NN,,,2019-11-14T14:00:44,true,3,,10,,,GRANDE RUE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.113966,49.471656,0.93,housenumber,10 Grande Rue 55700 Beaufort-en-Argonne,55037_0020_00010,G,10 GRANDE RUE,
411366487,00014,41136648700014,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,1,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411366495,00017,41136649500017,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,3,,2,,,GRANDE RUE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,01.2A,NAFRev1,N,5.113191,49.471771,0.93,housenumber,2 Grande Rue 55700 Beaufort-en-Argonne,55037_0020_00002,G,2 GRANDE RUE,
411366503,00018,41136650300018,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,3,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411366511,00011,41136651100011,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,4,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411366529,00013,41136652900013,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,1,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412839581,00011,41283958100011,O,1986-12-31,NN,,,2019-11-14T14:00:44,true,4,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418177796,00020,41817779600020,O,2006-06-09,,,,2019-11-14T14:00:44,false,3,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421318825,00013,42131882500013,O,1998-12-01,NN,,,2019-11-14T14:00:44,true,3,MME ROBERT MARYLENE,2,,RUE,LEON  CARESSE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.112762,49.473383,0.88,housenumber,2 Rue Leon Carresse 55700 Beaufort-en-Argonne,55037_0035_00002,G,2 RUE LEON CARRESSE,
428197164,00018,42819716400018,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430618306,00012,43061830600012,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431473693,00015,43147369300015,O,2000-03-06,NN,,,2019-11-14T14:00:44,true,4,EURL VPS DIFFUSION,3,,RTE,DE LANEUVEVILLE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,82.11Z,NAFRev2,N,5.117425,49.472383,0.72,housenumber,3 Route de Laneuville 55700 Beaufort-en-Argonne,55037_0030_00003,G,3 ROUTE DE LANEUVILLE,
445389885,00010,44538988500010,O,2003-01-01,01,2017,,2019-11-14T14:00:44,true,3,,,,,FERME DE MAUCOURT,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.088828,49.466539,0.93,locality,Ferme de Maucourt 55700 Beaufort-en-Argonne,55037_b010,G,FERME DE MAUCOURT,
477487722,00019,47748772200019,O,2004-05-27,NN,,,2019-11-14T14:00:44,true,3,CHEZ MR MAYOT GERARD,3,,RTE,DE LANEUVILLE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.117425,49.472383,0.84,housenumber,3 Route de Laneuville 55700 Beaufort-en-Argonne,55037_0030_00003,G,3 ROUTE DE LANEUVILLE,
477712707,00017,47771270700017,O,2003-06-13,00,2017,,2019-11-14T14:00:44,true,3,,,,RTE,DE LANEUVILLE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.116739,49.472262,0.83,street,Route de Laneuville 55700 Beaufort-en-Argonne,55037_0030,G,ROUTE DE LANEUVILLE,
479703662,00011,47970366200011,O,2004-10-30,NN,,,2019-11-14T14:00:44,true,3,,10,,,GRANDE RUE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.113966,49.471656,0.93,housenumber,10 Grande Rue 55700 Beaufort-en-Argonne,55037_0020_00010,G,10 GRANDE RUE,
481476471,00018,48147647100018,O,2005-04-01,,,,2019-11-14T14:00:44,false,2,,15,,,GRANDE RUE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.3A,NAFRev1,N,5.114727,49.471766,0.93,housenumber,15 Grande Rue 55700 Beaufort-en-Argonne,55037_0020_00015,G,15 GRANDE RUE,
487975369,00017,48797536900017,O,2005-11-29,,,,2019-11-14T14:00:44,true,2,,1,,IMP,DE LA PERINETTE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.116123,49.471527,0.76,housenumber,1 Impasse la Perinette 55700 Beaufort-en-Argonne,55037_0045_00001,G,1 IMPASSE LA PERINETTE,
488667395,00013,48866739500013,O,2006-02-01,,,,2019-11-14T14:00:44,false,2,,6,,RUE,DU CHATEAU,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,92.3A,NAFRev1,N,5.113595,49.472622,0.93,housenumber,6 Rue du Château 55700 Beaufort-en-Argonne,55037_0015_00006,G,6 RUE DU CHATEAU,
502644768,00017,50264476800017,O,2008-02-18,NN,,,2019-11-14T14:00:44,true,8,,15,,,GRANDE RUE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,O,5.114727,49.471766,0.93,housenumber,15 Grande Rue 55700 Beaufort-en-Argonne,55037_0020_00015,G,15 GRANDE RUE,
511872780,00016,51187278000016,O,2009-03-06,NN,,,2019-11-14T14:00:44,true,1,,2,,IMP,LA PERINETTE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,01.42Z,NAFRev2,N,5.115991,49.471385,0.83,housenumber,2 Impasse la Perinette 55700 Beaufort-en-Argonne,55037_0045_00002,G,2 IMPASSE LA PERINETTE,
525255618,00015,52525561800015,O,2010-10-15,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DU BOURG DE VILLERS,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20B,NAFRev2,N,5.112403,49.471901,0.93,housenumber,5 Rue du Bourg de Villers 55700 Beaufort-en-Argonne,55037_0010_00005,G,5 RUE DU BOURG DE VILLERS,
538403221,00012,53840322100012,O,2011-11-16,,,,2019-11-14T14:00:44,true,2,,7,,,GRANDE RUE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,47.82Z,NAFRev2,N,5.113899,49.471871,0.93,housenumber,7 Grande Rue 55700 Beaufort-en-Argonne,55037_0020_00007,G,7 GRANDE RUE,
783382930,00015,78338293000015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783382955,00012,78338295500012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789548567,00013,78954856700013,O,2012-12-01,NN,,,2019-11-14T14:00:44,true,3,,3,,,ROUTE DE LANEUVILLE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,O,5.117425,49.472383,0.93,housenumber,3 Route de Laneuville 55700 Beaufort-en-Argonne,55037_0030_00003,G,3 ROUTE DE LANEUVILLE,
801684002,00018,80168400200018,O,2014-03-10,,,,2019-11-14T14:00:44,true,1,,18,,,GRANDE RUE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,68.20B,NAFRev2,N,5.114875,49.471516,0.93,housenumber,18 Grande Rue 55700 Beaufort-en-Argonne,55037_0020_00018,G,18 GRANDE RUE,
802106963,00019,80210696300019,O,2014-05-02,,,,2019-11-14T14:00:44,true,1,,15,,,GRANDE RUE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,56.10C,NAFRev2,N,5.114727,49.471766,0.93,housenumber,15 Grande Rue 55700 Beaufort-en-Argonne,55037_0020_00015,G,15 GRANDE RUE,
825287816,00011,82528781600011,O,2017-01-01,,,,2019-11-14T14:00:44,true,2,,3,,RUE,LEON CARRESSE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.112174,49.472452,0.93,housenumber,3 Rue Leon Carresse 55700 Beaufort-en-Argonne,55037_0035_00003,G,3 RUE LEON CARRESSE,
834541799,00013,83454179900013,O,2018-01-01,,,,2019-11-14T14:00:44,true,1,,,,,FERME DE MAUCOURT,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,5.088828,49.466539,0.93,locality,Ferme de Maucourt 55700 Beaufort-en-Argonne,55037_b010,G,FERME DE MAUCOURT,
845870781,00018,84587078100018,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,,GRANDE RUE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,O,5.11346,49.47192,0.93,street,Grande Rue 55700 Beaufort-en-Argonne,55037_0020,G,GRANDE RUE,
847909595,00013,84790959500013,O,2019-01-01,,,,2019-11-14T14:00:44,true,1,,5,,RUE,LEON CARRESSE,55700,BEAUFORT-EN-ARGONNE,,,55037,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,5.112253,49.47265,0.93,housenumber,5 Rue Leon Carresse 55700 Beaufort-en-Argonne,55037_0035_00005,G,5 RUE LEON CARRESSE,
