siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038779062,00017,03877906200017,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,3,,54,,RES,COURDIMANCHE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.174719,48.684722,0.9,housenumber,54 Residence de Courdimanche 91940 Les Ulis,91692_a057_00054,G,54 RESIDENCE DE COURDIMANCHE,
038780573,00028,03878057300028,O,1995-12-25,NN,,,2008-01-04T17:56:48,false,2,,128,,AV,DES CHAMPS LASNIERS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.169833,48.684604,0.9,housenumber,128 Avenue des Champs Lasniers 91940 Les Ulis,91692_0400_00128,G,128 AVENUE DES CHAMPS LASNIERS,
038847703,00022,03884770300022,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,3,,,,RES,LA VAUCOULEUR,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.165243,48.677547,0.9,street,Residence de la Vaucouleur 91940 Les Ulis,91692_A108,G,RESIDENCE DE LA VAUCOULEUR,
038860888,00015,03886088800015,O,1995-12-25,NN,,,2013-05-18T02:03:12,true,2,BAT 11 A 16,,,RES,TOURNEMIRE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.16479,48.686053,0.89,street,Residence Tournemire 91940 Les Ulis,91692_A107,G,RESIDENCE TOURNEMIRE,
038860896,00018,03886089600018,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,BAT 17 A 22,17,,RES,TOURNEMIRE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.164651,48.687023,0.9,housenumber,17 Residence Tournemire 91940 Les Ulis,91692_a107_00017,G,17 RESIDENCE TOURNEMIRE,
038860904,00010,03886090400010,O,1995-12-25,01,2020,,2023-01-16T08:52:58,true,4,BAT. 23 A 27,,,RES,TOURNEMIRE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,81.10Z,NAFRev2,N,2.16479,48.686053,0.89,street,Residence Tournemire 91940 Les Ulis,91692_A107,G,RESIDENCE TOURNEMIRE,
038860920,00016,03886092000016,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,,29,,RES,LE JARDIN DES LYS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.171383,48.680806,0.83,street,Residence le Jardin des Lys 91940 Les Ulis,91692_A083,G,RESIDENCE LE JARDIN DES LYS,
038890588,00023,03889058800023,O,1995-12-25,01,2020,,2022-08-29T09:01:13,true,3,,1,,AV,DES CHAMPS LASNIERS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.169895,48.685087,0.89,housenumber,1 Avenue des Champs Lasniers 91940 Les Ulis,91692_0400_00001,G,1 AVENUE DES CHAMPS LASNIERS,
038906350,00020,03890635000020,O,2004-01-01,02,2020,,2022-08-29T09:01:15,true,4,,,,,LES VIGNES DE BURES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.10Z,NAFRev2,O,2.173253,48.690895,0.94,street,Residence les Vignes de Bures 91940 Les Ulis,91692_A110,G,RESIDENCE LES VIGNES DE BURES,
038937884,00013,03893788400013,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,,29,,RES,LE BOIS DU ROI,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.17457,48.68947,0.91,housenumber,29 Residence le Bois du Roi 91940 Les Ulis,91692_a030_00029,G,29 RESIDENCE LE BOIS DU ROI,
038937892,00016,03893789200016,O,1995-12-25,NN,,,2017-07-11T03:52:40,true,3,,10,,RES,LE BOIS DU ROI,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,81.10Z,NAFRev2,N,2.178078,48.688032,0.91,housenumber,10 Residence le Bois du Roi 91940 Les Ulis,91692_a030_00010,G,10 RESIDENCE LE BOIS DU ROI,
038937918,00019,03893791800019,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,BAT 13 A 23,10,,RES,LE BOIS DU ROI,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.178078,48.688032,0.91,housenumber,10 Residence le Bois du Roi 91940 Les Ulis,91692_a030_00010,G,10 RESIDENCE LE BOIS DU ROI,
038937926,00012,03893792600012,O,1995-12-25,01,2020,,2023-02-16T13:50:28,true,2,,16,,RES,LE BOIS DU ROI,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.177087,48.68849,0.91,housenumber,16 Residence le Bois du Roi 91940 Les Ulis,91692_a030_00016,G,16 RESIDENCE LE BOIS DU ROI,
038937934,00016,03893793400016,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,NUM. 25 A 31,,,RES,LE BOIS DU ROI,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.176517,48.68867,0.9,street,Residence le Bois du Roi 91940 Les Ulis,91692_A030,G,RESIDENCE LE BOIS DU ROI,
038942355,00017,03894235500017,O,1995-12-25,01,2020,,2022-08-29T09:01:20,true,2,,11,,AV,DE CHAMPAGNE,91940,LES ULIS,,,91692,,,,,,,,RUE,DE VALOIS,91940,LES ULIS,,,91692,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.173405,48.689098,0.86,housenumber,11 Avenue de Champagne 91940 Les Ulis,91692_0390_00011,G,11 AVENUE DE CHAMPAGNE,
039155213,00018,03915521300018,O,1995-12-25,NN,,,2021-12-16T08:53:10,true,3,,5,,AV,DES CEVENNES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,81.10Z,NAFRev2,N,2.17523,48.678418,0.86,housenumber,5 Avenue des Cévennes 91940 Les Ulis,91692_0370_00005,G,5 AVENUE DES CEVENNES,
039155692,00013,03915569200013,O,1995-12-25,01,2020,,2023-05-12T08:33:07,true,3,BAT 7 A 10,11,,RES,TOURNEMIRE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,81.10Z,NAFRev2,N,2.164986,48.685868,0.9,housenumber,11 Residence Tournemire 91940 Les Ulis,91692_a107_00011,G,11 RESIDENCE TOURNEMIRE,
039155734,00013,03915573400013,O,1995-12-25,NN,,,2020-08-25T10:11:43,true,3,RES LE MAS LAURENT,,,RUE,DES CAUSSES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,81.10Z,NAFRev2,N,2.172508,48.679517,0.96,street,Rue des Causses 91940 Les Ulis,91692_0320,G,RUE DES CAUSSES,
039204037,00012,03920403700012,O,,,,,,true,1,,,,RES,LE MAS LAURENT,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.194022,48.689494,0.55,street,Rue du Saint Laurent 91940 Les Ulis,91692_1165,G,RUE DU SAINT LAURENT,
039347646,00018,03934764600018,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,2,,9,,RES,DES HAUTES BERGERES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.168647,48.68608,0.82,street,Residence des Hautes Bergeres 91940 Les Ulis,91692_A074,G,RESIDENCE DES HAUTES BERGERES,
043827658,00022,04382765800022,O,2008-07-01,,,,2008-11-20T15:12:22,false,1,IMMEUBLE LE TRIGONE,,,,RD 35,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,81.10Z,NAFRev2,O,2.177117,48.673924,0.44,locality,Chemin Départemental N 35 de Gometz Lv au Perra 91940 Les Ulis,91692_0610,G,CHEM DEP N 35 GOMETZ LV AU PERRA,
055803951,00528,05580395100528,O,1990-05-04,NN,,,,false,4,ZA FERME DE COURTABOEUF,9,,AV,DES INDES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,70.2C,NAF1993,N,2.203218,48.685175,0.82,housenumber,9 Avenue des Indes 91940 Les Ulis,91692_0800_00009,G,9 AVENUE DES INDES,
055803951,00999,05580395100999,O,1995-10-31,,,,2006-11-25T09:05:25,false,4,FERME DE COURTABOEUF,9,,AV,DES INDES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2002-08-15,F,VIA VOYAGES,,,,63.3Z,NAF1993,N,2.203218,48.685175,0.82,housenumber,9 Avenue des Indes 91940 Les Ulis,91692_0800_00009,G,9 AVENUE DES INDES,
059801324,02817,05980132402817,O,2006-09-21,,,,2008-09-30T00:15:54,false,2,HIGHTC SUD,12,,AV,DES TROPIQUES,91940,LES ULIS,,,91692,91955,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.201271,48.68417,0.87,housenumber,12 Avenue des Tropiques 91940 Les Ulis,91692_1250_00012,G,12 AVENUE DES TROPIQUES,
067800425,03350,06780042503350,O,2006-09-21,41,2020,,2022-08-29T09:03:04,false,3,HIGHTC SUD,12,,AV,DES TROPIQUES,91940,LES ULIS,,,91692,91955,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,2.201271,48.68417,0.87,housenumber,12 Avenue des Tropiques 91940 Les Ulis,91692_1250_00012,G,12 AVENUE DES TROPIQUES,
068803055,00570,06880305500570,O,2003-05-01,NN,,,2008-04-26T08:10:48,false,4,EQUIPE GSO LOGISTIQUE,1,,AV,DU CANADA,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.4C,NAFRev1,O,2.191849,48.685632,0.84,housenumber,1 Avenue du Canada 91940 Les Ulis,91692_0310_00001,G,1 AVENUE DU CANADA,
073502981,00068,07350298100068,O,2001-11-07,NN,,,2020-08-25T10:12:48,false,5,IMMEUBLE LE PIN,4,,RUE,DE LA TERRE DE FEU,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,26.30Z,NAFRev2,O,2.196639,48.678363,0.96,housenumber,4 Rue de la Terre de Feu 91940 Les Ulis,91692_1215_00004,G,4 RUE DE LA TERRE DE FEU,
085980357,00066,08598035700066,O,1998-06-01,NN,,,2012-02-19T05:16:49,false,6,,3,,AV,DU CANADA,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,28.13Z,NAFRev2,O,2.19466,48.686469,0.84,housenumber,3 Avenue du Canada 91940 Les Ulis,91692_0310_00003,G,3 AVENUE DU CANADA,
130001746,00325,13000174600325,O,2006-01-01,NN,,,2021-02-22T13:42:28,false,3,RN 446 - ORSAY,,,,LA FOLIE BESSIN,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2010-07-01,F,UER ORSAY,,,,84.13Z,NAFRev2,O,2.197319,48.675492,0.95,locality,La Folie Bessin 91940 Les Ulis,91692_0670,G,LA FOLIE BESSIN,
130005481,00184,13000548100184,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,CARTHAGENE PRC COURTABOEUF,11,,AV,DES ANDES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE LOCALE LES ULIS,,,,84.13Z,NAFRev2,O,2.1947,48.677323,0.83,housenumber,11 Avenue des Andes 91940 Les Ulis,91692_0050_00011,G,11 AVENUE DES ANDES,
130005481,23392,13000548123392,O,2015-01-01,12,2020,,2022-08-29T09:03:24,false,1,,2,,AV,D ALSACE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2015-01-01,A,LES ULIS,,,,84.13Z,NAFRev2,O,2.174133,48.686708,0.82,housenumber,2 Avenue d'Alsace 91940 Les Ulis,91692_0020_00002,G,2 AVENUE D ALSACE,
130008451,00598,13000845100598,O,2009-12-21,NN,,,2020-08-25T10:13:11,false,2,,,,AV,DES CHAMPS LASNIERS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2018-01-01,F,TRESORERIE  LES ULIS,,,,84.11Z,NAFRev2,N,2.169625,48.684964,0.89,street,Avenue des Champs Lasniers 91940 Les Ulis,91692_0400,G,AVENUE DES CHAMPS LASNIERS,
177802311,00163,17780231100163,O,1988-10-02,12,2020,,2022-08-29T09:04:00,false,3,,,,AV,DES INDES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE INTERVENTION D ORSAY,,,,84.11Z,NAFRev2,N,2.202692,48.685235,0.79,street,Avenue des Indes 91940 Les Ulis,91692_0800,G,AVENUE DES INDES,
177802311,00189,17780231100189,O,1988-10-02,NN,,,2011-04-23T04:08:49,false,3,,,,AV,DU HOGGAR,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,C R D LES ULIS,,,,84.11Z,NAFRev2,N,2.202208,48.686546,0.82,street,Avenue du Hoggar 91940 Les Ulis,91692_0790,G,AVENUE DU HOGGAR,
177804309,00348,17780430900348,O,1998-12-25,00,2020,,2022-08-29T09:04:00,false,3,PASSERELLE DU PERTUIS,,,,CTRE CCIAL CHAMPS LASNIERS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2020-03-27,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.169625,48.684964,0.59,street,Avenue des Champs Lasniers 91940 Les Ulis,91692_0400,G,AVENUE DES CHAMPS LASNIERS,
179101316,00232,17910131600232,O,1999-03-10,02,2020,,2022-08-29T09:04:02,false,4,,,,AV,DE CHAMPAGNE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2009-12-10,A,UNITE EDUCATIVE ACTIVITES DE JOUR,,,,88.99A,NAFRev2,N,2.173343,48.688887,0.85,street,Avenue de Champagne 91940 Les Ulis,91692_0390,G,AVENUE DE CHAMPAGNE,
179102116,00359,17910211600359,O,1986-09-23,,,,2013-04-29T22:36:51,false,4,,124,,AV,DES CHAMPS LASNIERS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DES ULIS,,,,84.11Z,NAFRev2,N,2.170113,48.684148,0.9,housenumber,124 Avenue des Champs Lasniers 91940 Les Ulis,91692_0400_00124,G,124 AVENUE DES CHAMPS LASNIERS,
179104310,00117,17910431000117,O,1985-05-15,NN,,,2012-05-05T00:19:35,false,3,TOUR FEVRIER,,,AV,DE NORMANDIE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC ULIS MIXTE INSP DEPA EDUC,,,,84.12Z,NAFRev2,N,2.16662,48.687003,0.84,street,Avenue de Normandie 91940 Les Ulis,91692_0940,G,AVENUE DE NORMANDIE,
179104310,00646,17910431000646,O,2001-12-25,12,2020,,2022-08-29T09:04:02,false,2,,3,,RUE,DES MILLEPERTUIS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN LES ULIS,,,,84.12Z,NAFRev2,N,2.173393,48.684113,0.96,housenumber,3 Rue des Millepertuis 91940 Les Ulis,91692_0870_00003,G,3 RUE DES MILLEPERTUIS,
180036147,00023,18003614700023,O,1994-06-01,11,2020,,2022-08-29T09:04:05,false,6,ZA DE COURTABOEUF,3,,AV,DES TROPIQUES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,2.195697,48.685899,0.86,housenumber,3 Avenue des Tropiques 91940 Les Ulis,91692_1250_00003,G,3 AVENUE DES TROPIQUES,
180036147,00122,18003614700122,O,2009-04-30,,,,2012-08-03T16:19:26,false,1,ZA DE COURTABOEUF,1,,AV,DES TROPIQUES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,64.20Z,NAFRev2,O,2.19368,48.684801,0.86,housenumber,1 Avenue des Tropiques 91940 Les Ulis,91692_1250_00001,G,1 AVENUE DES TROPIQUES,
180038028,03019,18003802803019,O,1983-03-16,,,,,false,3,,,,AV,DES CHAMPS LASNIERS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2002-10-01,F,AGENCE LOCALE DES ULIS,,,,75.1E,NAF1993,N,2.169625,48.684964,0.89,street,Avenue des Champs Lasniers 91940 Les Ulis,91692_0400,G,AVENUE DES CHAMPS LASNIERS,
180038028,21821,18003802821821,O,2002-10-01,NN,,,2010-04-18T03:07:51,false,4,CARTHAGENE PRC COURTABOEUF,11,,AV,DES ANDES,91940,LES ULIS,,,91692,91952,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE LES ULIS,,,,84.13Z,NAFRev2,O,2.1947,48.677323,0.83,housenumber,11 Avenue des Andes 91940 Les Ulis,91692_0050_00011,G,11 AVENUE DES ANDES,
187800081,00320,18780008100320,O,1974-01-01,02,2020,,2022-08-29T09:04:14,false,3,15 RES LE BOSQUET,,,AV,DE SAINTONGE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE,,,,55.90Z,NAFRev2,N,2.162766,48.679536,0.84,street,Avenue de Saintonge 91940 Les Ulis,91692_1170,G,AVENUE DE SAINTONGE,
199111279,00022,19911127900022,O,1991-03-05,21,2020,,2022-08-29T09:04:47,true,3,,4,,RUE,DES LORRAINS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.179795,48.68447,0.96,housenumber,4 Rue des Lorrains 91940 Les Ulis,91692_0844_00004,G,4 RUE DES LORRAINS,
199113341,00010,19911334100010,O,1983-03-01,21,2020,,2022-08-29T09:04:47,true,4,,1,,RUE,DE VENDEE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,2.16305,48.682639,0.96,housenumber,1 Rue de Vendée 91940 Les Ulis,91692_1310_00001,G,1 RUE DE VENDEE,
199114927,00015,19911492700015,O,1983-03-01,22,2020,,2022-08-29T09:04:48,true,4,,,,AV,DE DORDOGNE,91940,LES ULIS,,BP 1031,91692,91979,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,2.166139,48.676805,0.83,street,Avenue de la Dordogne 91940 Les Ulis,91692_0630,G,AVENUE DE LA DORDOGNE,
199115767,00014,19911576700014,O,,,,,,true,1,,1,,AV,DE DORDOGNE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,80.2C,NAF1993,N,2.165621,48.676645,0.84,housenumber,1 Avenue de la Dordogne 91940 Les Ulis,91692_0630_00001,G,1 AVENUE DE LA DORDOGNE,
200006914,00010,20000691400010,O,2006-12-31,NN,,,2016-04-26T01:15:36,true,2,,13,,AV,DES INDES,91940,LES ULIS,,,91692,91969,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.203222,48.685174,0.83,housenumber,13 Avenue des Indes 91940 Les Ulis,91692_0800_00013,G,13 AVENUE DES INDES,
200034460,00051,20003446000051,O,2017-01-20,21,2020,,2022-08-29T09:05:03,false,2,,2,,AV,DE CHAMPAGNE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2019-02-01,A,EHPAD SIMONE VEIL,,,,87.10A,NAFRev2,O,2.173657,48.687494,0.86,housenumber,2 Avenue de Champagne 91940 Les Ulis,91692_0390_00002,G,2 AVENUE DE CHAMPAGNE,
219106929,00017,21910692900017,O,1983-03-01,41,2020,,2022-08-29T09:09:29,true,4,,,,RUE,DU MORVAN,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.169402,48.682199,0.71,street,Rue Morvan 91940 Les Ulis,91692_0918,G,RUE MORVAN,
219106929,00025,21910692900025,O,1986-03-03,NN,,,2008-01-04T18:45:27,false,3,,,,RUE,DU MORVAN,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE DES ULIS,,,,90.04Z,NAFRev2,N,2.169402,48.682199,0.71,street,Rue Morvan 91940 Les Ulis,91692_0918,G,RUE MORVAN,
219106929,00033,21910692900033,O,1989-01-17,11,2020,,2022-08-29T09:09:29,false,3,,,,PL,DE QUERCY,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES AVELINES GPE 2,,,,85.20Z,NAFRev2,N,2.167048,48.680871,0.6,street,Place du Quercy 91940 Les Ulis,91692_1065,G,PLACE DU QUERCY,
219106929,00041,21910692900041,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DES BERGERES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB TOURNEMIRE GPE 1,,,,85.10Z,NAFRev2,N,2.167812,48.684663,0.96,street,Rue des Bergères 91940 Les Ulis,91692_0150,G,RUE DES BERGERES,
219106929,00058,21910692900058,O,1983-12-21,03,2020,,2023-03-01T20:16:00,false,4,,,,RUE,DU MAINE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE TOURNEMIRE GROUPE 2,,,,85.10Z,NAFRev2,N,2.16639,48.6861,0.96,street,Rue du Maine 91940 Les Ulis,91692_0848,G,RUE DU MAINE,
219106929,00066,21910692900066,O,1983-12-21,03,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DES BRETONS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES BERGERES-GPE 1,,,,85.10Z,NAFRev2,N,2.166171,48.684054,0.96,street,Rue des Bretons 91940 Les Ulis,91692_0280,G,RUE DES BRETONS,
219106929,00074,21910692900074,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DES BRETONS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES BERGERES-GPE 2,,,,85.10Z,NAFRev2,N,2.166171,48.684054,0.96,street,Rue des Bretons 91940 Les Ulis,91692_0280,G,RUE DES BRETONS,
219106929,00082,21910692900082,O,1983-12-21,12,2020,,2023-03-01T20:16:00,false,4,,3,,RUE,DES BRETONS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LES BERGERES,,,,85.20Z,NAFRev2,N,2.166171,48.684054,0.87,street,Rue des Bretons 91940 Les Ulis,91692_0280,G,RUE DES BRETONS,
219106929,00090,21910692900090,O,1983-12-21,NN,,,2006-10-26T23:41:57,false,3,,,,RUE,DES BERGERES,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2004-08-30,F,ECOLE PRIMAIRE PUBLIQUE LES BERGERES B,,,,80.1Z,NAFRev1,N,2.167812,48.684663,0.96,street,Rue des Bergères 91940 Les Ulis,91692_0150,G,RUE DES BERGERES,
219106929,00108,21910692900108,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DES CHARDONNERETS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA QUEUE D'OISEAU,,,,85.10Z,NAFRev2,N,2.188005,48.676391,0.97,street,Rue des Chardonnerets 91940 Les Ulis,91692_0410,G,RUE DES CHARDONNERETS,
219106929,00116,21910692900116,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,AV,DE GASCOGNE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BOSQUET 1,,,,85.10Z,NAFRev2,N,2.165184,48.678632,0.83,locality,Avenue de Gascogne 91940 Les Ulis,91692_0690,G,AVENUE DE GASCOGNE,
219106929,00124,21910692900124,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,9,,AV,DE GASCOGNE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BOSQUET 2,,,,85.10Z,NAFRev2,N,2.165184,48.678632,0.72,locality,Avenue de Gascogne 91940 Les Ulis,91692_0690,G,AVENUE DE GASCOGNE,
219106929,00132,21910692900132,O,1983-12-21,NN,,,,false,4,,,,AV,DE SAINTONGE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE LE BOSQUET 3,,,,80.1Z,NAF1993,N,2.162766,48.679536,0.84,street,Avenue de Saintonge 91940 Les Ulis,91692_1170,G,AVENUE DE SAINTONGE,
219106929,00140,21910692900140,O,1983-12-21,12,2020,,2023-03-01T20:16:00,false,4,,1,,AV,DE GASCOGNE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LE BOSQUET,,,,85.20Z,NAFRev2,N,2.165184,48.678632,0.72,locality,Avenue de Gascogne 91940 Les Ulis,91692_0690,G,AVENUE DE GASCOGNE,
219106929,00157,21910692900157,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DES MILLEPERTUIS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MILLEPERTUIS,,,,85.10Z,NAFRev2,N,2.171678,48.683882,0.96,street,Rue des Millepertuis 91940 Les Ulis,91692_0870,G,RUE DES MILLEPERTUIS,
219106929,00165,21910692900165,O,1983-12-21,11,2020,,2023-03-01T20:16:00,false,4,,,,RUE,DES MILLEPERTUIS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LES MILLEPERTUIS,,,,85.20Z,NAFRev2,N,2.171678,48.683882,0.96,street,Rue des Millepertuis 91940 Les Ulis,91692_0870,G,RUE DES MILLEPERTUIS,
219106929,00173,21910692900173,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,,,AV,DE NORMANDIE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE PARC,,,,85.20Z,NAFRev2,N,2.16662,48.687003,0.84,street,Avenue de Normandie 91940 Les Ulis,91692_0940,G,AVENUE DE NORMANDIE,
219106929,00181,21910692900181,O,1983-12-21,12,2020,,2022-08-29T09:09:29,false,3,,,,PL,DE QUERCY,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE AVELINES,,,,85.20Z,NAFRev2,N,2.167048,48.680871,0.6,street,Place du Quercy 91940 Les Ulis,91692_1065,G,PLACE DU QUERCY,
219106929,00199,21910692900199,O,1983-12-21,NN,,,2006-10-26T23:41:57,false,3,,,,PL,DE QUERCY,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE LES AVELINES B,,,,80.1Z,NAFRev1,N,2.167048,48.680871,0.6,street,Place du Quercy 91940 Les Ulis,91692_1065,G,PLACE DU QUERCY,
219106929,00207,21910692900207,O,1983-12-21,01,2020,,2022-08-29T09:09:29,false,3,,,,AV,DE CHAMPAGNE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB LA DIMANCHERIE GPE 1,,,,85.10Z,NAFRev2,N,2.173343,48.688887,0.85,street,Avenue de Champagne 91940 Les Ulis,91692_0390,G,AVENUE DE CHAMPAGNE,
219106929,00215,21910692900215,O,1983-12-21,NN,,,2014-06-13T23:38:07,false,3,,,,AV,DE CHAMPAGNE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE LA DIMANCHERIE GPE 2,,,,85.10Z,NAFRev2,N,2.173343,48.688887,0.85,street,Avenue de Champagne 91940 Les Ulis,91692_0390,G,AVENUE DE CHAMPAGNE,
219106929,00223,21910692900223,O,1983-12-21,11,2020,,2023-03-01T20:16:00,false,4,,,,AV,DE CHAMPAGNE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LA DIMANCHERIE,,,,85.20Z,NAFRev2,N,2.173343,48.688887,0.85,street,Avenue de Champagne 91940 Les Ulis,91692_0390,G,AVENUE DE CHAMPAGNE,
219106929,00231,21910692900231,O,1983-12-21,NN,,,,false,4,,,,AV,DE CHAMPAGNE,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE LA DIMANCHERIE B,,,,80.1Z,NAF1993,N,2.173343,48.688887,0.85,street,Avenue de Champagne 91940 Les Ulis,91692_0390,G,AVENUE DE CHAMPAGNE,
219106929,00249,21910692900249,O,1983-12-21,03,2020,,2023-03-01T20:16:00,false,4,,,,RUE,DES CHARDONNERETS,91940,LES ULIS,,,91692,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LA QUEUE D'OISEAU,,,,85.20Z,NAFRev2,N,2.188005,48.676391,0.97,street,Rue des Chardonnerets 91940 Les Ulis,91692_0410,G,RUE DES CHARDONNERETS,