id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-30003,2020-04-14,000001,Vente,84500,5,,RUE DU PUITS,0140,03170,03217,Saint-Angel,03,,,03217000AA0117,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,432,2.698193,46.358115
2020-30003,2020-04-14,000001,Vente,84500,5,,RUE DU PUITS,0140,03170,03217,Saint-Angel,03,,,03217000AA0117,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,474,2.698193,46.358115
2020-30003,2020-04-14,000001,Vente,84500,,,LA FORET,B064,03170,03217,Saint-Angel,03,,,03217000ZL0071,,,,,,,,,,,,,0,,,,,J,jardins,,,834,2.698219,46.358185
2020-30039,2020-04-29,000001,Vente,180250,3,,LA MAZELLE,B083,03170,03217,Saint-Angel,03,,,03217000ZM0111,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1094,2.710173,46.35675
2020-30039,2020-04-29,000001,Vente,180250,3,,LA MAZELLE,B083,03170,03217,Saint-Angel,03,,,03217000ZM0111,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.710173,46.35675
2020-30039,2020-04-29,000001,Vente,180250,,,LA MAZELLE,B083,03170,03217,Saint-Angel,03,,,03217000ZM0113,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.710158,46.356414
2020-30300,2020-06-16,000001,Vente,10000,10,,RTE DE VILLEFRANCHE,0200,03170,03217,Saint-Angel,03,,,03217000AA0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,255,2.697678,46.357428
2020-31096,2020-09-29,000001,Vente,8000,14,,CUSSEJAT,B053,03170,03217,Saint-Angel,03,,,03217000ZW0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,2.674061,46.349163
2020-31096,2020-09-29,000001,Vente,8000,,,CUSSEJAT,B053,03170,03217,Saint-Angel,03,,,03217000ZW0099,,,,,,,,,,,,,0,,,,,T,terres,,,62,2.67427,46.349075
2020-31180,2020-10-27,000001,Vente,18000,,,IMP DE LA FORET,0075,03170,03217,Saint-Angel,03,,,03217000AA0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1122,2.694432,46.360295
2020-31494,2020-12-01,000002,Vente,45000,,,LA FAYERE,B059,03170,03217,Saint-Angel,03,,,03217000ZD0084,,,,,,,,,,,,,0,,,,,J,jardins,,,998,2.679438,46.362827
2020-31494,2020-12-01,000002,Vente,45000,,,LA FAYERE,B059,03170,03217,Saint-Angel,03,,,03217000ZD0085,,,,,,,,,,,,,0,,,,,J,jardins,,,915,2.67964,46.362659
2020-31494,2020-12-01,000002,Vente,45000,,,LA FAYERE,B059,03170,03217,Saint-Angel,03,,,03217000ZD0087,,,,,,,,,,,,,0,,,,,S,sols,,,560,2.679207,46.362376
2020-31494,2020-12-01,000002,Vente,45000,5035,,LA FAYERE,B059,03170,03217,Saint-Angel,03,,,03217000ZD0112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,621,2.679395,46.362572
2020-31705,2020-12-18,000001,Vente,4800,,,LAUMET,B081,03170,03217,Saint-Angel,03,,,03217000ZT0100,,,,,,,,,,,,,0,,,,,P,prés,,,4744,2.68128,46.349288
2020-31705,2020-12-18,000001,Vente,4800,,,LAUMET,B081,03170,03217,Saint-Angel,03,,,03217000ZT0100,,,,,,,,,,,,,0,,,,,T,terres,,,8813,2.68128,46.349288
2020-31705,2020-12-18,000001,Vente,4800,,,LAUMET,B081,03170,03217,Saint-Angel,03,,,03217000ZT0100,,,,,,,,,,,,,0,,,,,P,prés,,,2373,2.68128,46.349288
