id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282932,2019-01-08,000001,Vente,234810,,,LA COUTURE,B026,24270,24519,Sarlande,24,,,24519000AL0116,,,,,,,,,,,,,0,,,,,P,prés,,,1087,1.180818,45.451059
2019-283173,2019-02-06,000001,Vente,14000,,,LES GARENNAUX EST,B035,24270,24519,Sarlande,24,,,24519000AY0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,70,1.112913,45.422156
2019-283173,2019-02-06,000001,Vente,14000,,,LES GARENNAUX EST,B035,24270,24519,Sarlande,24,,,24519000AY0021,,,,,,,,,,,,,0,,,,,T,terres,,,6820,1.113428,45.422853
2019-283173,2019-02-06,000001,Vente,14000,,,LES GARENNAUX EST,B035,24270,24519,Sarlande,24,,,24519000AY0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1670,1.113677,45.422663
2019-283173,2019-02-06,000001,Vente,14000,,,LE PETIT LENTI,B099,24270,24519,Sarlande,24,,,24519000BD0087,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1153,1.107714,45.422681
2019-283173,2019-02-06,000001,Vente,14000,,,LE PETIT LENTI,B099,24270,24519,Sarlande,24,,,24519000BD0089,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,25567,1.10977,45.422238
2019-283180,2019-02-06,000001,Vente,4000,,,LE PETIT LENTI,B099,24270,24519,Sarlande,24,,,24519000BD0101,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.112574,45.421454
2019-283180,2019-02-06,000001,Vente,4000,,,LE PETIT LENTI,B099,24270,24519,Sarlande,24,,,24519000BD0103,,,,,,,,,,,,,0,,,,,T,terres,,,12923,1.112195,45.421836
2019-283181,2019-02-04,000001,Vente,2200,,,LAPORTE,B071,24270,24519,Sarlande,24,,,24519000AZ0090,,,,,,,,,,,,,0,,,,,P,prés,,,765,1.127343,45.416823
2019-283181,2019-02-04,000001,Vente,2200,,,LE MOULIN DU LARGE,B093,24270,24519,Sarlande,24,,,24519000AZ0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4800,1.130116,45.416216
2019-283181,2019-02-04,000001,Vente,2200,,,LE MOULIN DU LARGE,B093,24270,24519,Sarlande,24,,,24519000AZ0237,,,,,,,,,,,,,0,,,,,P,prés,,,2230,1.129485,45.415881
2019-283181,2019-02-04,000001,Vente,2200,,,LE MOULIN DU LARGE,B093,24270,24519,Sarlande,24,,,24519000AZ0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,935,1.130541,45.416503
2019-283489,2019-02-15,000001,Vente,80335,62,A,LA MEYNIE,B089,24270,24519,Sarlande,24,,,24519000AI0113,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1263,1.168325,45.473073
2019-283489,2019-02-15,000001,Vente,80335,62,A,LA MEYNIE,B089,24270,24519,Sarlande,24,,,24519000AI0113,,,,,,,,,,,,,0,1,Maison,71,2,BR,futaies résineuses,,,1233,1.168325,45.473073
2019-283489,2019-02-15,000001,Vente,80335,,,LA MEYNIE,B089,24270,24519,Sarlande,24,,,24519000AI0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1621,1.16932,45.473363
2019-283489,2019-02-15,000001,Vente,80335,,,LA MEYNIE,B089,24270,24519,Sarlande,24,,,24519000AI0114,,,,,,,,,,,,,0,,,,,P,prés,,,12466,1.16932,45.473363
2019-283489,2019-02-15,000001,Vente,80335,,,LA MEYNIE,B089,24270,24519,Sarlande,24,,,24519000AI0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.168157,45.472807
2019-283489,2019-02-15,000001,Vente,80335,,,LA MEYNIE,B089,24270,24519,Sarlande,24,,,24519000AI0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,267,1.168301,45.472666
2019-283489,2019-02-15,000001,Vente,80335,,,LA MEYNIE,B089,24270,24519,Sarlande,24,,,24519000AI0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,1.167898,45.473051
2019-284181,2019-04-19,000001,Vente,1500,,,FORET DE BEAUSOLEIL,B032,24270,24519,Sarlande,24,,,24519000AP0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,918,,
2019-284183,2019-04-19,000001,Vente,1500,,,FORET DE BEAUSOLEIL,B032,24270,24519,Sarlande,24,,,24519000AP0129,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,156,1.115762,45.460044
2019-284183,2019-04-19,000001,Vente,1500,,,FORET DE BEAUSOLEIL,B032,24270,24519,Sarlande,24,,,24519000AP0130,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,221,1.116935,45.459015
2019-284183,2019-04-19,000001,Vente,1500,,,BEAUSOLEIL,B001,24270,24519,Sarlande,24,,,24519000AS0159,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,133,1.115772,45.460012
2019-284183,2019-04-19,000001,Vente,1500,,,BEAUSOLEIL,B001,24270,24519,Sarlande,24,,,24519000AS0160,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,198,1.116909,45.459016
2019-284185,2019-04-19,000002,Vente,2400,,,FORET DE BEAUSOLEIL,B032,24270,24519,Sarlande,24,,,24519000AP0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6189,1.116588,45.459537
2019-284185,2019-04-19,000002,Vente,2400,,,FORET DE BEAUSOLEIL,B032,24270,24519,Sarlande,24,,,24519000AP0129,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,156,1.115762,45.460044
2019-284185,2019-04-19,000002,Vente,2400,,,BEAUSOLEIL,B001,24270,24519,Sarlande,24,,,24519000AS0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8152,1.115163,45.460305
2019-284185,2019-04-19,000002,Vente,2400,,,BEAUSOLEIL,B001,24270,24519,Sarlande,24,,,24519000AS0159,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,133,1.115772,45.460012
2019-284475,2019-05-31,000001,Vente,56000,142,,LE GAULHIER NORD,B043,24270,24519,Sarlande,24,,,24519000BM0062,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,140,1.09606,45.438382
2019-284475,2019-05-31,000001,Vente,56000,,,LE GAULHIER NORD,B043,24270,24519,Sarlande,24,,,24519000BM0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,763,1.095948,45.438482
2019-284475,2019-05-31,000001,Vente,56000,,,LE GAULHIER NORD,B043,24270,24519,Sarlande,24,,,24519000BM0063,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.095948,45.438482
2019-284475,2019-05-31,000001,Vente,56000,,,LE GAULHIER NORD,B043,24270,24519,Sarlande,24,,,24519000BM0082,,,,,,,,,,,,,0,,,,,P,prés,,,205,1.095628,45.438659
2019-284475,2019-05-31,000001,Vente,56000,,,LE GAULHIER NORD,B043,24270,24519,Sarlande,24,,,24519000BM0083,,,,,,,,,,,,,0,,,,,S,sols,,,501,1.095762,45.438423
2019-284500,2019-05-27,000001,Vente,77000,103,,LES ETANCHOUX,B028,24270,24519,Sarlande,24,,,24519000BN0035,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,218,1.104029,45.458562
2019-284500,2019-05-27,000001,Vente,77000,,,LES ETANCHOUX,B028,24270,24519,Sarlande,24,,,24519000BN0189,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.104222,45.45832
2019-284500,2019-05-27,000001,Vente,77000,,,LES ETANCHOUX,B028,24270,24519,Sarlande,24,,,24519000BN0190,,,,,,,,,,,,,0,,,,,T,terres,,,5500,1.10474,45.458412
2019-284568,2019-05-22,000001,Vente,11850,,,LES MARTARIAS,B078,24270,24519,Sarlande,24,,,24519000AY0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6080,1.123305,45.418203
2019-284568,2019-05-22,000001,Vente,11850,,,LES MARTARIAS,B078,24270,24519,Sarlande,24,,,24519000AY0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1099,1.122014,45.417115
2019-284568,2019-05-22,000001,Vente,11850,,,LES MARTARIAS,B078,24270,24519,Sarlande,24,,,24519000AY0111,,,,,,,,,,,,,0,,,,,T,terres,,,1849,1.121438,45.416735
2019-284602,2019-05-29,000001,Vente terrain à bâtir,1791.67,,,LE BOURG,B013,24270,24519,Sarlande,24,,,24519000AT0335,,,,,,,,,,,,,0,,,,,P,prés,,,1075,1.116258,45.450217
2019-284645,2019-05-24,000001,Vente,3500,,,LES GARENNAUX NORD,B036,24270,24519,Sarlande,24,,,24519000AX0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9980,1.108568,45.431188
2019-284645,2019-05-24,000001,Vente,3500,,,LES FONZAUX,B031,24270,24519,Sarlande,24,,,24519000AX0059,,,,,,,,,,,,,0,,,,,P,prés,,,21130,1.108161,45.431606
2019-285011,2019-06-11,000001,Vente,50000,,,QUEYROI OUEST,B115,24270,24519,Sarlande,24,,,24519000AW0247,,,,,,,,,,,,,0,,,,,S,sols,,,559,1.1144,45.444245
2019-285479,2019-07-18,000001,Vente,120000,,,MERIOL,B087,24270,24519,Sarlande,24,,,24519000AB0138,,,,,,,,,,,,,0,,,,,P,prés,,,2219,1.095495,45.476273
2019-285479,2019-07-18,000001,Vente,120000,118,,MERIOL,B087,24270,24519,Sarlande,24,,,24519000AB0139,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,2272,1.095822,45.476339
2019-285479,2019-07-18,000001,Vente,120000,,,MERIOL,B087,24270,24519,Sarlande,24,,,24519000AB0159,,,,,,,,,,,,,0,,,,,P,prés,,,5660,1.095434,45.476621
2019-285992,2019-08-28,000001,Vente,186340,,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0157,,,,,,,,,,,,,0,,,,,P,prés,,,4730,1.101416,45.461685
2019-285992,2019-08-28,000001,Vente,186340,,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0159,,,,,,,,,,,,,0,,,,,T,terres,,,21251,1.100052,45.461753
2019-285992,2019-08-28,000001,Vente,186340,108,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0160,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,3510,1.100383,45.462404
2019-285992,2019-08-28,000001,Vente,186340,,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0161,,,,,,,,,,,,,0,,,,,P,prés,,,7811,1.100822,45.462511
2019-285992,2019-08-28,000001,Vente,186340,,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0162,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3285,1.101075,45.463157
2019-285992,2019-08-28,000001,Vente,186340,,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2583,1.101713,45.463238
2019-285992,2019-08-28,000001,Vente,186340,,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0164,,,,,,,,,,,,,0,,,,,T,terres,,,15425,1.10251,45.463113
2019-285992,2019-08-28,000001,Vente,186340,,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2200,1.103262,45.460826
2019-285992,2019-08-28,000001,Vente,186340,,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0255,,,,,,,,,,,,,0,,,,,P,prés,,,25696,1.10281,45.461289
2019-285992,2019-08-28,000001,Vente,186340,,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0261,,,,,,,,,,,,,0,,,,,T,terres,,,14084,1.100156,45.46064
2019-285992,2019-08-28,000001,Vente,186340,,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0262,,,,,,,,,,,,,0,,,,,P,prés,,,765,1.101143,45.460218
2019-285992,2019-08-28,000001,Vente,186340,,,FARAT,B029,24270,24519,Sarlande,24,,,24519000BN0265,,,,,,,,,,,,,0,,,,,T,terres,,,14420,1.101197,45.461297
2019-286716,2019-10-23,000001,Vente,4000,,,PRES DE CHAMPS,B107,24270,24519,Sarlande,24,,,24519000AV0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,24590,1.121025,45.444309
2019-286716,2019-10-23,000001,Vente,4000,,,POCHARIAS,B102,24270,24519,Sarlande,24,,,24519000AV0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10020,1.123159,45.440273
2019-286716,2019-10-23,000001,Vente,4000,,,POCHARIAS,B102,24270,24519,Sarlande,24,,,24519000AV0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4095,1.123232,45.440041
2019-286716,2019-10-23,000001,Vente,4000,,,PRES DE CHAMPS,B107,24270,24519,Sarlande,24,,,24519000AV0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12225,1.12013,45.444684
2019-286716,2019-10-23,000001,Vente,4000,,,PRES DE CHAMPS,B107,24270,24519,Sarlande,24,,,24519000AV0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,900,1.119562,45.44427
2019-287320,2019-12-17,000001,Vente,7000,,,LE BOURG,B013,24270,24519,Sarlande,24,,,24519000AT0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1105,1.115594,45.450175
2019-287320,2019-12-17,000001,Vente,7000,,,LE BOURG,B013,24270,24519,Sarlande,24,,,24519000AT0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,694,1.115542,45.450031
2019-287320,2019-12-17,000001,Vente,7000,,,LE BOURG,B013,24270,24519,Sarlande,24,,,24519000AT0331,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,1.115519,45.44985
