id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282951,2019-01-14,000001,Vente,29000,,,CASTEL DECHE OUEST,B012,24330,24156,La Douze,24,,,24156000ZP0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1037,0.871194,45.05689
2019-282951,2019-01-14,000001,Vente,29000,,,CASTEL DECHE OUEST,B012,24330,24156,La Douze,24,,,24156000ZP0201,,,,,,,,,,,,,0,,,,,T,terres,,,737,0.871194,45.05689
2019-282951,2019-01-14,000001,Vente,29000,,,CASTEL DECHE OUEST,B012,24330,24156,La Douze,24,,,24156000ZP0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,2955,0.871194,45.05689
2019-282951,2019-01-14,000001,Vente,29000,,,CASTEL DECHE OUEST,B012,24330,24156,La Douze,24,,,24156000ZP0201,,,,,,,,,,,,,0,,,,,P,prés,,,4101,0.871194,45.05689
2019-282951,2019-01-14,000001,Vente,29000,,,CASTEL DECHE OUEST,B012,24330,24156,La Douze,24,,,24156000ZP0201,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.871194,45.05689
2019-283091,2019-01-26,000001,Vente,197700,5001,F,LA PETITE VEYRIERE,B063,24330,24156,La Douze,24,,,24156000ZW0052,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1200,0.834724,45.081963
2019-283091,2019-01-26,000001,Vente,197700,5001,F,LA PETITE VEYRIERE,B063,24330,24156,La Douze,24,,,24156000ZW0052,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,2000,0.834724,45.081963
2019-283091,2019-01-26,000001,Vente,197700,5001,F,LA PETITE VEYRIERE,B063,24330,24156,La Douze,24,,,24156000ZW0052,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,4470,0.834724,45.081963
2019-283246,2019-01-21,000001,Vente,136000,9001,,LADEUIL NORD,B034,24330,24156,La Douze,24,,,24156000ZL0070,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,420,0.879744,45.053661
2019-283246,2019-01-21,000001,Vente,136000,9001,,LADEUIL NORD,B034,24330,24156,La Douze,24,,,24156000ZL0070,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,0.879744,45.053661
2019-283626,2019-02-26,000001,Vente,155000,5000,F,LA BRUNETTE,B099,24330,24156,La Douze,24,,,24156000ZS0140,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,0.853528,45.063656
2019-283626,2019-02-26,000001,Vente,155000,5000,F,LA BRUNETTE,B099,24330,24156,La Douze,24,,,24156000ZS0140,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1511,0.853528,45.063656
2019-283644,2019-03-14,000001,Vente,108000,20,,LES HAUTES VERSANNES,B032,24330,24156,La Douze,24,,,24156000ZB0048,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,445,0.852672,45.088232
2019-283644,2019-03-14,000001,Vente,108000,20,,LES HAUTES VERSANNES,B032,24330,24156,La Douze,24,,,24156000ZB0048,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,575,0.852672,45.088232
2019-283644,2019-03-14,000001,Vente,108000,,,LES HAUTES VERSANNES,B032,24330,24156,La Douze,24,,,24156000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.852842,45.087975
2019-284078,2019-04-05,000001,Vente,2500,,,LAULURIE,B040,24330,24156,La Douze,24,,,241560000C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4200,0.886558,45.069196
2019-284139,2019-04-17,000001,Vente,40000,,,LES PRADELLES,B073,24330,24156,La Douze,24,,,24156000ZO0114,,,,,,,,,,,,,0,,,,,T,terres,,,51285,0.86508,45.047285
2019-284220,2019-04-17,000001,Vente,4500,,,LES VERSANNES,B087,24330,24156,La Douze,24,,,24156000ZD0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,823,0.856393,45.087806
2019-284514,2019-05-15,000001,Vente,20000,,,LES GRANIAS,B028,24330,24156,La Douze,24,,,241560000B0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5500,0.881121,45.082409
2019-284514,2019-05-15,000001,Vente,20000,,,LE TERME BLANC,B083,24330,24156,La Douze,24,,,241560000B0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3660,0.879448,45.078886
2019-284514,2019-05-15,000001,Vente,20000,,,LE TERME BLANC,B083,24330,24156,La Douze,24,,,241560000B0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1250,0.8741,45.077858
2019-284514,2019-05-15,000001,Vente,20000,,,LE TERME BLANC,B083,24330,24156,La Douze,24,,,241560000B0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5230,0.874791,45.078454
2019-284514,2019-05-15,000001,Vente,20000,,,LE TERME BLANC,B083,24330,24156,La Douze,24,,,241560000B0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1480,0.877991,45.077738
2019-284514,2019-05-15,000001,Vente,20000,,,LE TERME BLANC,B083,24330,24156,La Douze,24,,,241560000B0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1480,0.876701,45.077531
2019-284514,2019-05-15,000001,Vente,20000,,,LE TERME BLANC,B083,24330,24156,La Douze,24,,,241560000B0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2010,0.876452,45.077345
2019-284514,2019-05-15,000001,Vente,20000,,,LA GARENNE,B025,24330,24156,La Douze,24,,,241560000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7510,0.880461,45.074528
2019-284514,2019-05-15,000001,Vente,20000,,,LES TUILIERES NORD,B122,24330,24156,La Douze,24,,,24156000ZI0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1428,0.868541,45.074704
2019-284514,2019-05-15,000001,Vente,20000,,,LES TUILIERES NORD,B122,24330,24156,La Douze,24,,,24156000ZI0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43424,0.868541,45.074704
2019-284514,2019-05-15,000001,Vente,20000,,,LES TUILIERES NORD,B122,24330,24156,La Douze,24,,,24156000ZI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6525,0.868786,45.073104
2019-284594,2019-06-06,000001,Vente,1500,,,LA ROUMEVIE,B078,24330,24156,La Douze,24,,,24156000ZK0104,,,,,,,,,,,,,0,,,,,T,terres,,,5009,0.868531,45.06002
2019-285379,2019-07-26,000001,Vente,129000,218,,LA FON LADOUZE OUEST,B103,24330,24156,La Douze,24,,,24156000ZT0010,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2154,0.857677,45.06459
2019-285379,2019-07-26,000001,Vente,129000,218,,LA FON LADOUZE OUEST,B103,24330,24156,La Douze,24,,,24156000ZT0010,,,,,,,,,,,,,0,1,Maison,120,6,BT,taillis simples,CHENE,Chênes,826,0.857677,45.06459
2019-285742,2019-08-26,000001,Vente,30000,,,LA FALFIE,B015,24330,24156,La Douze,24,,,24156000ZK0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,0.864392,45.066103
2019-286093,2019-09-06,000001,Vente,66000,9001,,LES VERSANNES,B087,24330,24156,La Douze,24,,,24156000ZB0063,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,445,0.855527,45.090448
2019-286309,2019-09-26,000001,Vente,94000,,,LES VERSANNES VILLAGE,B123,24330,24156,La Douze,24,,,24156000AC0084,,,,,,,,,,,,,0,,,,,T,terres,,,358,0.860338,45.087787
2019-286309,2019-09-26,000001,Vente,94000,,,LES VERSANNES VILLAGE,B123,24330,24156,La Douze,24,,,24156000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,482,0.860338,45.087787
2019-286309,2019-09-26,000001,Vente,94000,44,A,LES VERSANNES,B087,24330,24156,La Douze,24,,,24156000AC0085,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,265,0.860283,45.087873
2019-286309,2019-09-26,000001,Vente,94000,44,A,LES VERSANNES,B087,24330,24156,La Douze,24,,,24156000AC0085,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,230,0.860283,45.087873
2019-286583,2019-09-26,000001,Vente,40000,,,LA GUIRMANDIE SUD,B030,24330,24156,La Douze,24,,,24156000ZR0117,,,,,,,,,,,,,0,,,,,P,prés,,,8795,0.855317,45.055842
2019-286632,2019-10-14,000001,Vente,144000,186,C,CASTEL DECHE OUEST,B012,24330,24156,La Douze,24,,,24156000ZP0011,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1245,0.869602,45.05609
2019-286632,2019-10-14,000001,Vente,144000,186,C,CASTEL DECHE OUEST,B012,24330,24156,La Douze,24,,,24156000ZP0011,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1535,0.869602,45.05609
2019-286717,2019-10-16,000001,Vente terrain à bâtir,72460.68,,,LA FALFIE,B015,24330,24156,La Douze,24,,,24156000ZK0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,0.865032,45.065743
2019-286717,2019-10-16,000001,Vente terrain à bâtir,72460.68,,,LA FALFIE,B015,24330,24156,La Douze,24,,,24156000ZK0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,0.864705,45.065997
2019-286717,2019-10-16,000001,Vente terrain à bâtir,72460.68,,,LA FALFIE,B015,24330,24156,La Douze,24,,,24156000ZK0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,0.865225,45.066299
2019-286717,2019-10-16,000001,Vente terrain à bâtir,72460.68,,,LA FALFIE,B015,24330,24156,La Douze,24,,,24156000ZK0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,0.865606,45.06614
2019-286737,2019-10-21,000001,Vente,235000,5001,,LES MARQUEYS EST,B047,24330,24156,La Douze,24,,,24156000ZS0130,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1500,0.851686,45.064739
2019-286737,2019-10-21,000001,Vente,235000,5001,,LES MARQUEYS EST,B047,24330,24156,La Douze,24,,,24156000ZS0130,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,0.851686,45.064739
2019-286737,2019-10-21,000001,Vente,235000,5001,,LES MARQUEYS EST,B047,24330,24156,La Douze,24,,,24156000ZS0130,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,791,0.851686,45.064739
2019-286737,2019-10-21,000001,Vente,235000,5001,,LES MARQUEYS EST,B047,24330,24156,La Douze,24,,,24156000ZS0130,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,791,0.851686,45.064739
2019-286737,2019-10-21,000001,Vente,235000,5001,,LES MARQUEYS EST,B047,24330,24156,La Douze,24,,,24156000ZS0130,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,791,0.851686,45.064739
2019-286737,2019-10-21,000001,Vente,235000,5001,,LES MARQUEYS EST,B047,24330,24156,La Douze,24,,,24156000ZS0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.851686,45.064739
2019-286737,2019-10-21,000001,Vente,235000,5001,,LES MARQUEYS EST,B047,24330,24156,La Douze,24,,,24156000ZS0130,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,1500,0.851686,45.064739
2019-286737,2019-10-21,000001,Vente,235000,5001,,LES MARQUEYS EST,B047,24330,24156,La Douze,24,,,24156000ZS0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.851686,45.064739
2019-286737,2019-10-21,000001,Vente,235000,5001,,LES MARQUEYS EST,B047,24330,24156,La Douze,24,,,24156000ZS0130,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1000,0.851686,45.064739
2019-286737,2019-10-21,000001,Vente,235000,,,LA FARANBAUDIE,B017,24330,24156,La Douze,24,,,24156000ZT0030,,,,,,,,,,,,,0,,,,,T,terres,,,158,0.852357,45.064633
2019-286737,2019-10-21,000001,Vente,235000,,,LA TOURNERIE,B084,24330,24156,La Douze,24,,,24156000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.851211,45.065013
2019-286807,2019-11-04,000001,Vente,90000,27,,LES VERSANNES,B087,24330,24156,La Douze,24,,,24156000AC0010,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,975,0.856956,45.089154
2019-286807,2019-11-04,000001,Vente,90000,,,LES VERSANNES VILLAGE,B123,24330,24156,La Douze,24,,,24156000AC0162,,,,,,,,,,,,,0,,,,,L,landes,,,224,0.856839,45.089048
2019-287000,2019-10-03,000001,Vente,6000,,,LE BIAS NORD,B092,24330,24156,La Douze,24,,,24156000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,11530,0.879843,45.08646
2019-287208,2019-11-26,000001,Vente,40000,,,LA GUIRMANDIE SUD,B030,24330,24156,La Douze,24,,,24156000ZR0116,,,,,,,,,,,,,0,,,,,P,prés,,,7568,0.855728,45.056451
2019-287467,2019-12-02,000001,Vente,185000,5000,F,LA PETITE VEYRIERE,B063,24330,24156,La Douze,24,,,24156000ZW0044,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2248,0.836578,45.083059
2019-287467,2019-12-02,000001,Vente,185000,5000,F,LA PETITE VEYRIERE,B063,24330,24156,La Douze,24,,,24156000ZW0044,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.836578,45.083059
