id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-342174,2021-03-15,000001,Vente,325000,,,AUX ARBUES,B003,25250,25066,Blussangeaux,25,,,250660000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.613293,47.436414
2021-342174,2021-03-15,000001,Vente,325000,20,,RUE DES CABASSES,0010,25250,25066,Blussangeaux,25,,,250660000A0054,,,,,,,,,,,,,0,1,Maison,170,4,P,prés,,,885,6.613249,47.436489
2021-342174,2021-03-15,000001,Vente,325000,20,,RUE DES CABASSES,0010,25250,25066,Blussangeaux,25,,,250660000A0054,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,800,6.613249,47.436489
2021-342174,2021-03-15,000001,Vente,325000,,,AUX ARBUES,B003,25250,25066,Blussangeaux,25,,,250660000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,2437,,
2021-343650,2021-06-15,000001,Vente,5330,,,AU CARRON,B009,25250,25066,Blussangeaux,25,,,250660000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,608,6.608604,47.432819
2021-343650,2021-06-15,000001,Vente,5330,,,AU CARRON,B009,25250,25066,Blussangeaux,25,,,250660000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,890,6.608537,47.432859
2021-343650,2021-06-15,000001,Vente,5330,,,AU CARRON,B009,25250,25066,Blussangeaux,25,,,250660000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,1010,6.608389,47.43285
2021-343650,2021-06-15,000001,Vente,5330,,,AU CARRON,B009,25250,25066,Blussangeaux,25,,,250660000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,1075,6.608557,47.433103
2021-343650,2021-06-15,000001,Vente,5330,,,SUR LA VIE DU CHAMP,B059,25250,25066,Blussangeaux,25,,,250660000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,3975,6.618759,47.441447
2021-343650,2021-06-15,000001,Vente,5330,,,ESSARTS DU SAHU,B039,25250,25066,Blussangeaux,25,,,250660000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,6571,6.619645,47.436678
2021-343650,2021-06-15,000001,Vente,5330,,,ARBUETTES,B004,25250,25066,Blussangeaux,25,,,250660000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,465,6.616444,47.440392
2021-343650,2021-06-15,000001,Vente,5330,,,ARBUETTES,B004,25250,25066,Blussangeaux,25,,,250660000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,473,6.615565,47.439952
2021-343650,2021-06-15,000001,Vente,5330,,,TREILLOTTES,B057,25250,25066,Blussangeaux,25,,,250660000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,518,6.60876,47.432666
2021-343650,2021-06-15,000001,Vente,5330,,,A LA PAULE,B046,25250,25066,Blussangeaux,25,,,250660000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,1760,6.614462,47.431929
2021-343650,2021-06-15,000001,Vente,5330,,,A LA PAULE,B046,25250,25066,Blussangeaux,25,,,250660000B0732,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.615652,47.432665
2021-343650,2021-06-15,000001,Vente,5330,,,A LA PAULE,B046,25250,25066,Blussangeaux,25,,,250660000B0733,,,,,,,,,,,,,0,,,,,T,terres,,,1690,6.614609,47.431826
2021-343650,2021-06-15,000001,Vente,5330,,,A LA PAULE,B046,25250,25066,Blussangeaux,25,,,250660000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,815,6.614766,47.431838
2021-343650,2021-06-15,000001,Vente,5330,,,A LA PAULE,B046,25250,25066,Blussangeaux,25,,,250660000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,870,6.614825,47.431834
2021-344368,2021-06-28,000001,Vente,503,,,AUX AIGES,B001,25250,25066,Blussangeaux,25,,,250660000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,715,6.619708,47.431206
2021-344368,2021-06-28,000001,Vente,503,,,AUX AIGES,B001,25250,25066,Blussangeaux,25,,,250660000B0558,,,,,,,,,,,,,0,,,,,P,prés,,,549,6.6196,47.431414
2021-344368,2021-06-28,000001,Vente,503,,,AUX AIGES,B001,25250,25066,Blussangeaux,25,,,250660000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,1100,6.619233,47.431457
2021-344368,2021-06-28,000001,Vente,503,,,AIGNELOT,B002,25250,25066,Blussangeaux,25,,,250660000B0561,,,,,,,,,,,,,0,,,,,P,prés,,,435,6.618689,47.431564
2021-344801,2021-06-29,000001,Vente,6756,,,SEBLOT,B051,25250,25066,Blussangeaux,25,,,250660000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,1300,6.61045,47.4358
2021-344801,2021-06-29,000001,Vente,6756,,,SEBLOT,B051,25250,25066,Blussangeaux,25,,,250660000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,2910,6.610475,47.435964
2021-344801,2021-06-29,000001,Vente,6756,,,SEBLOT,B051,25250,25066,Blussangeaux,25,,,250660000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,1560,6.610711,47.435929
2021-344801,2021-06-29,000001,Vente,6756,,,CHAMP SUR SERRE,B016,25250,25066,Blussangeaux,25,,,250660000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,3070,6.610856,47.43528
2021-348223,2021-11-15,000001,Vente,1600,,,DERRIERE LE CHATELOT,B026,25250,25066,Blussangeaux,25,,,250660000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,2910,6.628132,47.434776
2021-348223,2021-11-15,000001,Vente,1600,,,DERRIERE LE CHATELOT,B026,25250,25066,Blussangeaux,25,,,250660000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,5395,6.628101,47.43529
