siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304652,00018,21330465200018,O,1983-03-01,11,2018,,2020-08-25T10:16:50,true,4,,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.22296,44.551382,0.85,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
213304652,00026,21330465200026,O,1983-12-21,03,2018,,2020-08-25T10:16:50,false,3,,,,,LE BOURG,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.225736,44.549995,0.92,street,Le Bourg-sud 33210 Saint-Pierre-de-Mons,33465_b023,G,LE BOURG SUD,
213304652,00034,21330465200034,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IRRIGATION,,,,36.00Z,NAFRev2,N,-0.22296,44.551382,0.85,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
213304652,00042,21330465200042,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213304652,00059,21330465200059,O,1999-01-01,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX-PRESBYTERE,,,,42.99Z,NAFRev2,N,-0.22296,44.551382,0.85,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
253303275,00015,25330327500015,O,1983-12-06,NN,,,2019-11-14T14:00:33,true,3,SERVICE IRRIGATION,,,,MAIRIE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253304281,00012,25330428100012,O,1989-11-09,NN,,,2019-11-14T14:00:33,true,6,MAIRIE,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,81.29B,NAFRev2,O,-0.22296,44.551382,0.85,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
263304552,00015,26330455200015,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.22296,44.551382,0.85,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
293301446,00010,29330144600010,O,1995-03-27,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,-0.22296,44.551382,0.85,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
302307327,00015,30230732700015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CLOS DARCHE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-0.22031,44.547923,0.94,street,Clos Darche 33210 Saint-Pierre-de-Mons,33465_jhrohu,G,CLOS DARCHE,
304063563,00015,30406356300015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
304240039,00012,30424003900012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,CAILLEVET,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306426313,00087,30642631300087,O,2019-07-01,,,,2019-11-14T14:00:33,false,1,LACOSTE,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.69B,NAFRev2,O,-0.216492,44.552797,0.91,street,Lieu Dit Lacoste 33210 Saint-Pierre-de-Mons,33465_emy1er,D,LIEU DIT LACOSTE,
306463787,00011,30646378700011,O,1900-01-01,,,,2019-11-14T14:00:33,true,4,CHATEAU CAZEBONNE,,,,LA GRAVIERE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
312333164,00027,31233316400027,O,1900-01-01,,,,2019-11-14T14:00:33,true,4,,,,,CABANES,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.21Z,NAFRev2,N,-0.214465,44.555782,0.82,street,Cabannes 33210 Saint-Pierre-de-Mons,33465_6q0qpk,G,CABANNES,
313324618,00013,31332461800013,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
314205337,00012,31420533700012,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
314584608,00017,31458460800017,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,LIEU-DIT MAGENCE,,,,MAGENCE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.211777,44.548577,0.91,street,Lieu Dit Magence 33210 Saint-Pierre-de-Mons,33465_hoa6xp,G,LIEU DIT MAGENCE,
315837583,00030,31583758300030,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,,LE MAYME,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.6083385,44.3732205,0.78,poi.place_of_worship,Église Saint-Mayme (Lieu de culte) Onet-le-Château,https://osm.org/way/148366507,G,,
316528819,00014,31652881900014,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320514672,00015,32051467200015,O,1980-01-01,NN,,,2021-02-23T10:44:29,true,4,,,,,CHATEAU LUBAT,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320573538,00016,32057353800016,O,1970-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,CAMBOUTCH,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2B,NAFRev1,N,-0.219575,44.536517,0.92,street,Lieu Dit Camboutch 33210 Saint-Pierre-de-Mons,33465_eu5ag5,G,LIEU DIT CAMBOUTCH,
320711799,00025,32071179900025,O,1984-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,SAINTOIRY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.204621,44.55545,0.92,street,Lieu Dit Saintoiry 33210 Saint-Pierre-de-Mons,33465_269k4m,G,LIEU DIT SAINTOIRY,
320763196,00013,32076319600013,O,1980-01-19,NN,,,2019-11-14T14:00:33,true,3,,,,LD,MOUNETTE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.214635,44.549739,0.92,street,Lieu Dit Mounette 33210 Saint-Pierre-de-Mons,33465_tr2vyn,G,LIEU DIT MOUNETTE,
320768609,00010,32076860900010,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,PEAGE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.221318,44.551644,0.91,street,Lieu Dit Peage 33210 Saint-Pierre-de-Mons,33465_ho9hua,G,LIEU DIT PEAGE,
321412769,00077,32141276900077,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,26,,RUE,CABANNES OUEST,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324043587,00025,32404358700025,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LES ARROCS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,58.06,NAP,N,-0.207293,44.553805,0.92,street,Les Arrocs-nord 33210 Saint-Pierre-de-Mons,33465_b003,G,LES ARROCS NORD,
324170489,00011,32417048900011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,62.11,NAP,N,-0.223328,44.551409,0.93,street,Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s,G,AU ROUSSEAU,
324454800,00024,32445480000024,O,1982-04-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
325179083,00010,32517908300010,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LES ARROCS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,-0.207293,44.553805,0.92,street,Les Arrocs-nord 33210 Saint-Pierre-de-Mons,33465_b003,G,LES ARROCS NORD,
325638310,00012,32563831000012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LA MADELEINE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,55.40,NAP,N,0.3284712,46.5725693,0.9,poi.stadium,Stade de la Madeleine Poitiers,https://osm.org/way/43583044,G,,
326176336,00013,32617633600013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,CARMEL,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,5.6711714,48.4257099,0.89,poi.monastery,Carmel (Monastère) Coussey,https://osm.org/way/360470835,G,,
327836409,00018,32783640900018,O,1983-09-01,NN,,,2019-11-14T14:00:33,true,5,,3,,LD,GAMPES,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
328819024,00030,32881902400030,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BEYRIS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3E,NAF1993,N,-0.200636,44.551737,0.91,street,Lieu Dit Beyris 33210 Saint-Pierre-de-Mons,33465_zvb5v0,G,LIEU DIT BEYRIS,
329555239,00014,32955523900014,O,1984-01-30,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
330574666,00021,33057466600021,O,1984-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LES QUATRE VENTS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
331956532,00047,33195653200047,O,2000-02-28,NN,,4334ZB,2019-11-14T14:00:33,true,4,,1,B,LD,LAULANA,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
332603349,00017,33260334900017,O,1984-09-24,NN,,,2019-11-14T14:00:33,true,4,,,,,ECOLE PUBLIQUE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
332735273,00010,33273527300010,O,1985-06-05,NN,,,2019-11-14T14:00:33,true,3,,,,CHS,CABANES,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333624187,00014,33362418700014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,SAPHORE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.222022,44.553381,0.91,street,Lieu Dit Saphore 33210 Saint-Pierre-de-Mons,33465_dzizbf,G,LIEU DIT SAPHORE,
334885415,00029,33488541500029,O,2006-03-14,01,2018,,2021-02-23T10:53:56,true,2,,1,,,LARROUY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.210265,44.52866,0.94,housenumber,1 Larrouy 33210 Saint-Pierre-de-Mons,33465_a3bsr4_00001,G,1 LARROUY,
338295298,00024,33829529800024,O,1988-12-15,NN,,4321AB,2019-11-14T14:00:33,true,5,,1,,LD,TEMBOY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,JLT ELEC,43.21A,NAFRev2,N,-0.206929,44.537417,0.82,housenumber,1 Lieu Dit Temboy 33210 Saint-Pierre-de-Mons,33465_qj1see_00001,G,1 LIEU DIT TEMBOY,
339716961,00018,33971696100018,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA COSTE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,84.13,NAP,N,-0.22445,44.550811,0.94,street,La Coste 33210 Saint-Pierre-de-Mons,33465_6lpu4q,G,LA COSTE,
340867431,00033,34086743100033,O,2008-11-15,,,,2021-02-23T10:56:46,true,1,,4,,LD,LES ARROCS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,41.10D,NAFRev2,N,-0.207293,44.553805,0.92,street,Les Arrocs-nord 33210 Saint-Pierre-de-Mons,33465_b003,G,LES ARROCS NORD,
341205698,00010,34120569800010,O,1985-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,LA MASINE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341554855,00013,34155485500013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.20,NAP,N,,,0,,,,,,
341928844,00016,34192884400016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,QUAI,BELLE FONTAINE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.03,NAP,N,,,0,,,,,,
343459954,00016,34345995400016,O,1988-01-13,NN,,,2019-11-14T14:00:33,true,3,,,,LD,TEMBOY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.206929,44.537417,0.91,street,Lieu Dit Temboy 33210 Saint-Pierre-de-Mons,33465_qj1see,G,LIEU DIT TEMBOY,
343849006,00055,34384900600055,O,2017-08-01,,,,2021-02-23T10:58:59,true,1,,16,,,DUGOT,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,85.52Z,NAFRev2,N,-0.2254,44.546644,0.82,housenumber,16 Lieu Dit Dugot 33210 Saint-Pierre-de-Mons,33465_uiwkgl_00016,G,16 LIEU DIT DUGOT,
343890992,00013,34389099200013,O,1987-08-31,NN,,,2019-11-14T14:00:33,true,4,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344387519,00012,34438751900012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,JANILLE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,-0.203819,44.545941,0.91,street,Lieu Dit Janille 33210 Saint-Pierre-de-Mons,33465_svxb12,G,LIEU DIT JANILLE,
347523615,00057,34752361500057,O,2007-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2010-03-31,F,LE PIERRE MONSOIS,,,,56.30Z,NAFRev2,N,,,0,,,,,,
348332768,00012,34833276800012,O,1988-07-19,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348834540,00026,34883454000026,O,1988-12-01,,,,2019-11-14T14:00:33,true,4,,,,LD,LES ARROCS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,-0.207293,44.553805,0.92,street,Les Arrocs-nord 33210 Saint-Pierre-de-Mons,33465_b003,G,LES ARROCS NORD,
349035089,00037,34903508900037,O,1999-04-17,,,,2019-11-14T14:00:33,true,1,,,,LD,HOUNETTE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,92.3F,NAF1993,N,-0.214635,44.549739,0.71,street,Lieu Dit Mounette 33210 Saint-Pierre-de-Mons,33465_tr2vyn,G,LIEU DIT MOUNETTE,
349376400,00058,34937640000058,O,2012-10-22,,,,2021-02-23T11:02:15,true,1,,2,,,LES MACONS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,68.20B,NAFRev2,N,4.8991032,46.5143461,0.8,poi.allotments,(Jardins familiaux) Farges-lès-Mâcon,https://osm.org/way/351925148,G,,
350267399,00011,35026739900011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE BAS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,57.08,NAP,N,-0.4347592,46.2791814,0.73,poi,Route de Bas Mairé (Pont) Aiffres,https://osm.org/way/328020284,G,,
351507058,00011,35150705800011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,52.1B,NAF1993,O,-0.223328,44.551409,0.93,street,Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s,G,AU ROUSSEAU,
351761887,00030,35176188700030,O,2011-10-25,NN,,,2019-11-14T14:00:33,true,2,,,,,LACOSTE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,46.74B,NAFRev2,O,-0.216492,44.552797,0.91,street,Lieu Dit Lacoste 33210 Saint-Pierre-de-Mons,33465_emy1er,G,LIEU DIT LACOSTE,
352544985,00026,35254498500026,O,2008-04-18,,,,2021-02-23T11:04:59,true,2,,,,,CHATEAU LA ROSE SARRON,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379368806,00012,37936880600012,O,1990-09-01,NN,,,2019-11-14T14:00:33,true,5,CASEBONE,,,,CAZEBONNE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,02.10Z,NAFRev2,N,-0.210236,44.527218,0.92,street,Lieu Dit Cazebonne 33210 Saint-Pierre-de-Mons,33465_fsrdou,G,LIEU DIT CAZEBONNE,
379725005,00019,37972500500019,O,1990-10-22,NN,,,2019-11-14T14:00:33,true,1,,4,,LD,TASTILLOT,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,45.4J,NAF1993,O,-0.200669,44.551658,0.85,housenumber,4 Lieu Dit Tastillot 33210 Saint-Pierre-de-Mons,33465_5bki69_00004,G,4 LIEU DIT TASTILLOT,
380330316,00015,38033031600015,O,1990-12-24,NN,,,2019-11-14T14:00:33,true,4,,,,LD,SAINTOIRY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,86.90D,NAFRev2,O,-0.204621,44.55545,0.92,street,Lieu Dit Saintoiry 33210 Saint-Pierre-de-Mons,33465_269k4m,G,LIEU DIT SAINTOIRY,
381058635,00032,38105863500032,O,1997-02-15,NN,,,2019-11-14T14:00:33,true,3,,6,,LD,SAINTOIRY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.204728,44.555427,0.85,housenumber,6 Lieu Dit Saintoiry 33210 Saint-Pierre-de-Mons,33465_269k4m_00006,G,6 LIEU DIT SAINTOIRY,
382016541,00049,38201654100049,O,2012-06-25,,,4723ZP,2019-11-14T14:00:33,true,3,,5,,,AU CLAOU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2016-08-26,A,PECHERIE PHILIPPE MORO,,,,47.23Z,NAFRev2,N,-0.212138,44.557316,0.94,street,Au Claou 33210 Saint-Pierre-de-Mons,33465_vbjytv,G,AU CLAOU,
383308905,00033,38330890500033,O,2009-01-01,,,,2019-11-14T14:00:33,true,2,,13,,,CLOS DES OLIVIERS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.78C,NAFRev2,N,-0.226924,44.551958,0.88,housenumber,13 Lotissement le Clos des Oliviers 33210 Saint-Pierre-de-Mons,33465_a009_00013,G,13 LOT LE CLOS DES OLIVIERS,
384686440,00015,38468644000015,O,1992-02-01,NN,,9522ZB,2019-11-14T14:00:33,true,5,,9,,LD,LAULANA,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.22Z,NAFRev2,O,-0.222194,44.55431,0.92,housenumber,9 Lieu Dit Laulana 33210 Saint-Pierre-de-Mons,33465_fm5dcf_00009,G,9 LIEU DIT LAULANA,
384725990,00012,38472599000012,O,1992-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LARROUY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.210265,44.52866,0.94,street,Larrouy 33210 Saint-Pierre-de-Mons,33465_a3bsr4,G,LARROUY,
385304373,00017,38530437300017,O,1991-11-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LE GAMPE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
387714835,00015,38771483500015,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CLOS DU MOULIN A VENT,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,0.5969407,47.3930788,0.86,poi.track,Chemin du Clos au Moulin à Vent Fondettes,https://osm.org/way/319571138,G,,
388495657,00024,38849565700024,O,2019-03-01,,,,2019-11-14T14:00:33,true,1,,46,,,LE GAMPE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-0.20659,44.541963,0.7,housenumber,46 Lieu Dit Gampe 33210 Saint-Pierre-de-Mons,33465_629q0w_00046,G,46 LIEU DIT GAMPE,
389518895,00013,38951889500013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LDT PEY DE BAYLE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
389743550,00011,38974355000011,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,LD,LUDEMAN,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389758632,00019,38975863200019,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,4,,4,,,CLOS CAMBOUTCH,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390184158,00017,39018415800017,O,1989-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,MAGENCE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.8K,NAF1993,N,-0.211777,44.548577,0.91,street,Lieu Dit Magence 33210 Saint-Pierre-de-Mons,33465_hoa6xp,G,LIEU DIT MAGENCE,
390887644,00016,39088764400016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391777950,00018,39177795000018,O,1992-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LA MADELEINE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.3284712,46.5725693,0.9,poi.stadium,Stade de la Madeleine Poitiers,https://osm.org/way/43583044,G,,
391806122,00019,39180612200019,O,1992-01-01,NN,,,2019-11-14T14:00:33,true,3,CAILLIVET,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.227954,44.552988,0.92,street,Lieu Dit Caillivet 33210 Saint-Pierre-de-Mons,33465_4bdhyz,D,LIEU DIT CAILLIVET,
393590443,00015,39359044300015,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394055305,00012,39405530500012,O,1994-01-01,NN,,,2020-05-27T03:52:06,true,4,,,,,CHATEAU MOULIN A VENT,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395146442,00011,39514644200011,O,1993-11-01,NN,,,2019-11-14T14:00:33,false,4,,16,,LD,BRUHAUT,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,92.6C,NAF1993,N,-0.217467,44.547136,0.91,street,Lieu Dit Bruhaut 33210 Saint-Pierre-de-Mons,33465_xifbq9,G,LIEU DIT BRUHAUT,
395146442,00029,39514644200029,O,1999-03-11,NN,,,2019-11-14T14:00:33,true,5,,,,,MAIRIE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399711191,00011,39971119100011,O,1995-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400877114,00019,40087711400019,O,1995-03-23,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LE GAMPE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2003-09-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
401771282,00019,40177128200019,O,1995-07-03,NN,,,2019-11-14T14:00:33,true,1,,11,,LD,ROUSSEAU LACOSTE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
402424477,00014,40242447700014,O,1995-08-25,03,2018,,2020-08-25T10:34:37,true,4,,,,,CHATEAU MAGENCE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
402876189,00034,40287618900034,O,2014-10-01,,,,2019-11-14T14:00:33,true,2,,8,,,LOTISSEMENT DES 4 VENTS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,71.12B,NAFRev2,N,-0.22367,44.55075,0.84,street,Lotissement les 4 Vents 33210 Saint-Pierre-de-Mons,33465_a020,G,LOTISSEMENT LES 4 VENTS,
404012726,00042,40401272600042,O,2013-06-03,,,,2019-11-14T14:00:33,true,2,,9,,LOT,LE MOUTARD,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,-0.221056,44.54857,0.87,housenumber,9 Lotissement le Moutard 33210 Saint-Pierre-de-Mons,33465_a010_00009,G,9 LOTISSEMENT LE MOUTARD,
404185621,00012,40418562100012,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,