siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505945,00015,21250594500015,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,4,,14,,,GDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.87456,47.1911,0.76,housenumber,14 Grande Rue 25410 Velesmes-Essarts,25594_0070_00014,G,14 GRANDE RUE,
212505945,00031,21250594500031,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,14,,,GRANDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.87456,47.1911,0.93,housenumber,14 Grande Rue 25410 Velesmes-Essarts,25594_0070_00014,G,14 GRANDE RUE,
262505878,00013,26250587800013,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,14,,,GRANDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.87456,47.1911,0.93,housenumber,14 Grande Rue 25410 Velesmes-Essarts,25594_0070_00014,G,14 GRANDE RUE,
302285374,00021,30228537400021,O,1981-09-19,NN,,,2019-11-14T14:00:27,true,4,,,,,AUX VIGNES DU SOBANT,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,5.874402,47.192562,0.81,locality,Aux Vignes de Sobant 25410 Velesmes-Essarts,25594_b073,G,AUX VIGNES DE SOBANT,
304541253,00023,30454125300023,O,1982-01-04,12,2018,,2020-12-06T20:08:29,true,4,,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306767203,00012,30676720300012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
310455043,00441,31045504300441,O,2013-05-01,00,2018,,2020-08-25T10:24:37,false,3,,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.34Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311061659,00018,31106165900018,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314116369,00013,31411636900013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
315510008,00024,31551000800024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
322633470,00057,32263347000057,O,2001-11-01,NN,,,2019-11-14T14:00:27,true,3,,9,,CHE,DES CHENEVIERES,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,5.8787,47.1924,0.84,housenumber,9 Chemin des Chenevières 25410 Velesmes-Essarts,25594_0030_00009,G,9 CHEMIN DES CHENEVIERES,
324242700,00015,32424270000015,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327109252,00012,32710925200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327561338,00044,32756133800044,O,2006-07-01,,,,2019-11-14T14:00:27,true,3,,4,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.10Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328310743,00047,32831074300047,O,,NN,,,2019-11-14T14:00:27,true,1,,5,,CHE,DE LA NOUELLE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,45.4D,NAF1993,O,5.87671,47.194,0.84,housenumber,5 Chemin de la Nouelle 25410 Velesmes-Essarts,25594_0120_00005,G,5 CHEMIN DE LA NOUELLE,
329169353,00011,32916935300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
332503515,00071,33250351500071,O,2008-12-01,NN,,,2019-11-14T14:00:27,true,2,ZA,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,80.10Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333472132,00021,33347213200021,O,1988-09-12,NN,,,2019-11-14T14:00:27,true,1,,,,,Z A,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,28.5D,NAF1993,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
334030939,00022,33403093900022,O,1998-10-11,NN,,,2019-11-14T14:00:27,false,4,ZA,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
337666044,00025,33766604400025,O,2005-12-01,,,,2019-11-14T14:00:27,false,2,ENTREE E,5,,,GRANDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,5.87689,47.1929,0.93,housenumber,5 Grande Rue 25410 Velesmes-Essarts,25594_0070_00005,G,5 GRANDE RUE,
339885469,00017,33988546900017,O,1986-12-04,01,2018,,2020-08-25T10:38:52,true,4,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
343414512,00024,34341451200024,O,2001-11-01,NN,,,2019-11-14T14:00:27,true,3,,9,,CHE,DES CHENEVIERES,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8787,47.1924,0.84,housenumber,9 Chemin des Chenevières 25410 Velesmes-Essarts,25594_0030_00009,G,9 CHEMIN DES CHENEVIERES,
344512686,00025,34451268600025,O,2005-01-15,,,,2019-11-14T14:00:27,false,2,,1,,,GRANDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.4D,NAFRev1,N,5.87611,47.1928,0.93,housenumber,1 Grande Rue 25410 Velesmes-Essarts,25594_0070_00001,G,1 GRANDE RUE,
347684334,00019,34768433400019,O,1988-09-01,,,,2019-11-14T14:00:27,false,4,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
348943234,00073,34894323400073,O,2001-09-01,NN,,,2019-11-14T14:00:27,false,4,ZA,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,63.4A,NAFRev1,O,,,0,,,,,,
351719323,00013,35171932300013,O,1989-07-01,NN,,,2019-11-14T14:00:27,true,4,CHEZ MR MONACI BERNARD,,,,VELESMES ESSARTS,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,64.20Z,NAFRev2,N,5.870545,47.19295,0.93,municipality,Velesmes-Essarts,25594,G,VELESMES ESSARTS,
352707848,00037,35270784800037,O,2007-01-22,NN,,,2019-11-14T14:00:27,false,2,ZONE ARTISANALE,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
378495444,00010,37849544400010,O,1990-07-01,NN,,,2019-11-14T14:00:27,true,3,ETS MARTELET,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
378893424,00028,37889342400028,O,1995-04-01,NN,,,2019-11-14T14:00:27,false,2,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1995-12-25,F,LACTIVO,,,,15.7A,NAF1993,N,,,0,,,,,,
378919153,00023,37891915300023,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,CHEZ FRANCOIS FAVORY,12,,RUE,DESSUS LES VIGNES,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.87279,47.1916,0.84,housenumber,12 Rue du Dessus des Vignes 25410 Velesmes-Essarts,25594_0045_00012,G,12 RUE DU DESSUS DES VIGNES,
380591065,00012,38059106500012,O,1991-01-01,,,,2019-11-14T14:00:27,true,4,,,,,Z A,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,28.5D,NAF1993,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
380621003,00082,38062100300082,O,2016-08-01,,,,2019-11-14T14:00:27,false,1,,,,,CHAMPS FAINOT,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
383824802,00037,38382480200037,O,1993-12-30,NN,,,2019-11-14T14:00:27,false,3,,,,,Z A,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,28.6D,NAF1993,O,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
384740023,00013,38474002300013,O,1992-03-02,12,2018,,2020-08-25T10:21:52,true,4,ZONE ARTISANALE,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388409880,00019,38840988000019,O,1992-07-01,NN,,,2019-11-14T14:00:27,false,6,ZA,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388409880,00027,38840988000027,O,2005-10-01,,,,2019-11-14T14:00:27,false,2,ZA,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
389574245,00517,38957424500517,O,2003-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,08.12Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
389592890,00013,38959289000013,O,1993-01-04,02,2018,,2021-02-10T03:38:28,true,4,ZONE ARTISANALE,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,O,,,0,,,,,,
390917326,00014,39091732600014,O,1993-04-01,NN,,,2019-11-14T14:00:27,false,4,,10,,,GRANDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.4J,NAFRev1,O,5.87642,47.1923,0.93,housenumber,10 Grande Rue 25410 Velesmes-Essarts,25594_0070_00010,G,10 GRANDE RUE,
390917326,00022,39091732600022,O,2003-02-01,03,2018,4334ZC,2020-08-25T10:25:55,true,4,,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.31Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
391234184,00128,39123418400128,O,2017-04-01,,,,2019-11-14T14:00:27,false,1,,,,,CHAMPS FAINOT,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
392528451,00017,39252845100017,O,1993-09-07,,,,2019-11-14T14:00:27,false,3,,,,,ZI,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
394506489,00019,39450648900019,O,,,,,2019-11-14T14:00:27,true,1,,2,,RUE,DES LILAS,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,5.87288,47.1899,0.93,housenumber,2 Rue des Lilas 25410 Velesmes-Essarts,25594_0090_00002,G,2 RUE DES LILAS,
394877765,00013,39487776500013,O,1994-02-01,NN,,,2019-11-14T14:00:27,true,4,,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
395393697,00010,39539369700010,O,1994-02-01,NN,,,2020-08-11T09:45:05,false,4,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400898458,00031,40089845800031,O,1995-10-01,NN,,,2019-11-14T14:00:27,false,4,,2,,,CHEMIN DE LA FONTAINE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,5.87535,47.1913,0.93,housenumber,2 Chemin de la Fontaine 25410 Velesmes-Essarts,25594_0060_00002,G,2 CHEMIN DE LA FONTAINE,
402404214,00031,40240421400031,O,2014-05-23,,,,2019-11-21T11:35:12,false,2,,13,,,GRANDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,46.19B,NAFRev2,N,5.87653,47.1921,0.93,housenumber,13 Grande Rue 25410 Velesmes-Essarts,25594_0070_00013,G,13 GRANDE RUE,
402936629,00011,40293662900011,O,1995-11-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403242522,00015,40324252200015,O,1996-01-02,NN,,,2019-11-14T14:00:27,false,4,,4,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.3A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
403486996,00016,40348699600016,O,1995-12-28,NN,,,2020-11-02T11:41:42,true,4,,,,,A CHAUFFOUR VELESMES ESSARTS,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411523806,00023,41152380600023,O,1998-07-15,NN,,,2019-11-14T14:00:27,false,5,,,,,,25410,VELESMES-ESSARTS,,BP 46,25594,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
420248130,00015,42024813000015,O,1998-09-11,NN,,,2019-11-14T14:00:27,true,1,,10,,,GRANDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4J,NAF1993,O,5.87642,47.1923,0.93,housenumber,10 Grande Rue 25410 Velesmes-Essarts,25594_0070_00010,G,10 GRANDE RUE,
421185307,00079,42118530700079,O,2015-09-16,12,2018,,2020-08-25T10:11:40,false,2,ZONE ARTISANALE,8,D,RUE,DES ENTREPRISES,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2016-01-17,A,ETABLISSEMENT FRANCHE COMTE,,,,08.12Z,NAFRev2,O,5.87249,47.1967,0.85,housenumber,8 d Rue des Entreprises 25410 Velesmes-Essarts,25594_0047_00008_d,G,8 D RUE DES ENTREPRISES,
421185307,00103,42118530700103,O,2015-10-06,11,2018,,2020-08-25T10:11:40,false,2,ZONE ARTISANALE 1ER ETAGE,8,D,RUE,DES ENTREPRISES,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2015-11-30,A,ETABLISSEMENT FRANCHE-COMTE 2,,,,08.12Z,NAFRev2,O,5.87249,47.1967,0.85,housenumber,8 d Rue des Entreprises 25410 Velesmes-Essarts,25594_0047_00008_d,G,8 D RUE DES ENTREPRISES,
425071800,00014,42507180000014,O,1999-11-05,NN,,,2019-11-14T14:00:27,false,4,,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425071800,00030,42507180000030,O,2012-10-01,,,,2021-02-23T11:47:25,true,1,,,,,ZA LES CHAMPS CHEVAUX,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,5.86776,47.1987,0.74,street,Rue des Champs Chevaux 25410 Velesmes-Essarts,25594_0024,G,RUE DES CHAMPS CHEVAUX,
429049398,00036,42904939800036,O,2001-10-31,NN,,,2019-11-14T14:00:27,false,4,,9,,CHE,DES CHENEVIERES,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.12A,NAFRev2,O,5.8787,47.1924,0.84,housenumber,9 Chemin des Chenevières 25410 Velesmes-Essarts,25594_0030_00009,G,9 CHEMIN DES CHENEVIERES,
429049398,00044,42904939800044,O,2011-01-24,,,,2021-02-23T11:48:40,false,1,,9,,CHE,DES CHENEVIERES,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,49.41B,NAFRev2,N,5.8787,47.1924,0.84,housenumber,9 Chemin des Chenevières 25410 Velesmes-Essarts,25594_0030_00009,G,9 CHEMIN DES CHENEVIERES,
429049398,00051,42904939800051,O,2012-01-01,12,2018,4312AZ,2020-08-25T10:17:31,true,1,,,,CHE,DES CHAMPS CHEVAUX,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.12A,NAFRev2,O,5.86776,47.1987,0.88,street,Rue des Champs Chevaux 25410 Velesmes-Essarts,25594_0024,G,RUE DES CHAMPS CHEVAUX,
430441246,00013,43044124600013,O,1989-12-12,NN,,,2019-11-14T14:00:27,true,6,,,,,GRANDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,90.01Z,NAFRev2,N,5.87611,47.1928,0.93,street,Grande Rue 25410 Velesmes-Essarts,25594_0070,G,GRANDE RUE,
431608918,00014,43160891800014,O,2000-05-05,NN,,,2019-11-14T14:00:27,true,3,ZONE ARTISANALE,,,,ZA,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
434477584,00024,43447758400024,O,2001-07-01,,,,2019-11-14T14:00:27,true,3,ZONE ARTISANALE,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,28.5A,NAFRev1,O,,,0,,,,,,
434825410,00047,43482541000047,O,2015-07-01,NN,,,2021-02-23T13:16:49,true,2,,1,,IMP,DES CHORMOTTES,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.32Z,NAFRev2,N,5.87336,47.1967,0.74,street,Impasse des Chormottes 25410 Velesmes-Essarts,25594_542tvf,G,IMPASSE DES CHORMOTTES,
434883310,00014,43488331000014,O,2001-02-05,NN,,,2019-11-14T14:00:27,true,3,ZONE ARTISANALE,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438107229,00017,43810722900017,O,2001-05-18,NN,,,2020-10-02T11:32:50,true,3,ZA,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439053810,00024,43905381000024,O,2004-12-01,NN,,,2019-11-14T14:00:27,false,4,ZONE ARTISANALE,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.8A,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
439206228,00025,43920622800025,O,2007-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,27.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
439439407,00016,43943940700016,O,2001-09-28,NN,,,2019-11-14T14:00:27,false,4,,,,,CHAMPS CHEVAUX,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,5.87092,47.195944,0.93,locality,Aux Champs Chevaux 25410 Velesmes-Essarts,25594_b012,G,AUX CHAMPS CHEVAUX,
442029641,00010,44202964100010,O,2002-03-28,NN,,,2019-11-14T14:00:27,true,3,ZA,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
443255252,00019,44325525200019,O,2002-09-16,NN,,,2019-11-14T14:00:27,false,4,ZA,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
448389536,00104,44838953600104,O,2011-12-01,NN,,,2019-11-14T14:00:27,false,2,ZA,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
449798545,00033,44979854500033,O,2011-09-05,,,,2019-11-14T14:00:27,true,2,,25,,,GRANDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,96.02B,NAFRev2,N,5.87448,47.1903,0.93,housenumber,25 Grande Rue 25410 Velesmes-Essarts,25594_0070_00025,G,25 GRANDE RUE,
450863196,00017,45086319600017,O,2003-11-01,NN,,4520AA,2019-11-14T14:00:27,false,4,,,,,CHAMPS CHEVAUX,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,45.20A,NAFRev2,O,5.87092,47.195944,0.93,locality,Aux Champs Chevaux 25410 Velesmes-Essarts,25594_b012,G,AUX CHAMPS CHEVAUX,
451267967,00011,45126796700011,O,2004-01-01,NN,,4391BZ,2019-11-14T14:00:27,true,4,,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,43.91B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
451550610,00013,45155061000013,O,2003-12-18,NN,,,2019-11-14T14:00:27,true,3,ZONE ARTISANALE,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
477650774,00011,47765077400011,O,2004-07-01,12,2018,,2020-12-06T20:19:03,true,5,ZONE ARTISANALE,,,,,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
480001965,00015,48000196500015,O,2004-12-01,NN,,,2019-11-14T14:00:27,false,4,,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,94.99Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
480509256,00024,48050925600024,O,2009-05-20,,,,2019-11-14T14:00:27,false,1,,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,71.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
481423291,00014,48142329100014,O,2005-03-18,,,,2019-11-14T14:00:27,true,3,,7,,GR,GRANDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,5.87642,47.1925,0.82,housenumber,7 Grande Rue 25410 Velesmes-Essarts,25594_0070_00007,G,7 GRANDE RUE,
483824512,00014,48382451200014,O,2005-08-16,NN,,,2020-06-04T04:08:19,true,4,,6,,RUE,DE BREGILLARD,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.87376,47.1897,0.93,housenumber,6 Rue de Bregillard 25410 Velesmes-Essarts,25594_0010_00006,G,6 RUE DE BREGILLARD,
487814261,00029,48781426100029,O,2008-02-27,NN,,,2019-11-14T14:00:27,false,3,,8,,,GRANDE RUE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,80.10Z,NAFRev2,O,5.876,47.1928,0.93,housenumber,8 Grande Rue 25410 Velesmes-Essarts,25594_0070_00008,G,8 GRANDE RUE,
488392168,00016,48839216800016,O,2006-01-23,,,,2021-02-23T13:52:56,true,3,,4,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,49.41A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
489187575,00035,48918757500035,O,2013-11-23,,,8121ZZ,2021-02-23T13:54:13,true,3,,4,,RTE,CREUX DES CHIENS,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,81.21Z,NAFRev2,N,5.87364,47.1884,0.73,housenumber,4 Chemin du Creux des Chiens 25410 Velesmes-Essarts,25594_0040_00004,G,4 CHEMIN DU CREUX DES CHIENS,
491904157,00014,49190415700014,O,2006-10-02,,,,2019-11-14T14:00:27,false,2,,3,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2006-11-30,F,FASTER SOUND,,,,31.6A,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
492026604,00016,49202660400016,O,2006-09-23,,,,2019-11-14T14:00:27,false,3,,,,RTE,NATIONALE 73,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-11-30,F,DEAL 4X4 DEPOT VENTE,,,,45.11Z,NAFRev2,N,,,0,,,,,,
492119011,00020,49211901100020,O,2007-10-01,NN,,,2019-11-14T14:00:27,false,3,,7,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,45.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
492259395,00035,49225939500035,O,2012-01-01,,,,2019-11-14T14:00:27,false,2,,,,CHE,LES CHAMPS CHEVAUX,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2012-09-01,F,DOUBS PEINTURE,,,DOUBS PEINTURE,43.34Z,NAFRev2,N,5.86776,47.1987,0.77,street,Rue des Champs Chevaux 25410 Velesmes-Essarts,25594_0024,G,RUE DES CHAMPS CHEVAUX,
492738984,00037,49273898400037,O,2012-06-05,,,,2019-11-14T14:00:27,false,1,,6,,CHE,DE VAUGRENAND,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,68.31Z,NAFRev2,N,5.87101,47.1906,0.84,housenumber,6 Chemin de Vaugrenand 25410 Velesmes-Essarts,25594_0130_00006,G,6 CHEMIN DE VAUGRENAND,
492753330,00025,49275333000025,O,2008-05-09,,,,2021-02-23T13:59:54,true,1,,,,,ZONE ARTISANALE,25410,VELESMES-ESSARTS,,,25594,,,,,,,,,,,,,,,,,,,2008-05-09,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,