id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-857207,2023-05-23,000001,Vente,2650,,,LE VILLAGE,B013,65390,65406,Sarniguet,65,,,654060000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,2587,0.09139,43.313545
2023-857975,2023-06-30,000001,Vente,235000,3,,RUE DE L AGRICULTURE,0004,65390,65406,Sarniguet,65,,,654060000A0180,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,365,0.086594,43.317748
2023-857975,2023-06-30,000001,Vente,235000,3,,RUE DE L AGRICULTURE,0004,65390,65406,Sarniguet,65,,,654060000A0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.086594,43.317748
2023-857975,2023-06-30,000001,Vente,235000,3,,RUE DE L AGRICULTURE,0004,65390,65406,Sarniguet,65,,,654060000A0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.086594,43.317748
2023-857975,2023-06-30,000001,Vente,235000,3,,RUE DE L AGRICULTURE,0004,65390,65406,Sarniguet,65,,,654060000A0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.086594,43.317748
2023-857975,2023-06-30,000001,Vente,235000,,,CAZALOUS,B002,65390,65406,Sarniguet,65,,,654060000A0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,0.086587,43.317393
2023-858168,2023-06-21,000001,Vente,105000,16,,RUE DU PIC DU MIDI,0035,65390,65406,Sarniguet,65,,,654060000A0752,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,985,0.085984,43.316028
2023-858168,2023-06-21,000001,Vente,105000,16,,RUE DU PIC DU MIDI,0035,65390,65406,Sarniguet,65,,,654060000A0752,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,0.085984,43.316028
2023-858517,2023-07-20,000001,Vente,25000,,,PRADETTE,B010,65390,65406,Sarniguet,65,,,654060000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,4576,0.101748,43.316444
2023-858517,2023-07-20,000001,Vente,25000,,,PRADETTE,B010,65390,65406,Sarniguet,65,,,654060000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,6006,0.101742,43.315516
2023-858517,2023-07-20,000001,Vente,25000,,,PRADETTE,B010,65390,65406,Sarniguet,65,,,654060000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,4558,0.101396,43.315675
2023-858517,2023-07-20,000001,Vente,25000,,,PRADETTE,B010,65390,65406,Sarniguet,65,,,654060000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,7265,0.100824,43.315672
2023-858517,2023-07-20,000001,Vente,25000,,,PRADETTE,B010,65390,65406,Sarniguet,65,,,654060000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,2565,0.100356,43.315516
2023-858644,2023-07-19,000001,Vente,197490,5084,,RUE DE LA MOISSON,0025,65390,65406,Sarniguet,65,,,654060000A0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,0.088478,43.318822
2023-858644,2023-07-19,000001,Vente,197490,5084,,RUE DE LA MOISSON,0025,65390,65406,Sarniguet,65,,,654060000A0685,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1099,0.088478,43.318822
2023-858644,2023-07-19,000001,Vente,197490,,,LARREILHOU,B005,65390,65406,Sarniguet,65,,,654060000A0686,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.088461,43.318555
2023-858860,2023-07-20,000001,Vente,107000,33,,RUE DU LEVANT,0022,65390,65406,Sarniguet,65,,,654060000A0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,0.093204,43.315498
2023-858860,2023-07-20,000001,Vente,107000,33,,RUE DU LEVANT,0022,65390,65406,Sarniguet,65,,,654060000A0577,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1099,0.093204,43.315498
2023-858860,2023-07-20,000001,Vente,107000,33,,RUE DU LEVANT,0022,65390,65406,Sarniguet,65,,,654060000A0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,0.093204,43.315498
2023-860885,2023-12-05,000002,Echange,25000,,,LES ESPALUS,B004,65390,65406,Sarniguet,65,,,65406000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,27646,0.076914,43.320612
