siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040065708,00014,04006570800014,O,1995-12-25,01,2020,,2022-08-29T09:02:33,true,2,,1,,CHE,DU CUGNET,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.843818,45.875249,0.84,housenumber,1 Chemin du Cugnet 69250 Neuville-sur-Saône,69143_0220_00001,G,1 CHEMIN DU CUGNET,
040083032,00017,04008303200017,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,15,,AV,AUGUSTE WISSEL,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.845213,45.879132,0.87,housenumber,15 Avenue Auguste Wissel 69250 Neuville-sur-Saône,69143_0063_00015,G,15 AVENUE AUGUSTE WISSEL,
040083065,00017,04008306500017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,,,RUE,FRANCOIS VERGNAIS,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.843524,45.877928,0.96,street,Rue François Vergnais 69250 Neuville-sur-Saône,69143_0320,G,RUE FRANCOIS VERGNAIS,
040114258,00011,04011425800011,O,1998-10-26,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,VICTOR HUGO,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,4.838915,45.877094,0.96,housenumber,2 Rue Victor Hugo 69250 Neuville-sur-Saône,69143_0790_00002,G,2 RUE VICTOR HUGO,
040117087,00011,04011708700011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,6,,AV,VAN DOREN,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.839704,45.87405,0.83,housenumber,6 Avenue Van Doren 69250 Neuville-sur-Saône,69143_0770_00006,G,6 AVENUE VAN DOREN,
040148579,00010,04014857900010,O,1995-12-25,00,2020,,2022-08-29T09:02:39,true,3,,4,,QUAI,ARMAND BARBES,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,81.10Z,NAFRev2,N,4.835295,45.879783,0.96,housenumber,4 Quai Armand Barbès 69250 Neuville-sur-Saône,69143_0060_00004,G,4 QUAI ARMAND BARBES,
130005481,17998,13000548117998,O,2010-05-01,12,2020,,2022-08-29T09:03:23,false,2,,4,,AV,CARNOT,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2011-01-02,A,ALE NEUVILLE,,,,84.13Z,NAFRev2,O,4.836124,45.879934,0.8,housenumber,4 Avenue Carnot 69250 Neuville-sur-Saône,69143_0170_00004,G,4 AVENUE CARNOT,
130006455,00021,13000645500021,O,2016-06-14,,,,2021-02-23T10:28:14,true,1,CH DE NEUVILLE SUR SAONE,53,,CHE,DE PARENTY,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,84.12Z,NAFRev2,N,4.846883,45.867651,0.86,housenumber,53 Chemin de Parenty 69250 Neuville-sur-Saône,69143_0630_00053,G,53 CHEMIN DE PARENTY,
130010036,01013,13001003601013,O,2010-01-25,NN,,,2020-08-25T10:13:13,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DU HUIT MAI 1945,69250,NEUVILLE-SUR-SAONE,,B.P. 136,69143,69582,NEUVILLE SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2018-12-06,F,TRESORERIE DE NEUVILLE-SUR-SAONE,,,,84.11Z,NAFRev2,N,4.840432,45.877617,0.58,street,Place du 8 Mai 1945 69250 Neuville-sur-Saône,69143_1u3m1n,G,PLACE DU 8 MAI 1945,
176902112,00026,17690211200026,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,HOTEL DE VILLE,,,PL,DU HUIT MAI 1945,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2010-01-25,F,PERCEPT NEUVILLE-SUR-SAONE,,,,84.11Z,NAFRev2,N,4.840432,45.877617,0.58,street,Place du 8 Mai 1945 69250 Neuville-sur-Saône,69143_1u3m1n,G,PLACE DU 8 MAI 1945,
176902211,00307,17690221100307,O,1983-03-26,,,,2019-11-14T14:00:53,false,3,,41,,RUE,DE LA REPUBLIQUE,69250,NEUVILLE-SUR-SAONE,,BP 0009,69143,,,,,,,,,,,,,,,,,,,1996-09-01,F,RECETTE LOC C.E (DOUANES) NEUVILLE-SAONE,,,,75.1A,NAF1993,N,4.840078,45.875578,0.96,housenumber,41 Rue de la République 69250 Neuville-sur-Saône,69143_0720_00041,G,41 RUE DE LA REPUBLIQUE,
176904316,01045,17690431601045,O,2016-09-01,01,2020,,2022-08-29T09:03:59,false,1,,5,,RUE,LUCIE GUIMET,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2016-09-01,A,CIRCONS 1ER DEGRE IEN NEUVILLE-VAL DE SAONE,,,,84.12Z,NAFRev2,N,4.842168,45.876013,0.95,housenumber,5 Rue Lucie Guimet 69250 Neuville-sur-Saône,69143_0520_00005,G,5 RUE LUCIE GUIMET,
176906618,00093,17690661800093,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE DE NEUVILLE,,,PL,DU HUIT MAI 1945,69250,NEUVILLE-SUR-SAONE,,BP 131,69143,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION LYON NORD,,,,84.13Z,NAFRev2,N,4.840432,45.877617,0.58,street,Place du 8 Mai 1945 69250 Neuville-sur-Saône,69143_1u3m1n,G,PLACE DU 8 MAI 1945,
196924237,00015,19692423700015,O,1983-03-01,21,2020,,2022-08-29T09:04:38,true,3,,24,,AV,DE L EUROPE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.846531,45.8696,0.69,street,Avenue de l’Europe 69250 Neuville-sur-Saône,69143_0287,G,AVENUE DE L EUROPE,
196938476,00013,19693847600013,O,2006-09-01,21,2020,,2022-08-29T09:04:38,true,3,,13,,RUE,POLLET,69250,NEUVILLE-SUR-SAONE,,BP 10124,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.846743,45.876497,0.96,housenumber,13 Rue Pollet 69250 Neuville-sur-Saône,69143_0670_00013,G,13 RUE POLLET,
216901439,00010,21690143900010,O,1983-03-01,22,2020,,2022-08-29T09:08:33,true,4,,,,PL,DU HUIT MAI 1945,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.840432,45.877617,0.58,street,Place du 8 Mai 1945 69250 Neuville-sur-Saône,69143_1u3m1n,G,PLACE DU 8 MAI 1945,
216901439,00028,21690143900028,O,1983-12-21,11,2020,,2022-08-29T09:08:33,false,4,,6,B,RUE,PIERRE DUPONT,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB LA TATIERE,,,,85.20Z,NAFRev2,N,4.841053,45.873213,0.87,housenumber,6bis Rue Pierre Dupont 69250 Neuville-sur-Saône,69143_0660_00006_bis,G,6BIS RUE PIERRE DUPONT,
216901439,00036,21690143900036,O,1983-12-21,03,2020,,2022-08-29T09:08:33,false,3,,3,,RUE,LUCIE GUIMET,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE CHATEAU,,,,85.10Z,NAFRev2,N,4.841479,45.876508,0.95,housenumber,3 Rue Lucie Guimet 69250 Neuville-sur-Saône,69143_0520_00003,G,3 RUE LUCIE GUIMET,
216901439,00044,21690143900044,O,1983-12-21,03,2020,,2022-08-29T09:08:33,false,4,,5,,RUE,LUCIE GUIMET,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB CENTRE,,,,85.20Z,NAFRev2,N,4.842168,45.876013,0.95,housenumber,5 Rue Lucie Guimet 69250 Neuville-sur-Saône,69143_0520_00005,G,5 RUE LUCIE GUIMET,
216901439,00051,21690143900051,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,33,,RUE,REY LORAS,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE L'AVENTURIERE,,,,85.10Z,NAFRev2,N,4.836517,45.88514,0.96,housenumber,33 Rue Rey Loras 69250 Neuville-sur-Saône,69143_0730_00033,G,33 RUE REY LORAS,
216901439,00069,21690143900069,O,1983-12-21,02,2020,,2022-08-29T09:08:33,false,3,,,,PL,DE LA TATIERE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,4.843155,45.873501,0.84,locality,Place de la Tatière 69250 Neuville-sur-Saône,69143_0750,G,PLACE DE LA TATIERE,
216901439,00077,21690143900077,O,1988-09-07,03,2020,,2022-08-29T09:08:33,false,3,,2,,RUE,DE PRANDIERES,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BENOIT BONY,,,,85.20Z,NAFRev2,N,4.836362,45.885213,0.87,housenumber,2 Rue de Prandière 69250 Neuville-sur-Saône,69143_0682_00002,G,2 RUE DE PRANDIERE,
216901439,00085,21690143900085,O,2002-09-01,03,2019,,2021-10-27T08:10:03,false,3,,33,,RUE,REY LORAS,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB BONY-AVENTURIERE,,,,85.20Z,NAFRev2,N,4.836517,45.88514,0.96,housenumber,33 Rue Rey Loras 69250 Neuville-sur-Saône,69143_0730_00033,G,33 RUE REY LORAS,
216901439,00093,21690143900093,O,2004-08-09,11,2019,,2021-10-27T08:10:03,false,3,,2,,RUE,CURIE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETAB D'ACC D'ENFANTS LE PETIT TROUBADOUR,,,,88.91A,NAFRev2,N,4.841192,45.876325,0.95,housenumber,2 Rue Curie 69250 Neuville-sur-Saône,69143_0230_00002,G,2 RUE CURIE,
226900017,00204,22690001700204,O,1973-09-01,,,,2019-11-14T14:00:53,false,3,,7,,AV,DU ONZE NOVEMBRE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2003-12-25,F,MDR MEDICO SOCIALE AVEC CPEF,,,,85.1C,NAFRev1,N,4.842083,45.874194,0.62,housenumber,7 Avenue du 11 Novembre 1918 69250 Neuville-sur-Saône,69143_hsbx03_00007,G,7 AVENUE DU 11 NOVEMBRE 1918,
226900017,01061,22690001701061,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,2,,RUE,MARIE THERESE PROST,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR PRINCIPALE,,,,84.11Z,NAFRev2,N,4.841869,45.877129,0.85,housenumber,2 Avenue Marie-Thérèse Prost 69250 Neuville-sur-Saône,69143_zec87p_00002,G,2 AVENUE MARIE THERESE PROST,
256900978,00014,25690097800014,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,3,,,,PL,DU HUIT MAI 1945,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.840432,45.877617,0.58,street,Place du 8 Mai 1945 69250 Neuville-sur-Saône,69143_1u3m1n,G,PLACE DU 8 MAI 1945,
256910217,00015,25691021700015,O,1997-11-25,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,DU HUIT MAI 1945,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,75.1E,NAFRev1,O,4.840432,45.877617,0.58,street,Place du 8 Mai 1945 69250 Neuville-sur-Saône,69143_1u3m1n,G,PLACE DU 8 MAI 1945,
256910407,00012,25691040700012,O,2002-09-30,,,,2019-11-14T14:00:53,true,3,MAIRIE,,,PL,DU HUIT MAI 1945,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.840432,45.877617,0.58,street,Place du 8 Mai 1945 69250 Neuville-sur-Saône,69143_1u3m1n,G,PLACE DU 8 MAI 1945,
266900083,00400,26690008300400,O,1904-04-04,11,2020,,2022-09-09T11:23:14,false,5,,7,,AV,DU ONZE NOVEMBRE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2017-10-20,F,CMP ET CATTP,,,,86.10Z,NAFRev2,N,4.842083,45.874194,0.62,housenumber,7 Avenue du 11 Novembre 1918 69250 Neuville-sur-Saône,69143_hsbx03_00007,G,7 AVENUE DU 11 NOVEMBRE 1918,
266900083,01028,26690008301028,O,2020-12-22,,,,2022-10-01T04:59:46,false,1,,2,,RUE,MARIE THERESE PROST,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2020-12-22,A,CMP ENFANT PROST,,,,86.10Z,NAFRev2,N,4.841869,45.877129,0.85,housenumber,2 Avenue Marie-Thérèse Prost 69250 Neuville-sur-Saône,69143_zec87p_00002,G,2 AVENUE MARIE THERESE PROST,
266900182,00012,26690018200012,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,5,,1,,RUE,ROGER SALENGRO,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,86.10Z,NAFRev2,O,4.0981662,48.3136812,0.9,poi,Rue Roger Salengro (Pont) Pont-Sainte-Marie,https://osm.org/way/68247902,G,,
266900182,00020,26690018200020,O,1988-02-09,22,2020,,2022-08-29T09:10:40,false,5,,53,,CHE,DE PARENTY,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2021-03-01,A,EHPAD,,,,87.10A,NAFRev2,O,4.846883,45.867651,0.86,housenumber,53 Chemin de Parenty 69250 Neuville-sur-Saône,69143_0630_00053,G,53 CHEMIN DE PARENTY,
266900182,00038,26690018200038,O,1904-04-04,,,,2019-11-14T14:00:53,false,4,,1,,RUE,ROGER SALENGRO,69250,NEUVILLE-SUR-SAONE,,BP 68,69143,,,,,,,,,,,,,,,,,,,2008-09-19,F,LONG SEJOUR HOPITAL DE NEUVILLE,,,,86.10Z,NAFRev2,N,4.0981662,48.3136812,0.9,poi,Rue Roger Salengro (Pont) Pont-Sainte-Marie,https://osm.org/way/68247902,G,,
266900182,00053,26690018200053,O,2003-01-01,,,,2019-11-14T14:00:53,false,4,,53,,CHE,DE PARENTY,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.846883,45.867651,0.86,housenumber,53 Chemin de Parenty 69250 Neuville-sur-Saône,69143_0630_00053,G,53 CHEMIN DE PARENTY,
266900182,00061,26690018200061,O,2003-10-16,12,2020,,2022-08-29T09:10:40,false,4,,53,,CHE,DE PARENTY,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,4.846883,45.867651,0.86,housenumber,53 Chemin de Parenty 69250 Neuville-sur-Saône,69143_0630_00053,G,53 CHEMIN DE PARENTY,
266900182,00079,26690018200079,O,2009-06-29,11,2020,,2022-08-29T09:10:40,false,3,,53,,CHE,DE PARENTY,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2021-01-01,A,FOYER D'ACCUEIL MEDICALISE POUR ADULTES HANDICAPES,,,,87.10C,NAFRev2,O,4.846883,45.867651,0.86,housenumber,53 Chemin de Parenty 69250 Neuville-sur-Saône,69143_0630_00053,G,53 CHEMIN DE PARENTY,
266900182,00087,26690018200087,O,2011-12-05,21,2020,,2022-08-29T09:10:40,true,1,,53,,CHE,DE PARENTY,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,86.10Z,NAFRev2,O,4.846883,45.867651,0.86,housenumber,53 Chemin de Parenty 69250 Neuville-sur-Saône,69143_0630_00053,G,53 CHEMIN DE PARENTY,
266900182,00111,26690018200111,O,2014-01-01,01,2020,,2022-08-29T09:10:40,false,2,,53,,CHE,DE PARENTY,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2021-01-01,A,CENTRE DE SANTE DENTAIRE,,,,86.23Z,NAFRev2,O,4.846883,45.867651,0.86,housenumber,53 Chemin de Parenty 69250 Neuville-sur-Saône,69143_0630_00053,G,53 CHEMIN DE PARENTY,
266900182,00129,26690018200129,O,2017-01-27,,,,2021-02-26T08:48:09,false,2,,53,,CHE,DE PARENTY,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE D AIDE ET D ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,O,4.846883,45.867651,0.86,housenumber,53 Chemin de Parenty 69250 Neuville-sur-Saône,69143_0630_00053,G,53 CHEMIN DE PARENTY,
266910074,00019,26691007400019,O,1983-03-01,11,2020,,2022-08-29T09:10:40,true,4,,,,PL,DU HUIT MAI 1945,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.840432,45.877617,0.58,street,Place du 8 Mai 1945 69250 Neuville-sur-Saône,69143_1u3m1n,G,PLACE DU 8 MAI 1945,
266910074,00027,26691007400027,O,1983-03-16,NN,,,2019-11-14T14:00:53,false,3,,,,AV,DU ONZE NOVEMBRE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,4.841952,45.874274,0.59,street,Avenue du 11 Novembre 1918 69250 Neuville-sur-Saône,69143_hsbx03,G,AVENUE DU 11 NOVEMBRE 1918,
266910074,00035,26691007400035,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,MARIE THERESE PROST,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2017-12-25,A,FOYER RESTAU RESIDENCE BERTRAND VERGNAIS,,,,87.30A,NAFRev2,N,4.841021,45.878587,0.85,housenumber,9 Avenue Marie-Thérèse Prost 69250 Neuville-sur-Saône,69143_zec87p_00009,G,9 AVENUE MARIE THERESE PROST,
300875275,00020,30087527500020,O,1990-04-03,NN,,,2019-11-14T14:00:53,true,4,,13,,RUE,PIERRE DUGELAY,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,85.1G,NAFRev1,O,4.84091,45.875173,0.96,housenumber,13 Rue Pierre Dugelay 69250 Neuville-sur-Saône,69143_0650_00013,G,13 RUE PIERRE DUGELAY,
300929379,00026,30092937900026,O,1986-07-10,NN,,,2019-11-14T14:00:53,true,4,,2,B,RUE,JACQUES,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,69.10Z,NAFRev2,N,4.839015,45.879591,0.83,housenumber,2bis Rue Jacques 69250 Neuville-sur-Saône,69143_0440_00002_bis,G,2BIS RUE JACQUES,
300953478,00017,30095347800017,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,ALL,DES TROENES,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.846767,45.870401,0.85,housenumber,4 Allée des Troènes 69250 Neuville-sur-Saône,69143_0765_00004,G,4 ALLEE DES TROENES,
301003083,00021,30100308300021,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,30,,RUE,VICTOR HUGO,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,4.841195,45.876776,0.96,housenumber,30 Rue Victor Hugo 69250 Neuville-sur-Saône,69143_0790_00030,G,30 RUE VICTOR HUGO,
301118287,00012,30111828700012,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,3,,11,,RUE,VICTOR HUGO,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,70.2C,NAFRev1,N,4.839516,45.877223,0.96,housenumber,11 Rue Victor Hugo 69250 Neuville-sur-Saône,69143_0790_00011,G,11 RUE VICTOR HUGO,
301124392,00012,30112439200012,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,ADRIEN DUCROT,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,15.1F,NAFRev1,O,4.839755,45.87612,0.96,housenumber,7 Rue Adrien Ducrot 69250 Neuville-sur-Saône,69143_0020_00007,G,7 RUE ADRIEN DUCROT,
301249934,00011,30124993400011,O,,,,,2019-11-14T14:00:53,true,1,,11,,QUAI,PASTEUR,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.11,NAP,N,4.838683,45.875651,0.95,housenumber,11 Quai Pasteur 69250 Neuville-sur-Saône,69143_0640_00011,G,11 QUAI PASTEUR,
301372132,00037,30137213200037,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,POLLET,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,50.2Z,NAF1993,O,4.846382,45.876441,0.83,street,Rue Pollet 69250 Neuville-sur-Saône,69143_0670,G,RUE POLLET,
301421434,00012,30142143400012,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA REPUBLIQUE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,4.840137,45.876107,0.96,street,Rue de la République 69250 Neuville-sur-Saône,69143_0720,G,RUE DE LA REPUBLIQUE,
301444477,00014,30144447700014,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,PIERRE DUGELAY,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,70.2C,NAF1993,N,4.842655,45.876065,0.96,housenumber,16 Rue Pierre Dugelay 69250 Neuville-sur-Saône,69143_0650_00016,G,16 RUE PIERRE DUGELAY,
301977807,00017,30197780700017,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,LOUIS BLANC,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.839316,45.876832,0.95,street,Rue Louis Blanc 69250 Neuville-sur-Saône,69143_0510,G,RUE LOUIS BLANC,
302151329,00059,30215132900059,O,2011-01-01,NN,,,2019-11-14T14:00:53,true,2,DU NO 18 AU NO 22,18,,RUE,VICTOR HUGO,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,N,4.84075,45.876952,0.83,street,Rue Victor Hugo 69250 Neuville-sur-Saône,69143_0790,G,RUE VICTOR HUGO,
302171780,00018,30217178000018,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,VICTOR HUGO,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.84075,45.876952,0.96,street,Rue Victor Hugo 69250 Neuville-sur-Saône,69143_0790,G,RUE VICTOR HUGO,
302325188,00019,30232518800019,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA REPUBLIQUE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.840137,45.876107,0.96,street,Rue de la République 69250 Neuville-sur-Saône,69143_0720,G,RUE DE LA REPUBLIQUE,
302344056,00064,30234405600064,O,2010-01-01,03,2020,,2022-08-29T09:11:32,false,3,,,,CHE,DE LA BLANCHISSERIE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.22A,NAFRev2,O,4.846017,45.877767,0.88,street,Chemin de la Blanchisserie 69250 Neuville-sur-Saône,69143_0120,G,CHEMIN DE LA BLANCHISSERIE,
302629761,00016,30262976100016,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA REPUBLIQUE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.840137,45.876107,0.96,street,Rue de la République 69250 Neuville-sur-Saône,69143_0720,G,RUE DE LA REPUBLIQUE,
302930367,00016,30293036700016,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,AV,BURDEAU,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.838909,45.874297,0.82,housenumber,12 Avenue Burdeau 69250 Neuville-sur-Saône,69143_0150_00012,G,12 AVENUE BURDEAU,
302930375,00019,30293037500019,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,JEAN MOULIN,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.84013,45.881552,0.96,street,Rue Jean Moulin 69250 Neuville-sur-Saône,69143_0470,G,RUE JEAN MOULIN,
302930441,00019,30293044100019,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,QUAI,PASTEUR,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,74.2A,NAF1993,O,4.83858,45.876072,0.95,housenumber,8 Quai Pasteur 69250 Neuville-sur-Saône,69143_0640_00008,G,8 QUAI PASTEUR,
303271290,00015,30327129000015,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,AMBROISE PAUFFERT,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,4.840443,45.875912,0.95,housenumber,5 Rue Ambroise Pauffert 69250 Neuville-sur-Saône,69143_0030_00005,G,5 RUE AMBROISE PAUFFERT,
303307854,00016,30330785400016,O,1900-01-01,,,,2019-11-14T14:00:53,true,5,,7,,RUE,LOUIS BLANC,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.839332,45.876869,0.95,housenumber,7 Rue Louis Blanc 69250 Neuville-sur-Saône,69143_0510_00007,G,7 RUE LOUIS BLANC,
303320030,00024,30332003000024,O,2009-12-01,,,,2019-11-14T14:00:53,false,2,,12,,QUAI,ARMAND BARBES,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.22Z,NAFRev2,N,4.833638,45.880144,0.96,housenumber,12 Quai Armand Barbès 69250 Neuville-sur-Saône,69143_0060_00012,G,12 QUAI ARMAND BARBES,
303335715,00015,30333571500015,O,,NN,,,2019-11-14T14:00:53,true,1,,45,,RUE,DE LA REPUBLIQUE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,60.2E,NAF1993,N,4.84011,45.875409,0.96,housenumber,45 Rue de la République 69250 Neuville-sur-Saône,69143_0720_00045,G,45 RUE DE LA REPUBLIQUE,
303592646,00044,30359264600044,O,2003-10-01,NN,,,2019-11-14T14:00:53,false,6,,30,,RUE,HELENE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,43.99C,NAFRev2,N,4.83777,45.881916,0.96,housenumber,30 Rue Hélène 69250 Neuville-sur-Saône,69143_0420_00030,G,30 RUE HELENE,
303645691,00013,30364569100013,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,AUGUSTE WISSEL,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1985-09-24,F,,,,,55.71,NAP,N,4.846235,45.880287,0.86,street,Avenue Auguste Wissel 69250 Neuville-sur-Saône,69143_0063,G,AVENUE AUGUSTE WISSEL,
303935852,00028,30393585200028,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DE LA REPUBLIQUE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.11,NAP,N,4.840246,45.87679,0.96,housenumber,9 Rue de la République 69250 Neuville-sur-Saône,69143_0720_00009,G,9 RUE DE LA REPUBLIQUE,
304404528,00016,30440452800016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,LEFEBVRE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,4.840615,45.876387,0.96,housenumber,2 Rue Lefèbvre 69250 Neuville-sur-Saône,69143_0500_00002,G,2 RUE LEFEBVRE,
304404528,00024,30440452800024,O,1990-05-22,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DE LA REPUBLIQUE,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2005-12-31,F,CADOREV',,,,52.4Z,NAFRev1,O,4.840094,45.877051,0.96,housenumber,2 Rue de la République 69250 Neuville-sur-Saône,69143_0720_00002,G,2 RUE DE LA REPUBLIQUE,
304428477,00026,30442847700026,O,1984-06-15,NN,,,2019-11-14T14:00:53,false,4,,,,AV,GAMBETTA,69250,NEUVILLE-SUR-SAONE,,,69143,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.12A,NAFRev2,N,4.84218,45.870034,0.8,street,Avenue Gambetta 69250 Neuville-sur-Saône,69143_0360,G,AVENUE GAMBETTA,