siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600161,00010,21860016100010,O,1983-03-01,12,2020,,2022-08-29T09:09:18,true,4,,5,,RUE,DE LA POSTE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.304335,46.662182,0.95,housenumber,5 Rue de la Poste 86170 Avanton,86016_0090_00005,G,5 RUE DE LA POSTE,
218600161,00028,21860016100028,O,1983-12-21,03,2020,,2022-08-29T09:09:18,false,3,,6,,RUE,ST MANDE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.303648,46.663168,0.82,housenumber,6 Rue de Saint Mande 86170 Avanton,86016_0115_00006,G,6 RUE DE SAINT MANDE,
218600161,00036,21860016100036,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,4,,2,,RUE,DU MANOIR,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LA ROSE DES VENTS,,,,85.10Z,NAFRev2,N,0.3036,46.662023,0.95,housenumber,2 Rue du Manoir 86170 Avanton,86016_0065_00002,G,2 RUE DU MANOIR,
218600161,00044,21860016100044,O,1998-05-01,NN,,,2016-10-05T09:30:33,false,4,MAIRIE,,,,,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT AVANTON,,,,37.00Z,NAFRev2,N,0.30169,46.663959,0.39,street,Rue de la Thibauderie 86170 Avanton,86016_0125,D,RUE DE LA THIBAUDERIE,
218600161,00051,21860016100051,O,2000-07-01,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,,,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2005-04-26,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,0.30169,46.663959,0.39,street,Rue de la Thibauderie 86170 Avanton,86016_0125,D,RUE DE LA THIBAUDERIE,
268601101,00010,26860110100010,O,1995-12-25,NN,,,2010-06-26T03:17:13,true,2,,8,,RUE,SAINT MANDE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.303531,46.663122,0.95,housenumber,8 Rue de Saint Mande 86170 Avanton,86016_0115_00008,G,8 RUE DE SAINT MANDE,
298600065,00015,29860006500015,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301479911,00028,30147991100028,O,,NN,,,,true,1,,,,RUE,DE BERRY,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7C,NAF1993,N,0.311477,46.664756,0.95,street,Rue de Berry 86170 Avanton,86016_0020,G,RUE DE BERRY,
301634838,00017,30163483800017,O,,,,,,true,1,,,,RUE,ST MANDE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.48,NAP,N,0.303432,46.663183,0.8,street,Rue de Saint Mande 86170 Avanton,86016_0115,G,RUE DE SAINT MANDE,
303950877,00017,30395087700017,O,,NN,,,,true,1,,,,RTE,DE QUIET,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,0.310899,46.665683,0.81,street,Route de Quiet 86170 Avanton,86016_0095,G,ROUTE DE QUIET,
304380173,00019,30438017300019,O,,,,,,true,1,,,,RUE,DE LA RATERIE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.60,NAP,N,0.29725,46.661726,0.95,street,Rue de la Raterie 86170 Avanton,86016_0105,G,RUE DE LA RATERIE,
304799265,00034,30479926500034,O,,,,,,true,1,,,,,,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306284282,00010,30628428200010,O,,,,,,true,1,,1,,RUE,DE LA VALLEE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.313708,46.66215,0.87,street,Rue de la Vallée 86170 Avanton,86016_0135,G,RUE DE LA VALLEE,
306285966,00017,30628596600017,O,,NN,,,,true,1,,,,,,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
306682394,00037,30668239400037,O,2000-01-01,NN,,,2008-11-07T00:22:25,true,3,,17,B,RTE,DE LA VALLEE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,N,0.311651,46.662705,0.74,housenumber,17bis Rue de la Vallée 86170 Avanton,86016_0135_00017_bis,G,17BIS RUE DE LA VALLEE,
308974914,00027,30897491400027,O,1983-05-02,NN,,,2006-10-27T00:20:24,true,5,,32,,RUE,DE LA POSTE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,0.304116,46.662144,0.82,street,Rue de la Poste 86170 Avanton,86016_0090,G,RUE DE LA POSTE,
313663965,00025,31366396500025,O,1984-07-01,NN,,,2016-12-08T15:11:43,true,3,33 RUE DE LA GARE,5,,RUE,DES TREILLES,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.330738,46.658642,0.74,housenumber,5 Rue de la Treille 86170 Avanton,86016_0131_00005,G,5 RUE DE LA TREILLE,
313663965,00033,31366396500033,O,1998-01-01,NN,,,2008-01-04T20:23:30,false,3,,,,RUE,DE LA GARE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.297499,46.663465,0.96,street,Rue de la Gare 86170 Avanton,86016_0045,G,RUE DE LA GARE,
313785420,00024,31378542000024,O,,NN,,,,true,1,,,,RUE,DE LA TONNELLE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,0.302904,46.65776,0.95,street,Rue de la Tonnelle 86170 Avanton,86016_0128,G,RUE DE LA TONNELLE,
313969537,00015,31396953700015,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,0.306498,46.662014,0.95,street,Rue du Château 86170 Avanton,86016_0027,G,RUE DU CHATEAU,
314131855,00012,31413185500012,O,,NN,,,,true,1,,5,,RUE,DES ALLEES,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,0.298028,46.658574,0.95,housenumber,5 Rue des Allées 86170 Avanton,86016_0001_00005,G,5 RUE DES ALLEES,
315406058,00018,31540605800018,O,,NN,,,,true,1,,,,RUE,DU CARQUOIS,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.313374,46.66129,0.95,street,Rue du Carquois 86170 Avanton,86016_0022,G,RUE DU CARQUOIS,
316352137,00012,31635213700012,O,,,,,,true,1,,,,,LA BARDONNIERE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,0.329962,46.660217,0.95,street,La Bardonnière 86170 Avanton,86016_08dj7u,G,LA BARDONNIERE,
316615095,00031,31661509500031,O,1997-01-01,NN,,,2006-11-25T09:38:49,true,3,GRT DUCHE LAVEDRINE HEBERG,,,RUE,DES GRISSOIS,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,74.1J,NAFRev1,N,0.301633,46.65743,0.95,street,Rue des Grissois 86170 Avanton,86016_0055,G,RUE DES GRISSOIS,
317154524,00019,31715452400019,O,,NN,,,,true,1,,3,,RUE,DE TOURAINE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.300189,46.66174,0.95,housenumber,3 Rue de Touraine 86170 Avanton,86016_0130_00003,G,3 RUE DE TOURAINE,
317956308,00017,31795630800017,O,1980-01-01,NN,,,,true,1,,,,LD,MARTIGNY,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4F,NAF1993,N,0.293823,46.662099,0.32,street,Quartier de la Gare 86170 Avanton,86016_A002,G,QUARTIER DE LA GARE,
319639928,00021,31963992800021,O,1989-10-16,NN,,,2009-06-27T04:16:56,true,4,,10,,RUE,DE RICHELIEU,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8C,NAFRev1,O,0.304513,46.66386,0.82,housenumber,10 Route de Richelieu 86170 Avanton,86016_0110_00010,G,10 ROUTE DE RICHELIEU,
319864153,00014,31986415300014,O,1980-09-09,NN,,,2007-05-19T09:04:58,false,4,MR LE PRESIDENT,,,,ECOLE PRIMAIRE MIXTE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,91.3E,NAFRev1,O,2.4283504,50.1219078,0.92,poi.school,École primaire mixte Sarton,https://osm.org/way/338870490,G,,
319864153,00022,31986415300022,O,2005-04-01,03,2020,,2022-08-29T09:16:29,true,2,,3,,RUE,DE LA POSTE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.303681,46.662082,0.95,housenumber,3 Rue de la Poste 86170 Avanton,86016_0090_00003,G,3 RUE DE LA POSTE,
323324400,00015,32332440000015,O,,NN,,,,true,1,,,,RUE,DES GRISSOIS,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,0.301633,46.65743,0.95,street,Rue des Grissois 86170 Avanton,86016_0055,G,RUE DES GRISSOIS,
324588953,00020,32458895300020,O,2016-10-01,,,,2021-02-23T10:47:29,true,1,,28,,RTE,QUIET,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,90.03A,NAFRev2,N,0.312481,46.666828,0.81,housenumber,28 Route de Quiet 86170 Avanton,86016_0095_00028,G,28 ROUTE DE QUIET,
324888734,00021,32488873400021,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,52.6E,NAF1993,N,0.29975,46.664952,0.96,housenumber,3 Rue de la Gare 86170 Avanton,86016_0045_00003,G,3 RUE DE LA GARE,
324902170,00038,32490217000038,O,2004-10-01,NN,,,2012-02-14T08:19:42,false,4,,38,,RUE,DE LA VALLEE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90F,NAFRev2,N,0.314434,46.662154,0.96,housenumber,38 Rue de la Vallée 86170 Avanton,86016_0135_00038,G,38 RUE DE LA VALLEE,
325458339,00018,32545833900018,O,,,,,,true,1,,13,,RUE,DES GRISSOIS,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,91.3E,NAF1993,N,0.300482,46.657858,0.95,housenumber,13 Rue des Grissois 86170 Avanton,86016_0055_00013,G,13 RUE DES GRISSOIS,
325872133,00013,32587213300013,O,,,,,,true,1,,,,,,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
326180098,00013,32618009800013,O,1961-01-01,NN,,,2012-02-24T04:32:28,false,8,,,,,,86170,AVANTON,,BP 1,86016,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
326670841,00013,32667084100013,O,1965-01-01,NN,,,2017-01-13T10:31:10,true,5,,,,,,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326870755,00013,32687075500013,O,,,,,,true,1,,,,LD,LA LANDE ANTIGNY,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.327882,46.659496,0.6,street,Route de la Lande 86170 Avanton,86016_0063,G,ROUTE DE LA LANDE,
326874732,00018,32687473200018,O,,NN,,,,true,1,,,,,,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,67.04,NAP,N,,,0,,,,,,
327172276,00021,32717227600021,O,2008-03-10,,,,2010-07-20T14:27:54,false,3,,41,,RTE,DE CHASSENEUIL MARTIGNY,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.59A,NAFRev2,O,0.336197,46.658829,0.65,housenumber,41 Route de Chasseneuil 86170 Avanton,86016_0026_00041,G,41 ROUTE DE CHASSENEUIL,
327173787,00026,32717378700026,O,,NN,,,,true,1,,19,,RUE,DE LA GARE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,0.297499,46.663465,0.96,housenumber,19 Rue de la Gare 86170 Avanton,86016_0045_00019,G,19 RUE DE LA GARE,
327271417,00039,32727141700039,O,2000-04-05,NN,,,,true,1,,3,,RTE,DE QUIET,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,70.3A,NAF1993,N,0.30964,46.66501,0.83,housenumber,3 Route de Quiet 86170 Avanton,86016_0095_00003,G,3 ROUTE DE QUIET,
327271532,00027,32727153200027,O,1900-01-01,,,,2008-11-07T00:44:51,false,3,,,,RUE,DE LA RATERIE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,55.5D,NAF1993,N,0.29725,46.661726,0.95,street,Rue de la Raterie 86170 Avanton,86016_0105,G,RUE DE LA RATERIE,
327371696,00011,32737169600011,O,,,,,,true,1,,,,RUE,DE LA VALLEE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.13,NAP,N,0.313708,46.66215,0.96,street,Rue de la Vallée 86170 Avanton,86016_0135,G,RUE DE LA VALLEE,
327500245,00011,32750024500011,O,,,,,,true,1,,,,LD,LA BARDONNIERE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.329962,46.660217,0.95,street,La Bardonnière 86170 Avanton,86016_08dj7u,G,LA BARDONNIERE,
327515599,00022,32751559900022,O,,NN,,,,true,1,,,,,LE BOIS DE LA BARDONNIERE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,0.329994,46.660038,0.67,street,Route de la Bardonniere 86170 Avanton,86016_0017,G,ROUTE DE LA BARDONNIERE,
328656194,00011,32865619400011,O,,,,,,true,1,,12,,RUE,DE TOURAINE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.300251,46.662382,0.95,housenumber,12 Rue de Touraine 86170 Avanton,86016_0130_00012,G,12 RUE DE TOURAINE,
329204531,00027,32920453100027,O,1989-11-01,NN,,,2008-11-07T00:47:15,false,4,,,,,LA BARDONNIERE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,0.329962,46.660217,0.95,street,La Bardonnière 86170 Avanton,86016_08dj7u,G,LA BARDONNIERE,
329204531,00035,32920453100035,O,1994-10-01,NN,,,2011-10-07T09:43:43,true,4,,8,,RTE,DE LA LANDE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,0.32808,46.659445,0.84,housenumber,8 Route de la Lande 86170 Avanton,86016_0063_00008,G,8 ROUTE DE LA LANDE,
329488530,00018,32948853000018,O,,NN,,,,true,1,,35,,RUE,DE LA GARE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,55.10,NAP,N,0.294607,46.661884,0.96,housenumber,35 Rue de la Gare 86170 Avanton,86016_0045_00035,G,35 RUE DE LA GARE,
329987010,00017,32998701000017,O,,NN,,,,true,1,,21,,RUE,DES FOSSES,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,93.0N,NAF1993,N,0.298862,46.657412,0.95,housenumber,21 Rue des Fosses 86170 Avanton,86016_0040_00021,G,21 RUE DES FOSSES,
331454058,00016,33145405800016,O,1985-01-01,NN,,,,true,1,,13,,RUE,DE GRISSOIS,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8J,NAF1993,O,0.300482,46.657858,0.86,housenumber,13 Rue des Grissois 86170 Avanton,86016_0055_00013,G,13 RUE DES GRISSOIS,
332197524,00017,33219752400017,O,1985-04-01,NN,,,2006-11-25T10:19:00,true,3,,30,,RUE,DE LA THIBAUDERIE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2M,NAFRev1,N,0.300675,46.664907,0.95,housenumber,30 Rue de la Thibauderie 86170 Avanton,86016_0125_00030,G,30 RUE DE LA THIBAUDERIE,
334973476,00016,33497347600016,O,1986-01-01,NN,,,2012-02-07T06:06:37,true,4,,1,,RUE,DU CARQUOIS,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,0.312591,46.662035,0.95,housenumber,1 Rue du Carquois 86170 Avanton,86016_0022_00001,G,1 RUE DU CARQUOIS,
335104295,00019,33510429500019,O,,NN,,,,true,1,,3,,RUE,DU MANOIR,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,0.303353,46.662316,0.95,housenumber,3 Rue du Manoir 86170 Avanton,86016_0065_00003,G,3 RUE DU MANOIR,
335325395,00028,33532539500028,O,1991-10-21,NN,,,,false,3,,,,,LE PARC DE MARTIGNY,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
340019181,00015,34001918100015,O,1987-01-03,NN,,,2009-06-27T05:20:54,true,5,,2,,RUE,DE LA POSTE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,15.1F,NAFRev1,N,0.303871,46.662049,0.95,housenumber,2 Rue de la Poste 86170 Avanton,86016_0090_00002,G,2 RUE DE LA POSTE,
340428192,00017,34042819200017,O,,,,,,true,1,,4,,RUE,CHANTE PERDRIX,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.10,NAP,N,0.308079,46.66172,0.95,housenumber,4 Rue Chante Perdrix 86170 Avanton,86016_0024_00004,G,4 RUE CHANTE PERDRIX,
340607803,00038,34060780300038,O,2012-01-02,,,,2012-08-02T05:04:58,true,2,MARTIGNY,14,,RUE,DE LA HAUTE LANDE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.18Z,NAFRev2,N,0.333402,46.657436,0.95,housenumber,14 Rue de la Haute Lande 86170 Avanton,86016_0057_00014,G,14 RUE DE LA HAUTE LANDE,
341357820,00024,34135782000024,O,2007-04-01,NN,,,2014-06-14T03:32:24,false,3,ZI DES COSSES,7,,RUE,DU 19 MARS 1962,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,43.12A,NAFRev2,O,0.285645,46.656757,0.95,housenumber,7 Rue du 19 Mars 1962 86170 Avanton,86016_0036_00007,G,7 RUE DU 19 MARS 1962,
342821675,00010,34282167500010,O,,NN,,,,true,1,,13,,RUE,DE BERRY,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,74.10,NAP,N,0.312229,46.664494,0.95,housenumber,13 Rue de Berry 86170 Avanton,86016_0020_00013,G,13 RUE DE BERRY,
343184099,00012,34318409900012,O,1988-01-01,NN,,,,true,1,,,,RUE,DE LA COUR D'HENON,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,51.4S,NAF1993,O,0.285905,46.655729,0.84,street,Route de la Cour-d’Hénon 86170 Avanton,86016_0035,G,ROUTE DE LA COUR D HENON,
343270872,00025,34327087200025,O,,NN,,,,true,1,,1,,RUE,FOSSES,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.6E,NAF1993,N,0.297758,46.659462,0.88,housenumber,1 Rue des Fosses 86170 Avanton,86016_0040_00001,G,1 RUE DES FOSSES,
343312336,00021,34331233600021,O,1996-04-22,NN,,,2006-11-25T10:47:55,false,4,,21,,RUE,CLOS DE BEAUMONT,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2000-09-01,F,GERANT SARL GUIGNARD,,,,74.1J,NAF1993,N,0.302793,46.666133,0.75,housenumber,21 Rue du Clos Beaumont 86170 Avanton,86016_0031_00021,G,21 RUE DU CLOS BEAUMONT,
343385522,00010,34338552200010,O,,NN,,,,true,1,,7,,RTE,DE LA GARE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,60.09,NAP,N,0.299136,46.664549,0.8,housenumber,7 Rue de la Gare 86170 Avanton,86016_0045_00007,G,7 RUE DE LA GARE,
345386858,00046,34538685800046,O,1997-08-01,NN,,,,false,4,,28,,RUE,DE LA THIBAUDERIE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6E,NAF1993,N,0.300862,46.664683,0.95,housenumber,28 Rue de la Thibauderie 86170 Avanton,86016_0125_00028,G,28 RUE DE LA THIBAUDERIE,
347758229,00012,34775822900012,O,1988-08-16,NN,,,2008-11-08T00:21:44,false,4,,,,RUE,DU CARQUOIS,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,45.2V,NAF1993,N,0.313374,46.66129,0.95,street,Rue du Carquois 86170 Avanton,86016_0022,G,RUE DU CARQUOIS,
347758229,00020,34775822900020,O,2000-11-02,NN,,,2008-11-08T00:21:44,false,4,LA BARDONNIERE,8,,RTE,DE LA LANDE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.2V,NAF1993,N,0.32808,46.659445,0.84,housenumber,8 Route de la Lande 86170 Avanton,86016_0063_00008,G,8 ROUTE DE LA LANDE,
347758229,00038,34775822900038,O,2002-06-01,NN,,,2014-07-08T00:50:53,true,4,LA BARDONNIERE,4,,RTE,DES CHENEROTTES,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,0.332478,46.659712,0.83,housenumber,4 Rue des Chenerottes 86170 Avanton,86016_0028_00004,G,4 RUE DES CHENEROTTES,
349090282,00022,34909028200022,O,1993-08-15,NN,,,2008-11-08T00:23:47,true,4,,15,,PL,ST MANDE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,0.303045,46.663019,0.59,housenumber,15 Rue de Saint Mande 86170 Avanton,86016_0115_00015,G,15 RUE DE SAINT MANDE,
349190462,00029,34919046200029,O,2006-04-01,02,2020,4399CZ,2022-08-29T09:31:05,true,2,,2,A,RUE,DU CHATEAU,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.305386,46.660884,0.95,housenumber,2a Rue du Château 86170 Avanton,86016_0027_00002_a,G,2A RUE DU CHATEAU,
349507459,00015,34950745900015,O,1989-01-01,NN,,,,false,4,,3,,RUE,DU MANOIR,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.1G,NAF1993,O,0.303353,46.662316,0.95,housenumber,3 Rue du Manoir 86170 Avanton,86016_0065_00003,G,3 RUE DU MANOIR,
350081287,00012,35008128700012,O,1989-01-31,NN,,,,false,4,,,,,LA COUR D HENON,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,70.2A,NAF1993,N,0.285905,46.655729,0.93,street,Route de la Cour-d’Hénon 86170 Avanton,86016_0035,G,ROUTE DE LA COUR D HENON,
350081287,00020,35008128700020,O,2001-12-19,NN,,,2018-06-23T03:50:21,true,3,,15,,RUE,DE LA GARE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2958,46.662442,0.96,housenumber,15 Rue de la Gare 86170 Avanton,86016_0045_00015,G,15 RUE DE LA GARE,
351534383,00010,35153438300010,O,1989-06-22,NN,,,2008-11-08T00:27:58,true,4,,31,,RUE,DE LA GARE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,0.295513,46.662294,0.96,housenumber,31 Rue de la Gare 86170 Avanton,86016_0045_00031,G,31 RUE DE LA GARE,
351683974,00023,35168397400023,O,2002-10-21,NN,,,2020-08-25T10:11:53,true,5,,5,,PL,DE L'EGLISE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,O,0.30847,46.664924,0.84,housenumber,5 Place de l’Eglise 86170 Avanton,86016_0038_00005,G,5 PLACE DE L EGLISE,
351890033,00019,35189003300019,O,,NN,,,,true,1,,,,IMP,DE LA THIBAUDIERE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,0.300401,46.664739,0.66,street,Impasse de la Thibauderie 86170 Avanton,86016_0120,G,IMPASSE DE LA THIBAUDERIE,
351890256,00016,35189025600016,O,,NN,,,,true,1,,,,IMP,DE LA THIBAUDIERE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,0.300401,46.664739,0.66,street,Impasse de la Thibauderie 86170 Avanton,86016_0120,G,IMPASSE DE LA THIBAUDERIE,
352434070,00012,35243407000012,O,,NN,,,,true,1,,4,,RUE,D AUNIS,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,58.12,NAP,N,0.299483,46.661155,0.95,housenumber,4 Rue d’Aunis 86170 Avanton,86016_0010_00004,G,4 RUE D AUNIS,
352971782,00029,35297178200029,O,2009-06-08,,,,2010-07-09T11:29:46,true,3,,50,,RUE,DU MAINE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,43.99C,NAFRev2,N,0.301994,46.660794,0.96,housenumber,50 Rue du Maine 86170 Avanton,86016_0064_00050,G,50 RUE DU MAINE,
353004104,00025,35300410400025,O,1996-01-05,NN,,,2022-02-02T03:53:22,true,3,,14,,RTE,DE POITIERS,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.304899,46.658293,0.86,housenumber,14 Route de Poitiers 86170 Avanton,86016_0082_00014,G,14 ROUTE DE POITIERS,
353602121,00017,35360212100017,O,1990-03-01,NN,,,,true,1,,1,,RUE,CHANTE PERDRIX,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,01.4B,NAF1993,N,0.30708,46.662245,0.95,housenumber,1 Rue Chante Perdrix 86170 Avanton,86016_0024_00001,G,1 RUE CHANTE PERDRIX,
353691629,00011,35369162900011,O,1990-03-01,,,,,false,3,,7,,RUE,DES GRISSOIS,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,0.299692,46.658256,0.95,housenumber,7 Rue des Grissois 86170 Avanton,86016_0055_00007,G,7 RUE DES GRISSOIS,
353691629,00029,35369162900029,O,1996-10-01,,,,2008-01-04T23:57:16,false,3,,17,,RUE,D'ANJOU,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,0.299534,46.660076,0.96,housenumber,17 Rue d’Anjou 86170 Avanton,86016_0005_00017,G,17 RUE D ANJOU,
356000000,48031,35600000048031,O,2012-01-01,,,,2017-11-08T19:27:38,false,3,,14,,RUE,DE LA POSTE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.30455,46.662239,0.95,housenumber,14 Rue de la Poste 86170 Avanton,86016_0090_00014,G,14 RUE DE LA POSTE,
356000547,00659,35600054700659,O,1991-01-01,NN,,,2009-10-17T13:36:27,false,4,,,,RUE,POSTE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.304116,46.662144,0.84,street,Rue de la Poste 86170 Avanton,86016_0090,G,RUE DE LA POSTE,
377716782,00018,37771678200018,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,93.0D,NAF1993,O,0.304116,46.662144,0.95,street,Rue de la Poste 86170 Avanton,86016_0090,G,RUE DE LA POSTE,
377813365,00022,37781336500022,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.6E,NAF1993,N,0.29975,46.664952,0.96,housenumber,3 Rue de la Gare 86170 Avanton,86016_0045_00003,G,3 RUE DE LA GARE,
377882964,00036,37788296400036,O,,NN,,,,true,1,,,,RUE,DE PACHE,86170,AVANTON,,,86016,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.11,NAP,N,0.296344,46.660426,0.76,street,Rue Pache 86170 Avanton,86016_0075,G,RUE PACHE,