id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869161,2020-01-06,000001,Echange,1350,,,LE BUISSON LEGAULT,B010,62760,62640,Orville,62,,,626400000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,2185,2.399354,50.128954
2020-869280,2020-01-17,000001,Vente,20000,,,RUE D'ALBERT,0008,62760,62640,Orville,62,,,626400000B0531,,,,,,,,,,,,,0,,,,,P,prés,,,1080,2.412806,50.128331
2020-869492,2020-01-17,000001,Vente,52500,25,,RUE HENRI CAPRON,0110,62760,62640,Orville,62,,,626400000E0240,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,710,2.404045,50.135672
2020-869492,2020-01-17,000001,Vente,52500,,,LE VILLAGE,B113,62760,62640,Orville,62,,,626400000E0445,,,,,,,,,,,,,0,,,,,J,jardins,,,836,2.403914,50.135527
2020-869769,2020-02-12,000001,Vente,99000,7,B,RUE HENRI CAPRON,0110,62760,62640,Orville,62,,,626400000E0412,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,278,2.408836,50.133941
2020-869769,2020-02-12,000001,Vente,99000,,,LE VILLAGE,B113,62760,62640,Orville,62,,,626400000E0414,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.408825,50.133869
2020-870609,2020-04-30,000001,Vente,3773.25,,,LA HAUTE BORNE,B066,62760,62640,Orville,62,,,62640000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,5805,2.415865,50.110664
2020-871893,2020-07-08,000002,Vente,30000,,,LE VILLAGE,B113,62760,62640,Orville,62,,,626400000E0238,,,,,,,,,,,,,0,,,,,P,prés,,,2585,2.403536,50.134951
2020-871893,2020-07-08,000002,Vente,30000,,,LES BAS PRES,B003,62760,62640,Orville,62,,,626400000E0246,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1560,2.403226,50.134146
2020-871893,2020-07-08,000002,Vente,30000,,,LES BAS PRES,B003,62760,62640,Orville,62,,,626400000E0400,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,696,2.403469,50.134053
2020-871893,2020-07-08,000002,Vente,30000,,,LE VILLAGE,B113,62760,62640,Orville,62,,,626400000E0446,,,,,,,,,,,,,0,,,,,J,jardins,,,444,2.403807,50.135312
2020-871893,2020-07-08,000002,Vente,30000,,,LE VILLAGE,B113,62760,62640,Orville,62,,,626400000E0449,,,,,,,,,,,,,0,,,,,P,prés,,,2769,2.403871,50.134634
2020-872050,2020-08-25,000001,Vente,115000,8,,RUE DE LA POSTE,0150,62760,62640,Orville,62,,,626400000E0197,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1069,2.40992,50.132406
2020-872638,2020-09-29,000001,Vente,1500,,,L ILE,B070,62760,62640,Orville,62,,,626400000D0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.409024,50.119018
2020-872851,2020-09-25,000002,Vente,5000,,,RUE D'ALBERT,0008,62760,62640,Orville,62,,,626400000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,178,2.413393,50.128213
2020-874052,2020-12-07,000001,Vente,100000,16,,RUE HENRI CAPRON,0110,62760,62640,Orville,62,,,626400000E0312,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,603,2.406829,50.135117
2020-874155,2020-11-18,000001,Vente,11172,,,LES CHAMPS A PLUMES,B015,62760,62640,Orville,62,,,626400000D0339,,,,,,,,,,,,,0,,,,,P,prés,,,9310,2.404951,50.124675
2020-874417,2020-12-02,000001,Vente,4000,,,LES CHAMPS PINCHON,B020,62760,62640,Orville,62,,,626400000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,2750,2.401735,50.12682
2020-874540,2020-12-21,000001,Vente,2235,,,AU DESSUS DU MARAIS,B038,62760,62640,Orville,62,,,626400000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,3190,2.421402,50.129875
2020-874589,2020-12-22,000001,Vente,2635,,,A GAUCHE DU CHEM DE BEAUQU,B061,62760,62640,Orville,62,,,626400000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,1590,2.410399,50.11868
2020-874589,2020-12-22,000001,Vente,2635,5133,,RUE D'ALBERT,0008,62760,62640,Orville,62,,,626400000C0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2170,2.410258,50.119152
2020-874687,2020-12-22,000001,Vente,133000,31,,RUE HENRI CAPRON,0110,62760,62640,Orville,62,,,626400000E0242,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,310,2.403673,50.135657
2020-874687,2020-12-22,000001,Vente,133000,,,LE VILLAGE,B113,62760,62640,Orville,62,,,626400000E0243,,,,,,,,,,,,,0,,,,,J,jardins,,,970,2.403538,50.135493
2020-874859,2020-06-18,000001,Adjudication,100200,10,,RUE NOEL DEBUREAUX,0542,62760,62640,Orville,62,,,626400000E0059,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,2.412043,50.135581
2020-874859,2020-06-18,000001,Adjudication,100200,10,,RUE NOEL DEBUREAUX,0542,62760,62640,Orville,62,,,626400000E0059,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,2100,2.412043,50.135581
2020-874859,2020-06-18,000001,Adjudication,100200,10,,RUE NOEL DEBUREAUX,0542,62760,62640,Orville,62,,,626400000E0059,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1000,2.412043,50.135581
