id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1037471,2020-01-22,000001,Vente,360000,89,,RTE DES MEANDRES,0620,74230,74027,La Balme-de-Thuy,74,,,740270000A2660,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,588,0,S,sols,,,2000,6.266283,45.894133
2020-1037471,2020-01-22,000001,Vente,360000,,,LES ILES,B065,74230,74027,La Balme-de-Thuy,74,,,740270000A2882,,,,,,,,,,,,,0,,,,,L,landes,,,615,6.266083,45.894288
2020-1038423,2020-02-24,000001,Vente,265000,149,,RTE DE LA CHAPELLE DE CHARVEX,0200,74230,74027,La Balme-de-Thuy,74,,,740270000A2524,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,101,6.248255,45.898445
2020-1038423,2020-02-24,000001,Vente,265000,,,CHARVEX,B028,74230,74027,La Balme-de-Thuy,74,,,740270000A2525,,,,,,,,,,,,,0,,,,,T,terres,,,540,,
2020-1038423,2020-02-24,000001,Vente,265000,,,CHARVEX,B028,74230,74027,La Balme-de-Thuy,74,,,740270000A2891,,,,,,,,,,,,,0,,,,,P,prés,,,530,,
2020-1039083,2020-03-27,000002,Vente,168,,,LA BALME DE THUY,B007,74230,74027,La Balme-de-Thuy,74,,,740270000A3358,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.275486,45.901967
2020-1039205,2020-03-06,000001,Vente,441000,,,LA BALME DE THUY,B007,74230,74027,La Balme-de-Thuy,74,,,740270000A2583,,,,,,,,,,,,,0,,,,,P,prés,,,395,6.277208,45.901129
2020-1039205,2020-03-06,000001,Vente,441000,17,,RTE DES CHALLES,0140,74230,74027,La Balme-de-Thuy,74,,,740270000A2585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,6.277098,45.900968
2020-1039205,2020-03-06,000001,Vente,441000,17,,RTE DES CHALLES,0140,74230,74027,La Balme-de-Thuy,74,,,740270000A2585,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,835,6.277098,45.900968
2020-1039205,2020-03-06,000001,Vente,441000,17,,RTE DES CHALLES,0140,74230,74027,La Balme-de-Thuy,74,,,740270000A2585,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,835,6.277098,45.900968
2020-1039205,2020-03-06,000001,Vente,441000,17,,RTE DES CHALLES,0140,74230,74027,La Balme-de-Thuy,74,,,740270000A2585,,,,,,,,,,,,,0,2,Appartement,200,8,S,sols,,,835,6.277098,45.900968
2020-1039205,2020-03-06,000001,Vente,441000,5051,,LA BALME DE THUY,B007,74230,74027,La Balme-de-Thuy,74,,,740270000A2587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,6.276874,45.900951
2020-1041603,2020-06-29,000001,Vente,120000,,,CHARVEX,B028,74230,74027,La Balme-de-Thuy,74,,,740270000A3117,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.248726,45.897453
2020-1041603,2020-06-29,000001,Vente,120000,,,CHARVEX,B028,74230,74027,La Balme-de-Thuy,74,,,740270000A3117,,,3,,5,65.4,,,,,,,2,2,Appartement,65,3,,,,,,6.248726,45.897453
2020-1042473,2020-07-27,000001,Vente,1922,,,LE REPLAN,B102,74230,74027,La Balme-de-Thuy,74,,,740270000A2363,,,,,,,,,,,,,0,,,,,L,landes,,,322,6.257182,45.902082
2020-1042473,2020-07-27,000001,Vente,1922,,,LE REPLAN,B102,74230,74027,La Balme-de-Thuy,74,,,740270000A2364,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3000,6.257003,45.901613
2020-1043462,2020-08-06,000001,Vente,243000,,,CHARVEX,B028,74230,74027,La Balme-de-Thuy,74,,,740270000A3440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,6.247997,45.898559
2020-1043462,2020-08-06,000001,Vente,243000,,,CHARVEX,B028,74230,74027,La Balme-de-Thuy,74,,,740270000A3441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,6.247967,45.898397
2020-1043463,2020-07-28,000003,Vente,187,,,LE PLAGNON,B086,74230,74027,La Balme-de-Thuy,74,,,740270000A3349,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,183,6.275106,45.902136
2020-1043463,2020-07-28,000003,Vente,187,,,LA BALME DE THUY,B007,74230,74027,La Balme-de-Thuy,74,,,740270000A3360,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.275232,45.901919
2020-1044465,2020-09-04,000002,Vente,1,,,LA BALME DE THUY,B007,74230,74027,La Balme-de-Thuy,74,,,740270000A3421,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.277147,45.900548
2020-1044589,2020-09-28,000001,Vente,2100,,,LE LIAUD,B074,74230,74027,La Balme-de-Thuy,74,,,740270000A0684,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,22864,6.283219,45.908614
2020-1044589,2020-09-28,000001,Vente,2100,,,LE LIAUD,B074,74230,74027,La Balme-de-Thuy,74,,,740270000A0685,,,,,,,,,,,,,0,,,,,L,landes,,,1496,6.283246,45.90884
2020-1044589,2020-09-28,000001,Vente,2100,,,LE LIAUD,B074,74230,74027,La Balme-de-Thuy,74,,,740270000A0686,,,,,,,,,,,,,0,,,,,L,landes,,,1466,6.283376,45.907933
2020-1044589,2020-09-28,000001,Vente,2100,,,LES BLONNIERES SUD,B012,74230,74027,La Balme-de-Thuy,74,,,740270000A0697,,,,,,,,,,,,,0,,,,,L,landes,,,12,6.282633,45.908108
2020-1044590,2020-09-28,000001,Vente,5485,,,LES LANCHES,B071,74230,74027,La Balme-de-Thuy,74,,,740270000A1354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,6.252495,45.900998
2020-1044590,2020-09-28,000001,Vente,5485,,,LES LANCHES,B071,74230,74027,La Balme-de-Thuy,74,,,740270000A1357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,6.25319,45.900928
2020-1044590,2020-09-28,000001,Vente,5485,,,LES LANCHES,B071,74230,74027,La Balme-de-Thuy,74,,,740270000A1358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13016,6.253237,45.901551
2020-1044590,2020-09-28,000001,Vente,5485,,,LE CHEVALET,B032,74230,74027,La Balme-de-Thuy,74,,,740270000A1533,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,33308,6.252142,45.905495
2020-1044590,2020-09-28,000001,Vente,5485,,,LE CHEVALET,B032,74230,74027,La Balme-de-Thuy,74,,,740270000A1535,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,15208,6.252328,45.904518
2020-1044625,2020-09-04,000001,Vente,163650,25,,RTE DE LA PEPINIERE,0680,74230,74027,La Balme-de-Thuy,74,,,740270000A2373,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,76,,
2020-1044625,2020-09-04,000001,Vente,163650,25,,RTE DE LA PEPINIERE,0680,74230,74027,La Balme-de-Thuy,74,,,740270000A2373,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,76,,
2020-1044625,2020-09-04,000001,Vente,163650,25,,RTE DE LA PEPINIERE,0680,74230,74027,La Balme-de-Thuy,74,,,740270000A2373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,,
2020-1044625,2020-09-04,000001,Vente,163650,,,LA BALME DE THUY,B007,74230,74027,La Balme-de-Thuy,74,,,740270000A2375,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.277162,45.900455
2020-1044625,2020-09-04,000001,Vente,163650,,,LA BALME DE THUY,B007,74230,74027,La Balme-de-Thuy,74,,,740270000A2480,,,,,,,,,,,,,0,,,,,T,terres,,,244,6.277089,45.900308
2020-1044625,2020-09-04,000001,Vente,163650,,,LA BALME DE THUY,B007,74230,74027,La Balme-de-Thuy,74,,,740270000A2481,,,,,,,,,,,,,0,,,,,T,terres,,,147,6.277005,45.900318
2020-1044625,2020-09-04,000001,Vente,163650,,,LA BALME DE THUY,B007,74230,74027,La Balme-de-Thuy,74,,,740270000A3420,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.277032,45.900515
2020-1044625,2020-09-04,000001,Vente,163650,,,LA BALME DE THUY,B007,74230,74027,La Balme-de-Thuy,74,,,740270000A3421,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.277147,45.900548
2020-1045227,2020-10-16,000002,Vente,125,,,LA BALME DE THUY,B007,74230,74027,La Balme-de-Thuy,74,,,740270000A3425,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.275657,45.899956
