id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-827771,2023-03-13,000001,Vente,5200,,,LA CHAMP,B040,63390,63171,Gouttières,63,,,631710000D0766,,,,,,,,,,,,,0,,,,,P,prés,,,7000,2.765169,46.044607
2023-827771,2023-03-13,000001,Vente,5200,,,LA CHAMP,B040,63390,63171,Gouttières,63,,,631710000D0767,,,,,,,,,,,,,0,,,,,P,prés,,,6310,2.765692,46.044222
2023-827771,2023-03-13,000001,Vente,5200,,,CHAMBON,B039,63390,63171,Gouttières,63,,,631710000D0798,,,,,,,,,,,,,0,,,,,P,prés,,,7190,2.758153,46.046804
2023-828372,2023-04-11,000001,Vente,7492,,,LES BISETTES,B017,63390,63171,Gouttières,63,,,631710000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,3746,2.7932,46.07743
2023-833620,2023-07-12,000001,Vente,7000,,,LACHAMP SUD,B127,63390,63171,Gouttières,63,,,631710000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,11490,2.775334,46.037587
2023-833620,2023-07-12,000001,Vente,7000,,,LA BOIGE,B018,63390,63171,Gouttières,63,,,631710000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,4380,2.765652,46.026065
2023-833620,2023-07-12,000001,Vente,7000,,,LA BOIGE,B018,63390,63171,Gouttières,63,,,631710000C0452,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3517,2.765813,46.025155
2023-833620,2023-07-12,000001,Vente,7000,,,LA BOIGE,B018,63390,63171,Gouttières,63,,,631710000C0456,,,,,,,,,,,,,0,,,,,P,prés,,,1940,2.766308,46.026133
2023-833620,2023-07-12,000001,Vente,7000,,,FOURCHES,B104,63390,63171,Gouttières,63,,,631710000C0658,,,,,,,,,,,,,0,,,,,P,prés,,,6190,2.766974,46.023509
2023-835956,2023-09-26,000001,Vente,85000,5053,B,LA GARE,B111,63390,63171,Gouttières,63,,,631710000A0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,2.79135,46.07698
2023-835956,2023-09-26,000001,Vente,85000,5053,B,LA GARE,B111,63390,63171,Gouttières,63,,,631710000A0853,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1386,2.79135,46.07698
2023-835956,2023-09-26,000001,Vente,85000,5053,B,LA GARE,B111,63390,63171,Gouttières,63,,,631710000A0853,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1386,2.79135,46.07698
2023-835956,2023-09-26,000001,Vente,85000,5053,B,LA GARE,B111,63390,63171,Gouttières,63,,,631710000A0853,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,819,2.79135,46.07698
2023-835956,2023-09-26,000001,Vente,85000,,,LA GARE,B111,63390,63171,Gouttières,63,,,631710000A1015,,,,,,,,,,,,,0,,,,,L,landes,,,74,2.790781,46.077394
2023-839356,2023-12-14,000001,Vente,1600,,,COTE ROUY,B072,63390,63171,Gouttières,63,,,631710000D0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25630,2.73912,46.072407
2023-839356,2023-12-14,000001,Vente,1600,,,COTE ROUY,B072,63390,63171,Gouttières,63,,,631710000D0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1190,2.739077,46.072006
