siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802327,00018,21180232700018,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.176575,46.449419,0.94,street,Le Bourg 18370 Saint-Priest-la-Marche,18232_0xh784,G,LE BOURG,
211802327,00026,21180232700026,O,1983-03-16,NN,,,2019-11-14T14:00:22,false,3,,,,,,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211802327,00034,21180232700034,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,,,,,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261803209,00012,26180320900012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.176575,46.449419,0.94,street,Le Bourg 18370 Saint-Priest-la-Marche,18232_0xh784,G,LE BOURG,
300054228,00014,30005422800014,O,1900-01-01,01,2020,,2022-08-29T09:11:00,true,3,,,,,BOIS NICOU,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.208179,46.452233,0.93,street,Le Bois Nicou 18370 Saint-Priest-la-Marche,18232_B013,G,LE BOIS NICOU,
303880736,00028,30388073600028,O,2000-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHEZ JABIER,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.170143,46.433721,0.94,street,Chez Jabier 18370 Saint-Priest-la-Marche,18232_B034,G,CHEZ JABIER,
312507379,00021,31250737900021,O,1985-05-07,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BRANDE DU VALERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,2.208114,46.461568,0.7,street,Brandes de Valeron 18370 Saint-Priest-la-Marche,18232_B024,G,BRANDES DE VALERON,
313806127,00012,31380612700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA COURCELLE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.170096,46.44413,0.94,street,La Courcelle 18370 Saint-Priest-la-Marche,18232_19kfpa,G,LA COURCELLE,
319097796,00019,31909779600019,O,1980-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
320863830,00016,32086383000016,O,1981-01-01,NN,,,2022-10-21T03:56:19,true,5,,5,,,LA LANDE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.45Z,NAFRev2,N,2.179965,46.459623,0.95,housenumber,5 La Lande 18370 Saint-Priest-la-Marche,18232_jylgf6_00005,G,5 LA LANDE,
323944405,00014,32394440500014,O,1982-02-22,NN,,,2019-11-14T14:00:22,true,4,SAINT PRIEST LA MARCHE,,,,MAIRIE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,01.61Z,NAFRev2,N,2.18486,46.447524,0.7,municipality,Saint-Priest-la-Marche,18232,D,SAINT PRIEST LA MARCHE,
324621648,00017,32462164800017,O,1982-05-01,02,2020,,2022-08-29T09:18:28,true,4,SAINT PRIEST LA MARCHE,,,LD,LOGEAT,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.164814,46.456932,0.92,street,Lieu Dit Logeat 18370 Saint-Priest-la-Marche,18232_9jgveh,G,LIEU DIT LOGEAT,
325384915,00022,32538491500022,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOIS NICOU,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.208179,46.452233,0.94,street,Le Bois Nicou 18370 Saint-Priest-la-Marche,18232_B013,G,LE BOIS NICOU,
326538402,00016,32653840200016,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE PRIEURE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.184317,46.447376,0.59,street,Le Piotet 18370 Saint-Priest-la-Marche,18232_awfikx,G,LE PIOTET,
327841177,00014,32784117700014,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE PIOTET,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,2.184317,46.447376,0.94,street,Le Piotet 18370 Saint-Priest-la-Marche,18232_awfikx,G,LE PIOTET,
329397798,00011,32939779800011,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE VALERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.199115,46.46187,0.95,street,Le Valeron 18370 Saint-Priest-la-Marche,18232_1lo290,G,LE VALERON,
329397798,00029,32939779800029,O,2004-03-05,NN,,,2021-02-23T10:50:14,false,3,,,,LD,LE VALLERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.199115,46.46187,0.8,street,Le Valeron 18370 Saint-Priest-la-Marche,18232_1lo290,G,LE VALERON,
330475054,00038,33047505400038,O,1992-01-01,,,,2019-11-14T14:00:22,true,4,,,,LD,PIOTET,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,ENTREPRISE DAMIEN HAUTAVOINE,01.61Z,NAFRev2,N,2.184317,46.447376,0.93,street,Le Piotet 18370 Saint-Priest-la-Marche,18232_awfikx,G,LE PIOTET,
331214775,00024,33121477500024,O,1987-04-01,,,,2019-11-14T14:00:22,true,4,,,,,LA VILLE AUX MOINES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,74.2C,NAF1993,N,2.185498,46.438239,0.95,street,La Ville aux Moines 18370 Saint-Priest-la-Marche,18232_B088,G,LA VILLE AUX MOINES,
337573224,00017,33757322400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA COURCELLE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.07,NAP,N,2.170096,46.44413,0.94,street,La Courcelle 18370 Saint-Priest-la-Marche,18232_19kfpa,G,LA COURCELLE,
337842587,00012,33784258700012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE VALLERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.72,NAP,N,2.199115,46.46187,0.8,street,Le Valeron 18370 Saint-Priest-la-Marche,18232_1lo290,G,LE VALERON,
337842777,00019,33784277700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE VALLERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.72,NAP,N,2.199115,46.46187,0.8,street,Le Valeron 18370 Saint-Priest-la-Marche,18232_1lo290,G,LE VALERON,
337842892,00016,33784289200016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE VALLERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.72,NAP,N,2.199115,46.46187,0.8,street,Le Valeron 18370 Saint-Priest-la-Marche,18232_1lo290,G,LE VALERON,
341979813,00019,34197981300019,O,1987-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA COURCELLE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.170096,46.44413,0.94,street,La Courcelle 18370 Saint-Priest-la-Marche,18232_19kfpa,G,LA COURCELLE,
342411691,00021,34241169100021,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,6,,,,,PIOTET,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,2.184317,46.447376,0.93,street,Le Piotet 18370 Saint-Priest-la-Marche,18232_awfikx,G,LE PIOTET,
347950065,00081,34795006500081,O,2012-03-01,,,,2019-11-14T14:00:22,false,2,,,,,LE VALERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,47.89Z,NAFRev2,N,2.199115,46.46187,0.95,street,Le Valeron 18370 Saint-Priest-la-Marche,18232_1lo290,G,LE VALERON,
350680047,00015,35068004700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES PLANCHES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.1B,NAF1993,N,2.181341,46.447482,0.47,street,Les Ouches de Piotet 18370 Saint-Priest-la-Marche,18232_B064,G,LES OUCHES DE PIOTET,
350917258,00013,35091725800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOIS DE LA FILLE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,45.1A,NAF1993,N,2.193452,46.428158,0.93,street,Le Bois de la Fille 18370 Saint-Priest-la-Marche,18232_B010,G,LE BOIS DE LA FILLE,
378483275,00012,37848327500012,O,1990-04-01,00,2019,4391BZ,2021-10-27T08:06:15,true,5,,,,LD,LE VALERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,43.22A,NAFRev2,O,2.199115,46.46187,0.95,street,Le Valeron 18370 Saint-Priest-la-Marche,18232_1lo290,G,LE VALERON,
387660954,00018,38766095400018,O,1972-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393466438,00016,39346643800016,O,1993-09-01,01,2020,,2022-08-29T09:17:21,true,3,,,,,LA VILLARDIERE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.170562,46.427037,0.93,street,La Villardiere 18370 Saint-Priest-la-Marche,18232_9ym2x3,G,LA VILLARDIERE,
394432199,00013,39443219900013,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE VALLERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.199115,46.46187,0.8,street,Le Valeron 18370 Saint-Priest-la-Marche,18232_1lo290,G,LE VALERON,
394567531,00014,39456753100014,O,1993-11-15,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES PLANCHES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.4B,NAF1993,N,2.181341,46.447482,0.47,street,Les Ouches de Piotet 18370 Saint-Priest-la-Marche,18232_B064,G,LES OUCHES DE PIOTET,
394567531,00022,39456753100022,O,2017-05-09,,,3299ZB,2019-11-14T14:00:22,true,2,,,,,LE BOIS DE LA FILLE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,CHATMAILLE CREATIONS,15.12Z,NAFRev2,N,2.193452,46.428158,0.93,street,Le Bois de la Fille 18370 Saint-Priest-la-Marche,18232_B010,G,LE BOIS DE LA FILLE,
402862130,00018,40286213000018,O,1972-11-11,NN,,,2019-11-14T14:00:22,true,1,,,,,LA MATHAS,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,01.3Z,NAF1993,N,2.168076,46.424583,0.54,street,Beaufoin d’En Bas 18370 Saint-Priest-la-Marche,18232_B002,G,BEAUFOIN D EN BAS,
402892582,00022,40289258200022,O,1995-05-25,,,,2019-11-14T14:00:22,false,3,MR LECONTE JEAN,,,,,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
402892582,00030,40289258200030,O,1995-05-20,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,LD,LE BOURG,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.176575,46.449419,0.94,street,Le Bourg 18370 Saint-Priest-la-Marche,18232_0xh784,G,LE BOURG,
403794704,00011,40379470400011,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,CHEZ MME JABIER,,,,,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.50Z,NAFRev2,N,2.170143,46.433721,0.68,street,Chez Jabier 18370 Saint-Priest-la-Marche,18232_B034,D,CHEZ JABIER,
405230004,00013,40523000400013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,LA BRANDE,,,,,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,2.195298,46.442224,0.94,street,La Brande 18370 Saint-Priest-la-Marche,18232_ig4q6w,D,LA BRANDE,
405230012,00016,40523001200016,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405230020,00019,40523002000019,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,LA LANDE,,,,,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,01.1A,NAF1993,N,2.179965,46.459623,0.95,street,La Lande 18370 Saint-Priest-la-Marche,18232_jylgf6,D,LA LANDE,
405230038,00011,40523003800011,O,1983-12-31,NN,,,2021-02-23T11:29:30,true,3,LA VILLE AUX MOINES,,,,,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.185498,46.438239,0.95,street,La Ville aux Moines 18370 Saint-Priest-la-Marche,18232_B088,D,LA VILLE AUX MOINES,
405230046,00014,40523004600014,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405350703,00014,40535070300014,O,1996-03-04,NN,,,2019-11-14T14:00:22,true,5,,,,,LA MATHAS,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,78.30Z,NAFRev2,O,2.168076,46.424583,0.54,street,Beaufoin d’En Bas 18370 Saint-Priest-la-Marche,18232_B002,G,BEAUFOIN D EN BAS,
408813731,00010,40881373100010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,CHEZ JABIER,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.170143,46.433721,0.94,street,Chez Jabier 18370 Saint-Priest-la-Marche,18232_B034,G,CHEZ JABIER,
414039925,00014,41403992500014,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA VILLE AUX MOINES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,2.185498,46.438239,0.95,street,La Ville aux Moines 18370 Saint-Priest-la-Marche,18232_B088,G,LA VILLE AUX MOINES,
414487843,00016,41448784300016,O,1997-10-01,NN,,,2021-02-09T03:52:47,true,4,,,,,LA LANDE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.179965,46.459623,0.95,street,La Lande 18370 Saint-Priest-la-Marche,18232_jylgf6,G,LA LANDE,
418119624,00025,41811962400025,O,2020-10-01,,,,2020-10-23T14:17:57,false,1,,,,,BEDDES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,2.184553,46.424634,0.91,street,Lieu Dit Beddes 18370 Saint-Priest-la-Marche,18232_yto3nb,G,LIEU DIT BEDDES,
421166802,00023,42116680200023,O,2003-05-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LES PIOTET,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,2.181341,46.447482,0.84,street,Les Ouches de Piotet 18370 Saint-Priest-la-Marche,18232_B064,G,LES OUCHES DE PIOTET,
422679639,00019,42267963900019,O,1998-12-18,,,,2019-11-14T14:00:22,true,3,,,,LD,LA LANDE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,01.2C,NAF1993,N,2.179965,46.459623,0.95,street,La Lande 18370 Saint-Priest-la-Marche,18232_jylgf6,G,LA LANDE,
433791860,00029,43379186000029,O,2012-01-01,,,,2021-02-23T13:15:24,true,1,,,,LD,LE PIOTET,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.184317,46.447376,0.94,street,Le Piotet 18370 Saint-Priest-la-Marche,18232_awfikx,G,LE PIOTET,
434159208,00017,43415920800017,O,2000-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA MATHAS,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,2.168076,46.424583,0.54,street,Beaufoin d’En Bas 18370 Saint-Priest-la-Marche,18232_B002,G,BEAUFOIN D EN BAS,
435377130,00024,43537713000024,O,2008-04-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA VILLE AUX MOINES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,43.99C,NAFRev2,N,2.185498,46.438239,0.95,street,La Ville aux Moines 18370 Saint-Priest-la-Marche,18232_B088,G,LA VILLE AUX MOINES,
435407135,00019,43540713500019,O,2001-03-24,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.176575,46.449419,0.94,street,Le Bourg 18370 Saint-Priest-la-Marche,18232_0xh784,G,LE BOURG,
441544418,00011,44154441800011,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,TRANTRANGES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,2.198825,46.468215,0.94,street,Trantranges 18370 Saint-Priest-la-Marche,18232_110htb,G,TRANTRANGES,
442260550,00011,44226055000011,O,2001-11-11,NN,,,2019-11-14T14:00:22,true,3,,,,,PIOTET,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.184317,46.447376,0.93,street,Le Piotet 18370 Saint-Priest-la-Marche,18232_awfikx,G,LE PIOTET,
442655429,00011,44265542900011,O,2002-07-04,NN,,,2019-11-14T14:00:22,false,3,,,,,LES OUCHES DE PIOTET,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,52.6E,NAFRev1,N,2.181341,46.447482,0.94,street,Les Ouches de Piotet 18370 Saint-Priest-la-Marche,18232_B064,G,LES OUCHES DE PIOTET,
445353550,00012,44535355000012,O,2001-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA COURCELLE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.170096,46.44413,0.94,street,La Courcelle 18370 Saint-Priest-la-Marche,18232_19kfpa,G,LA COURCELLE,
448883843,00014,44888384300014,O,2003-06-30,NN,,,2019-11-14T14:00:22,true,4,,,,,LA LANDE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,01.43Z,NAFRev2,N,2.179965,46.459623,0.95,street,La Lande 18370 Saint-Priest-la-Marche,18232_jylgf6,G,LA LANDE,
449187046,00049,44918704600049,O,2014-05-12,,,,2019-11-14T14:00:22,false,2,,,,,LE VALERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.02B,NAFRev2,N,2.199115,46.46187,0.95,street,Le Valeron 18370 Saint-Priest-la-Marche,18232_1lo290,G,LE VALERON,
452698343,00012,45269834300012,O,2003-12-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.176575,46.449419,0.94,street,Le Bourg 18370 Saint-Priest-la-Marche,18232_0xh784,G,LE BOURG,
479287534,00016,47928753400016,O,2004-11-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,PIOTET,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,2.184317,46.447376,0.93,street,Le Piotet 18370 Saint-Priest-la-Marche,18232_awfikx,G,LE PIOTET,
481853315,00010,48185331500010,O,2005-04-06,,,,2019-11-14T14:00:22,true,2,,,,LD,LA VILLE AUX MOINES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,2.185498,46.438239,0.95,street,La Ville aux Moines 18370 Saint-Priest-la-Marche,18232_B088,G,LA VILLE AUX MOINES,
483830451,00017,48383045100017,O,2005-08-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LE VALERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.199115,46.46187,0.95,street,Le Valeron 18370 Saint-Priest-la-Marche,18232_1lo290,G,LE VALERON,
491277646,00015,49127764600015,O,2006-07-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LA VILLE AUX MOINES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2011-12-31,F,AU JARDIN DE LAURENCE,,,,01.11Z,NAFRev2,N,2.185498,46.438239,0.95,street,La Ville aux Moines 18370 Saint-Priest-la-Marche,18232_B088,G,LA VILLE AUX MOINES,
492487590,00019,49248759000019,O,2006-11-01,,,,2019-11-14T14:00:22,false,2,,,,,LA VILLE AUX MOINES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2007-02-05,F,PATTERSON JAMES,,,,45.4F,NAFRev1,N,2.185498,46.438239,0.95,street,La Ville aux Moines 18370 Saint-Priest-la-Marche,18232_B088,G,LA VILLE AUX MOINES,
493208888,00013,49320888800013,O,2006-12-01,,,,2019-11-14T14:00:22,false,3,,,,,LA VILLE AUX MOINES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,85.59A,NAFRev2,N,2.185498,46.438239,0.95,street,La Ville aux Moines 18370 Saint-Priest-la-Marche,18232_B088,G,LA VILLE AUX MOINES,
509044764,00017,50904476400017,O,2008-11-11,,,,2019-11-14T14:00:22,true,1,,,,LD,BEL AIR,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,01.11Z,NAFRev2,N,2.188632,46.458412,0.94,street,Bel Air 18370 Saint-Priest-la-Marche,18232_B005,G,BEL AIR,
510821689,00013,51082168900013,O,2009-03-14,,,,2021-01-16T03:43:44,true,4,LES PLANCHES,,,,LE BOURG,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2017-10-10,F,LE FLOWER,,,LE FLOWER,56.30Z,NAFRev2,N,2.176575,46.449419,0.94,street,Le Bourg 18370 Saint-Priest-la-Marche,18232_0xh784,G,LE BOURG,
512717547,00016,51271754700016,O,2009-05-31,,,,2019-11-14T14:00:22,true,1,,4,,,LE VALERON,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,47.89Z,NAFRev2,N,2.195639,46.460843,0.95,housenumber,4 Le Valeron 18370 Saint-Priest-la-Marche,18232_1lo290_00004,G,4 LE VALERON,
518656046,00027,51865604600027,O,2021-03-01,,,,2021-04-01T15:01:08,false,1,,17,,,LOGEAT,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20A,NAFRev2,N,2.165489,46.45875,0.92,housenumber,17 Lieu Dit Logeat 18370 Saint-Priest-la-Marche,18232_9jgveh_00017,G,17 LIEU DIT LOGEAT,
519915508,00013,51991550800013,O,2010-01-06,,,,2019-11-14T14:00:22,false,2,,,,,LA VILLE AUX MOINES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,2.185498,46.438239,0.95,street,La Ville aux Moines 18370 Saint-Priest-la-Marche,18232_B088,G,LA VILLE AUX MOINES,
522215128,00011,52221512800011,O,2010-05-05,,,4391BZ,2019-11-14T14:00:22,false,2,,,,,LE PIOTET,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.91B,NAFRev2,N,2.184317,46.447376,0.94,street,Le Piotet 18370 Saint-Priest-la-Marche,18232_awfikx,G,LE PIOTET,
522623362,00012,52262336200012,O,2010-06-21,,,1072ZZ,2019-11-14T14:00:22,true,2,,,,,LA VILLE AUX MOINES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,10.72Z,NAFRev2,N,2.185498,46.438239,0.95,street,La Ville aux Moines 18370 Saint-Priest-la-Marche,18232_B088,G,LA VILLE AUX MOINES,
524415551,00018,52441555100018,O,2010-09-19,,,,2019-11-14T14:00:22,false,3,,,,,TRANTRANGES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.99C,NAFRev2,N,2.198825,46.468215,0.94,street,Trantranges 18370 Saint-Priest-la-Marche,18232_110htb,G,TRANTRANGES,
528686637,00018,52868663700018,O,2010-11-16,,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS NICOU,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,68.20B,NAFRev2,N,2.208179,46.452233,0.94,street,Le Bois Nicou 18370 Saint-Priest-la-Marche,18232_B013,G,LE BOIS NICOU,
530784875,00011,53078487500011,O,2011-02-16,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
537461774,00011,53746177400011,O,2011-08-29,,,4332AA,2019-11-14T14:00:22,true,2,,,,,CHEZ JABIER,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2014-06-30,F,DOWNING CARPENTRY SERVICES,,,DOWNING CARPENTRY SERVICES,43.32A,NAFRev2,N,2.170143,46.433721,0.94,street,Chez Jabier 18370 Saint-Priest-la-Marche,18232_B034,G,CHEZ JABIER,
539020727,00019,53902072700019,O,2012-01-02,,,4339ZZ,2019-11-14T14:00:22,true,1,,,,,CHEZ JABIER,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,GORVETT,43.39Z,NAFRev2,N,2.170143,46.433721,0.94,street,Chez Jabier 18370 Saint-Priest-la-Marche,18232_B034,G,CHEZ JABIER,
572025526,09202,57202552609202,O,2000-12-25,NN,,,2019-11-14T14:00:22,false,2,,,,,LES TAILLES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.214614,46.452861,0.93,street,Les Tailles 18370 Saint-Priest-la-Marche,18232_orze7u,G,LES TAILLES,
603701343,00015,60370134300015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,QUAI,LES PLANCHES,18370,SAINT-PRIEST-LA-MARCHE,,,18232,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,