siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025972571,00019,02597257100019,O,,,,,2019-01-14T15:03:05,true,1,,,,,,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
257901579,00017,25790157900017,O,,NN,,,2019-01-14T15:03:05,true,1,,,,,MAIRIE,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257901660,00015,25790166000015,O,,,,,2019-01-14T15:03:05,true,1,,,,,MAIRIE,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277900098,00017,27790009800017,O,,NN,,,2019-01-14T15:03:05,true,1,,,,,,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
302301403,00044,30230140300044,O,1995-03-15,NN,,,2019-01-14T15:03:05,true,1,,,,,,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
306199092,00017,30619909200017,O,,,,,2019-01-14T15:03:05,true,1,,,,,PETENTIN,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.21,NAP,N,-0.117841,46.147204,0.93,street,Rue de Petentin 79110 Chef-Boutonne,79330_0080,G,RUE DE PETENTIN,
309179802,00017,30917980200017,O,,NN,,,2019-01-14T15:03:05,true,1,,,,,,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
323597583,00034,32359758300034,O,1989-05-01,NN,,,2019-01-14T15:03:05,false,4,,,,,,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
326887650,00017,32688765000017,O,1983-04-01,NN,,4399CZ,2019-01-14T15:03:05,false,3,,,,,LE BOURG,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
334974706,00015,33497470600015,O,,NN,,,2019-01-14T15:03:05,true,1,,,,,LE BOURG,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392476404,00018,39247640400018,O,1971-11-01,NN,,,2019-01-14T15:03:05,true,1,,,,,,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398046417,00018,39804641700018,O,,NN,,,2019-01-14T15:03:05,true,1,,,,,MOULIN DU ROYOU,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3H,NAF1993,N,-0.11997,46.150034,0.47,street,Rue du Royou 79110 Chef-Boutonne,79330_0100,G,RUE DU ROYOU,
781490982,00019,78149098200019,O,,,,,2019-01-14T15:03:05,true,1,,,,,,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781490990,00012,78149099000012,O,,,,,2019-01-14T15:03:05,true,1,,,,,,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781491014,00010,78149101400010,O,,NN,,,2019-01-14T15:03:05,true,1,,,,,,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
781491022,00013,78149102200013,O,,,,,2019-01-14T15:03:05,true,1,,,,,,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
781491030,00016,78149103000016,O,,,,,2019-01-14T15:03:05,true,1,,,,,,79110,TILLOU,,,79330,,,,,,,,,,,,,,,,,,,1973-09-12,F,,,,,64.48,NAP,N,,,0,,,,,,
