siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300250,00016,21730025000016,O,1983-03-01,03,2018,,2020-08-25T10:18:52,true,4,MAIRIE,,,,LE VILLAGE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.694613,45.572048,0.67,street,Espa Village 73240 Avressieux,73025_4300,G,ESPA VILLAGE,
217300250,00024,21730025000024,O,1983-12-21,01,2018,,2020-08-25T10:18:52,false,4,,,,,CHEF LIEU,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB AVRESSIEUX,,,,85.20Z,NAFRev2,N,5.691953,45.561753,0.38,street,Che de la Vavre 73240 Avressieux,73025_3900,G,CHE DE LA VAVRE,
217300250,00032,21730025000032,O,1997-01-01,NN,,,2013-03-27T15:54:35,false,4,MAIRIE,,,,LE VILLAGE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.694613,45.572048,0.67,street,Espa Village 73240 Avressieux,73025_4300,G,ESPA VILLAGE,
257302349,00010,25730234900010,O,2001-03-08,NN,,,2014-07-01T16:00:52,true,3,MAIRIE,,,,LE VILLAGE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.694613,45.572048,0.67,street,Espa Village 73240 Avressieux,73025_4300,G,ESPA VILLAGE,
267301174,00012,26730117400012,O,1953-02-07,,,,2016-07-23T12:19:47,true,5,MAIRIE,,,,LE VILLAGE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.694613,45.572048,0.67,street,Espa Village 73240 Avressieux,73025_4300,G,ESPA VILLAGE,
297300600,00014,29730060000014,O,1988-05-25,NN,,,2008-01-04T19:07:55,true,4,MAIRIE,,,,LE VILLAGE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.694613,45.572048,0.67,street,Espa Village 73240 Avressieux,73025_4300,G,ESPA VILLAGE,
301163879,00010,30116387900010,O,1900-01-01,NN,,,2020-04-23T17:43:03,true,6,,150,,RTE,DE SAINT GENIX,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.33Z,NAFRev2,N,5.689909,45.571541,0.8,street,Rte de Saint Genix 73240 Avressieux,73025_1800,G,RTE DE SAINT GENIX,
304553837,00010,30455383700010,O,1900-01-01,NN,,,2012-11-02T05:31:31,true,4,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
306814617,00016,30681461700016,O,,NN,,,,true,1,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309738672,00018,30973867200018,O,,,,,,true,1,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314144221,00012,31414422100012,O,,,,,,true,1,,,,,LE MALOD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.680698,45.572599,0.61,street,Rte du Malod 73240 Avressieux,73025_2000,G,RTE DU MALOD,
315913889,00020,31591388900020,O,1988-07-01,NN,,,2006-12-15T00:18:50,false,4,,,,LD,LA PERETIA,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3A,NAF1993,N,5.689278,45.571289,0.92,street,Che de la Peretia 73240 Avressieux,73025_2800,G,CHE DE LA PERETIA,
315913889,00038,31591388900038,O,2002-08-01,NN,,,2007-10-10T04:30:46,true,3,,,,,LA GASSOULAZ,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.3A,NAFRev1,N,5.70236,45.573868,0.3,street,Rte de la Massette 73240 Avressieux,73025_2300,G,RTE DE LA MASSETTE,
320721210,00013,32072121000013,O,,,,,,true,1,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321029977,00014,32102997700014,O,1981-02-01,NN,,,,true,3,,,,,SOC COOPERATIVE LAITIERS,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,77.14,NAP,N,6.5335093,45.486474,0.75,poi.farm,Cooperative laitière de la région de Moutier (Agricoles) Moûtiers,https://osm.org/way/68633308,G,,
324462845,00011,32446284500011,O,,,,,,true,1,,,,,LA BIGOTTIERE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.71,NAP,N,5.693769,45.572918,0.92,street,Che de la Bigottiere 73240 Avressieux,73025_0500,G,CHE DE LA BIGOTTIERE,
324693126,00041,32469312600041,O,2010-03-01,,,,2016-08-01T02:41:09,true,3,,,,,MONTFLEURY,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.03A,NAFRev2,N,5.694948,45.572107,0.92,street,Rte de Montfleury 73240 Avressieux,73025_2400,G,RTE DE MONTFLEURY,
325391506,00012,32539150600012,O,,NN,,,,true,1,,,,LD,LE BOTTET,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,5.69042,45.580213,0.65,street,Che du Bottet 73240 Avressieux,73025_0600,G,CHE DU BOTTET,
325518074,00019,32551807400019,O,,NN,,,,true,1,,,,,COOPERATIVE LAITIERE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,15.5C,NAF1993,N,6.443268,45.4615187,0.9,poi.deli,Coopérative laitière (Traiteur) Les Avanchers-Valmorel,https://osm.org/node/1107609514,G,,
325858272,00017,32585827200017,O,1982-09-23,NN,,,2007-06-22T13:15:29,true,3,,,,,MAIRIE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327833877,00019,32783387700019,O,1983-07-05,NN,,,2016-04-26T02:54:21,false,9,,,,LD,LA VAVRE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,88.91A,NAFRev2,O,5.691953,45.561753,0.91,street,Che de la Vavre 73240 Avressieux,73025_3900,G,CHE DE LA VAVRE,
327833877,00027,32783387700027,O,2015-10-01,NN,,,2018-09-29T12:23:43,true,1,,,,,ESPACE VILLAGE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,88.91A,NAFRev2,O,5.694613,45.572048,0.71,street,Espa Village 73240 Avressieux,73025_4300,G,ESPA VILLAGE,
330333824,00010,33033382400010,O,1984-07-01,NN,,,2008-11-07T00:48:43,true,3,,,,LD,LE BOTTET,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,5.69042,45.580213,0.65,street,Che du Bottet 73240 Avressieux,73025_0600,G,CHE DU BOTTET,
330333832,00013,33033383200013,O,,NN,,,,true,1,,,,LD,LE BOTTET,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.69042,45.580213,0.65,street,Che du Bottet 73240 Avressieux,73025_0600,G,CHE DU BOTTET,
330686734,00014,33068673400014,O,,NN,,,,true,1,,,,LD,LE BOTTET,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.69042,45.580213,0.65,street,Che du Bottet 73240 Avressieux,73025_0600,G,CHE DU BOTTET,
331959379,00016,33195937900016,O,1985-01-01,NN,,,2006-10-27T02:16:26,true,3,,,,LD,BUNAND,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,5.687463,45.581629,0.91,street,Rte de Bunand 73240 Avressieux,73025_0700,G,RTE DE BUNAND,
331960666,00013,33196066600013,O,1985-01-01,NN,,,2006-10-27T02:16:26,true,3,,,,LD,BUNAND,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,5.687463,45.581629,0.91,street,Rte de Bunand 73240 Avressieux,73025_0700,G,RTE DE BUNAND,
334144631,00010,33414463100010,O,,NN,,,2006-09-08T03:54:45,true,1,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
334310109,00015,33431010900015,O,1986-01-01,NN,,,,true,4,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344939467,00025,34493946700025,O,,NN,,,,true,1,,,,,LE BOTTET,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,45.2V,NAF1993,O,5.69042,45.580213,0.65,street,Che du Bottet 73240 Avressieux,73025_0600,G,CHE DU BOTTET,
344975552,00029,34497555200029,O,,NN,,,,true,1,,,,,LA CURE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,5.695081,45.571133,0.45,street,All du Clos la Campagne 73240 Avressieux,73025_1600,G,ALL DU CLOS LA CAMPAGNE,
348205154,00019,34820515400019,O,,NN,,,,true,1,,,,,COOPERATIVE LAITIERE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,75.04,NAP,N,6.443268,45.4615187,0.9,poi.deli,Coopérative laitière (Traiteur) Les Avanchers-Valmorel,https://osm.org/node/1107609514,G,,
348938614,00016,34893861400016,O,1988-12-01,NN,,,2009-05-28T04:59:30,true,5,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
349480376,00046,34948037600046,O,2014-10-17,,,,2020-07-22T15:32:15,false,2,,520,,RTE,DES MOULINS,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,35.11Z,NAFRev2,N,5.710722,45.567452,0.94,housenumber,520 Rte des Moulins 73240 Avressieux,73025_2500_00520,G,520 RTE DES MOULINS,
349513523,00010,34951352300010,O,1989-01-01,NN,,,2008-01-04T23:05:28,true,3,,,,LD,LA BIGOTTIERE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.693769,45.572918,0.92,street,Che de la Bigottiere 73240 Avressieux,73025_0500,G,CHE DE LA BIGOTTIERE,
350622122,00017,35062212200017,O,1989-05-01,NN,,,2013-05-24T04:17:49,true,3,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351644273,00010,35164427300010,O,1989-08-01,01,2018,,2020-08-25T10:11:51,true,4,,85,B,RTE,DE ROCHEFORT,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,5.701824,45.56786,0.85,housenumber,85 b Rte de Rochefort 73240 Avressieux,73025_3300_00085_b,G,85 B RTE DE ROCHEFORT,
353203938,00017,35320393800017,O,1990-01-01,NN,,,2017-05-04T01:31:59,true,5,,180,,LD,BUNAND,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.689387,45.581748,0.84,housenumber,180 Rte de Bunand 73240 Avressieux,73025_0700_00180,G,180 RTE DE BUNAND,
377964853,00016,37796485300016,O,1990-03-26,NN,,,2008-01-04T21:10:19,true,3,,,,,LE CHAMARD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.68646,45.577001,0.68,street,Che du Chamard 73240 Avressieux,73025_0900,G,CHE DU CHAMARD,
378078760,00014,37807876000014,O,1990-05-01,NN,,,2015-08-31T10:15:37,true,4,,,,,LE CATTAUD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.691398,45.581231,0.67,street,Rte du Cattaud 73240 Avressieux,73025_0800,G,RTE DU CATTAUD,
378078760,00022,37807876000022,O,2015-08-01,,,,2015-08-23T03:44:20,false,1,,,,,LE CATTAUD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,5.691398,45.581231,0.67,street,Rte du Cattaud 73240 Avressieux,73025_0800,G,RTE DU CATTAUD,
378127476,00018,37812747600018,O,1990-05-11,NN,,,,true,3,MICHAL ROGER,,,LD,LE CHAMARD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.68646,45.577001,0.68,street,Che du Chamard 73240 Avressieux,73025_0900,G,CHE DU CHAMARD,
380293050,00015,38029305000015,O,1990-11-13,NN,,,2007-01-18T09:29:12,true,4,,,,,LE CHAMARD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,5.68646,45.577001,0.68,street,Che du Chamard 73240 Avressieux,73025_0900,G,CHE DU CHAMARD,
380403881,00036,38040388100036,O,2018-12-19,,,,2019-03-07T03:54:29,true,1,,480,,MTE,DU TOUDAN,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,68.20B,NAFRev2,N,5.699846,45.580268,0.94,housenumber,480 Mte du Toudan 73240 Avressieux,73025_3400_00480,G,480 MTE DU TOUDAN,
380433300,00015,38043330000015,O,1990-10-04,01,2018,,2020-08-25T10:17:24,true,3,,,,,MAIRIE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380632695,00017,38063269500017,O,1991-01-01,NN,,,2020-07-20T20:05:30,true,5,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
380854448,00020,38085444800020,O,2004-05-24,NN,,,2006-11-25T11:32:14,true,3,,,,,LA VERNAZ,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,O,5.68863,45.560765,0.37,street,Che de la Vavre d'En Bas 73240 Avressieux,73025_4000,G,CHE DE LA VAVRE D EN BAS,
381392042,00010,38139204200010,O,1991-04-02,NN,,3312ZB,2019-05-21T08:34:42,true,5,,1265,,RTE,DES MOULINS,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,33.12Z,NAFRev2,N,5.717482,45.565117,0.94,housenumber,1265 Rte des Moulins 73240 Avressieux,73025_2500_01265,G,1265 RTE DES MOULINS,
381392042,00028,38139204200028,O,2009-03-03,,,,2019-05-21T08:34:42,false,2,LE VILLAGE,,,,LE VILLAGE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.78C,NAFRev2,N,5.694613,45.572048,0.67,street,Espa Village 73240 Avressieux,73025_4300,G,ESPA VILLAGE,
381454107,00016,38145410700016,O,1991-03-01,NN,,,2008-01-04T21:56:18,true,3,,,,,LA BIGOTIERE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.693769,45.572918,0.85,street,Che de la Bigottiere 73240 Avressieux,73025_0500,G,CHE DE LA BIGOTTIERE,
382010593,00020,38201059300020,O,1992-12-01,NN,,,2016-04-22T10:36:58,true,3,,445,,CHE,DE LA BIGOTIERE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.689981,45.574597,0.9,housenumber,445 Che de la Bigottiere 73240 Avressieux,73025_0500_00445,G,445 CHE DE LA BIGOTTIERE,
394899918,00012,39489991800012,O,1993-12-02,NN,,,,true,1,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398310003,00015,39831000300015,O,1994-09-01,NN,,,,true,4,,,,,LE CHAMART,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,5.68646,45.577001,0.51,street,Che du Chamard 73240 Avressieux,73025_0900,G,CHE DU CHAMARD,
398824284,00028,39882428400028,O,2006-10-17,NN,,,2017-04-26T17:20:07,false,5,,,,,LE BOTTEY,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,43.12A,NAFRev2,N,5.69042,45.580213,0.46,street,Che du Bottet 73240 Avressieux,73025_0600,G,CHE DU BOTTET,
399115880,00029,39911588000029,O,2000-04-01,NN,,,2008-12-06T05:14:22,true,3,,,,,LA SAUVAGEONNE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.683554,45.580954,0.33,street,Pas de la Salvaz 73240 Avressieux,73025_3250,G,PAS DE LA SALVAZ,
400631412,00030,40063141200030,O,2011-03-08,,,,2013-04-16T09:50:14,true,3,LE CATTAUD,,,,LA BIGOTTE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2013-03-20,A,MAC.SERVICES,,,,81.21Z,NAFRev2,N,5.698826,45.581349,0.92,street,Pas de la Bigotte 73240 Avressieux,73025_p10bu3,G,PAS DE LA BIGOTTE,
401458666,00013,40145866600013,O,1995-07-01,NN,,,,true,1,,,,,LE NIVEAU,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,45.4M,NAF1993,N,5.705564,45.564203,0.65,street,Rte du Niveau 73240 Avressieux,73025_2600,G,RTE DU NIVEAU,
403593239,00011,40359323900011,O,1996-02-01,NN,,,2020-02-15T03:38:50,true,4,,,,,LA PRELE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.689278,45.571289,0.41,street,Che de la Peretia 73240 Avressieux,73025_2800,G,CHE DE LA PERETIA,
407800333,00012,40780033300012,O,1996-07-02,NN,,3109BA,2018-01-15T08:08:12,false,4,,,,,LE NIVEAU,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,5.705564,45.564203,0.65,street,Rte du Niveau 73240 Avressieux,73025_2600,G,RTE DU NIVEAU,
407800333,00020,40780033300020,O,2018-01-01,,,3109BA,2018-01-15T08:08:12,true,1,,30,,MTE,DE VALLEO,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,F & B MEUBLES DE TRADITION,31.09B,NAFRev2,N,5.702852,45.566261,0.94,housenumber,30 Mte de Valleo 73240 Avressieux,73025_3800_00030,G,30 MTE DE VALLEO,
407876242,00014,40787624200014,O,1996-07-02,NN,,,2008-11-08T01:19:16,true,3,LE NIVEAU,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1G,NAFRev1,N,5.705564,45.564203,0.65,street,Rte du Niveau 73240 Avressieux,73025_2600,D,RTE DU NIVEAU,
407940667,00014,40794066700014,O,1986-04-01,NN,,,2020-05-08T03:54:28,true,4,,,,,SUR LES VIGNES,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.20B,NAFRev2,N,5.700203,45.577925,0.92,street,Rte de sur les Vignes 73240 Avressieux,73025_4200,G,RTE DE SUR LES VIGNES,
408664746,00018,40866474600018,O,1980-01-01,NN,,,,true,1,,,,,LES MOULINS,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,01.1A,NAF1993,N,5.706086,45.568671,0.77,street,Rte des Moulins 73240 Avressieux,73025_2500,G,RTE DES MOULINS,
408664753,00014,40866475300014,O,1980-01-01,NN,,,2012-07-28T14:11:16,true,4,,,,,SUR LES VIGNES,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,5.700203,45.577925,0.92,street,Rte de sur les Vignes 73240 Avressieux,73025_4200,G,RTE DE SUR LES VIGNES,
408664761,00017,40866476100017,O,1980-01-01,NN,,,2015-12-24T04:55:02,true,5,,,,,LE MALOD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.680698,45.572599,0.61,street,Rte du Malod 73240 Avressieux,73025_2000,G,RTE DU MALOD,
408664779,00019,40866477900019,O,1983-01-01,00,2018,,2020-08-25T10:37:35,true,3,,,,,LE MALOD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.680698,45.572599,0.61,street,Rte du Malod 73240 Avressieux,73025_2000,G,RTE DU MALOD,
408664787,00012,40866478700012,O,1980-01-01,NN,,,2008-01-04T21:14:49,true,3,,,,,MONTFLEURY,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.694948,45.572107,0.92,street,Rte de Montfleury 73240 Avressieux,73025_2400,G,RTE DE MONTFLEURY,
408664795,00015,40866479500015,O,1988-01-01,NN,,,,true,1,,,,,LE MALOD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,5.680698,45.572599,0.61,street,Rte du Malod 73240 Avressieux,73025_2000,G,RTE DU MALOD,
408664803,00017,40866480300017,O,,NN,,,,true,1,,,,,SUR LES VIGNES,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.700203,45.577925,0.92,street,Rte de sur les Vignes 73240 Avressieux,73025_4200,G,RTE DE SUR LES VIGNES,
409105095,00015,40910509500015,O,1995-01-01,NN,,,2008-01-04T21:21:28,true,3,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409855384,00015,40985538400015,O,1996-11-15,NN,,,,true,1,,,,,BUNAN,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,72.1Z,NAF1993,N,5.687463,45.581629,0.75,street,Rte de Bunand 73240 Avressieux,73025_0700,G,RTE DE BUNAND,
410983217,00010,41098321700010,O,1980-01-01,NN,,,2008-01-04T21:51:47,true,3,,,,,LES VIGNES,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.700203,45.577925,0.91,street,Rte de sur les Vignes 73240 Avressieux,73025_4200,G,RTE DE SUR LES VIGNES,
410983225,00013,41098322500013,O,1980-01-01,NN,,,2008-03-21T05:15:46,true,5,,,,,LE MOULIN,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,5.706086,45.568671,0.56,street,Rte des Moulins 73240 Avressieux,73025_2500,G,RTE DES MOULINS,
410983233,00017,41098323300017,O,1982-01-01,NN,,,2006-10-28T03:52:20,true,4,,,,,SOUS LES VIGNES,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,5.700203,45.577925,0.62,street,Rte de sur les Vignes 73240 Avressieux,73025_4200,G,RTE DE SUR LES VIGNES,
410983241,00010,41098324100010,O,,NN,,,,true,1,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411225915,00015,41122591500015,O,,,,,,true,1,,,,,SUR LES VIGNES,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,52.6D,NAF1993,N,5.700203,45.577925,0.92,street,Rte de sur les Vignes 73240 Avressieux,73025_4200,G,RTE DE SUR LES VIGNES,
415211481,00015,41521148100015,O,1998-01-01,NN,,,2014-07-08T01:50:06,true,4,,,,LD,LA PRELE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.32A,NAFRev2,N,5.689278,45.571289,0.41,street,Che de la Peretia 73240 Avressieux,73025_2800,G,CHE DE LA PERETIA,
417495249,00019,41749524900019,O,1998-01-20,00,2018,,2020-08-25T10:42:53,false,4,,,,LD,LES PENTES,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,64.30Z,NAFRev2,O,5.694565,45.572175,0.74,street,Rte des Pentes 73240 Avressieux,73025_2700,G,RTE DES PENTES,
417579901,00022,41757990100022,O,2000-03-31,NN,,,2018-03-31T03:48:45,true,4,,,,LD,LES PENTES,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,71.20A,NAFRev2,N,5.694565,45.572175,0.74,street,Rte des Pentes 73240 Avressieux,73025_2700,G,RTE DES PENTES,
418431854,00011,41843185400011,O,1994-01-01,NN,,,2008-01-04T23:20:33,true,3,,,,,LA NASSETTE,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.70236,45.573868,0.7,street,Rte de la Massette 73240 Avressieux,73025_2300,G,RTE DE LA MASSETTE,
419568605,00036,41956860500036,O,2016-06-06,,,,2017-07-06T04:32:42,true,2,,850,,RTE,DU CHATELARD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,81.30Z,NAFRev2,N,5.67243,45.575818,0.94,housenumber,850 Rte du Chatelard 73240 Avressieux,73025_1300_00850,G,850 RTE DU CHATELARD,
420022329,00015,42002232900015,O,1998-09-01,NN,,,2008-01-04T23:45:38,true,3,,,,,LE CHAMARD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.68646,45.577001,0.68,street,Che du Chamard 73240 Avressieux,73025_0900,G,CHE DU CHAMARD,
420545543,00019,42054554300019,O,1998-10-03,NN,,,2013-10-10T03:28:03,true,6,,,,,NIVEAU BAS,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,46.19B,NAFRev2,N,5.705564,45.564203,0.59,street,Rte du Niveau 73240 Avressieux,73025_2600,G,RTE DU NIVEAU,
424378313,00037,42437831300037,O,2004-07-10,NN,,,2019-06-27T09:52:28,false,3,,,,,LE NIVEAU HAUT,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,5.705564,45.564203,0.45,street,Rte du Niveau 73240 Avressieux,73025_2600,G,RTE DU NIVEAU,
427449004,00014,42744900400014,O,1989-01-01,NN,,,2012-07-28T15:07:50,true,4,,,,,LE MALOD,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,5.680698,45.572599,0.61,street,Rte du Malod 73240 Avressieux,73025_2000,G,RTE DU MALOD,
427449178,00016,42744917800016,O,1983-01-01,NN,,,2007-01-18T09:41:18,true,3,,,,,NIVEAU,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2004-04-04,F,,,,,01.3Z,NAFRev1,N,5.705564,45.564203,0.91,street,Rte du Niveau 73240 Avressieux,73025_2600,G,RTE DU NIVEAU,
428112726,00016,42811272600016,O,1999-11-01,11,2018,,2020-08-25T10:16:36,true,3,,,,,,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
429398159,00021,42939815900021,O,2014-03-27,02,2018,,2020-08-25T10:17:52,true,2,LE CLOS DU NAN,110,,CHE,DE CHAMPLAURENT,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.17B,NAFRev2,O,5.683708,45.584819,0.94,housenumber,110 Che de Champlaurent 73240 Avressieux,73025_1000_00110,G,110 CHE DE CHAMPLAURENT,
430455212,00026,43045521200026,O,2018-12-19,,,,2019-04-10T03:58:33,true,1,,480,,MTE,DU TOUDAN,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,68.20B,NAFRev2,N,5.699846,45.580268,0.94,housenumber,480 Mte du Toudan 73240 Avressieux,73025_3400_00480,G,480 MTE DU TOUDAN,
439343708,00012,43934370800012,O,2001-09-15,NN,,,2008-01-04T20:32:36,true,3,,,,,LE BOTTET,73240,AVRESSIEUX,,,73025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.69042,45.580213,0.65,street,Che du Bottet 73240 Avressieux,73025_0600,G,CHE DU BOTTET,