siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901807,00011,21090180700011,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,3,,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901807,00029,21090180700029,O,1997-01-01,NN,,,2007-06-05T16:07:58,false,3,MAIRIE,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2005-01-20,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.810643,43.101368,0.36,street,Rue des Ecuries 09500 Manses,09180_0055,D,RUE DES ECURIES,
210901807,00037,21090180700037,O,1999-10-18,NN,,,2006-04-18T14:54:29,false,3,MAIRIE,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2003-06-21,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,1.810643,43.101368,0.36,street,Rue des Ecuries 09500 Manses,09180_0055,D,RUE DES ECURIES,
240900399,00041,24090039900041,O,2019-12-20,,,,2021-01-05T11:12:00,false,1,,,,,BERBIAC,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2019-12-20,A,STOCKAGE DE DECHETS NON DANGEREUX,,,,38.21Z,NAFRev2,N,1.813492,43.089404,0.93,street,Berbiac 09500 Manses,09180_5hsb3r,G,BERBIAC,
260902895,00010,26090289500010,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316484971,00031,31648497100031,O,1990-01-01,NN,,,2006-10-27T00:51:00,false,3,,,,,LA GABACHE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321972879,00027,32197287900027,O,2010-10-01,,,,2019-05-23T19:34:56,true,1,,3,,PL,DE L'EGLISE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,41.20B,NAFRev2,N,1.811225,43.100504,0.71,housenumber,3 Rue de l'Eglise 09500 Manses,09180_0070_00003,G,3 RUE DE L EGLISE,
323723858,00011,32372385800011,O,,,,,,true,1,,,,LD,BELREPAYRE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,1.794083,43.118651,0.74,street,Bois de Devant Bel Repayre 09500 Manses,09180_b012,G,BOIS DE DEVANT BEL REPAYRE,
326628716,00010,32662871600010,O,1983-01-01,NN,,,2010-01-28T08:00:16,true,4,,,,,LE CAZAL,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.809001,43.095549,0.93,street,Le Cazal 09500 Manses,09180_3jw11v,G,LE CAZAL,
328561105,00029,32856110500029,O,2003-04-10,NN,,,2019-09-17T03:42:27,true,5,,,,LD,EMPEYROTTES,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.99Z,NAFRev2,N,1.821106,43.11821,0.69,street,Empeyrote 09500 Manses,09180_gmvgim,G,EMPEYROTE,
329459531,00045,32945953100045,O,2006-05-05,,,,2014-07-08T00:34:17,true,3,,,,,LES BESSOUS,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,43.12A,NAFRev2,N,1.83391,43.128584,0.93,street,Les Bessous 09500 Manses,09180_t3e8un,G,LES BESSOUS,
331034561,00018,33103456100018,O,1984-08-17,NN,,,2020-11-20T03:34:07,true,4,,,,LD,SIE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
332527209,00016,33252720900016,O,1985-03-12,NN,,,2008-01-04T20:26:57,true,3,,,,LD,SITE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.4329044,49.0365293,0.88,poi.archaeological_site,Site Archéologique Grimbosq,https://osm.org/way/244009683,G,,
334603826,00077,33460382600077,O,2002-08-24,NN,,,2011-04-13T11:00:52,false,4,,1,,PL,DU 14 JUILLET,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,90.03B,NAFRev2,N,1.811827,43.100445,0.83,housenumber,1 Place du 14 Juillet 09500 Manses,09180_0135_00001,G,1 PLACE DU 14 JUILLET,
334603826,00085,33460382600085,O,2009-03-01,,,,2021-02-23T10:53:44,true,1,,6,,AV,DE MONTSEGUR,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03B,NAFRev2,N,1.810106,43.098733,0.83,housenumber,6 Avenue de Montsegur 09500 Manses,09180_0092_00006,G,6 AVENUE DE MONTSEGUR,
334984499,00049,33498449900049,O,2014-10-17,,,3213ZZ,2017-06-15T16:50:44,false,2,APPT N 2,7,,RUE,DE L'EGLISE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,32.13Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
339532046,00028,33953204600028,O,1997-03-21,,,,,true,3,,,,,LE CAZAL,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,1.809001,43.095549,0.93,street,Le Cazal 09500 Manses,09180_3jw11v,G,LE CAZAL,
340851492,00017,34085149200017,O,,NN,,,,true,1,,,,,ENRAMIES,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.11,NAP,N,,,0,,,,,,
349172361,00025,34917236100025,O,2017-01-01,,,,2018-05-14T07:48:15,true,1,,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349822270,00030,34982227000030,O,2004-06-10,,,,2021-02-23T11:02:38,true,3,EMPEYROTTE,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,LES ENCENS DE PONDICHERRY,47.91B,NAFRev2,N,1.821106,43.11821,0.77,street,Empeyrote 09500 Manses,09180_gmvgim,D,EMPEYROTE,
349822270,00048,34982227000048,O,2019-07-09,,,,2021-02-23T11:02:38,false,1,,,,LD,EMPEYROTE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2019-07-09,A,CALICES DE LUMIERE,,,,01.28Z,NAFRev2,N,1.821106,43.11821,0.93,street,Empeyrote 09500 Manses,09180_gmvgim,G,EMPEYROTE,
378521926,00014,37852192600014,O,,NN,,,,true,1,,,,,LE GUILHOUNET,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,1.810636,43.100529,0.34,street,Rue de Gouneille 09500 Manses,09180_0075,G,RUE DE GOUNEILLE,
381572098,00022,38157209800022,O,1992-12-27,NN,,,2008-01-04T21:57:58,true,3,,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387466824,00019,38746682400019,O,1992-04-12,01,2018,,2020-08-25T10:22:36,true,6,,,,,BEL REPAYRE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,90.01Z,NAFRev2,O,1.794083,43.118651,0.9,street,Bois de Devant Bel Repayre 09500 Manses,09180_b012,G,BOIS DE DEVANT BEL REPAYRE,
387982424,00013,38798242400013,O,1992-04-15,NN,,,2018-05-25T03:51:34,true,5,,,,RUE,PRINCIPALE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,62.01Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
390050078,00018,39005007800018,O,1993-01-01,,,,,true,1,,,,,LE GUILHOUNET,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,73.1Z,NAF1993,N,1.810636,43.100529,0.34,street,Rue de Gouneille 09500 Manses,09180_0075,G,RUE DE GOUNEILLE,
390975324,00034,39097532400034,O,2014-07-15,,,,2021-02-23T11:16:52,true,1,,,,LD,BORDENEUVE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,01.43Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
393778741,00016,39377874100016,O,,NN,,,,true,1,,,,,LA MONDONNE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,01.3Z,NAF1993,N,0.0863658,45.619917,0.88,poi.bus_stop,La Mondone (Arrêt de bus) La Couronne,https://osm.org/node/4914818801,G,,
397817578,00016,39781757800016,O,1994-07-06,NN,,,,true,3,,,,,LES BESSOUS,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,1.83391,43.128584,0.93,street,Les Bessous 09500 Manses,09180_t3e8un,G,LES BESSOUS,
404985186,00018,40498518600018,O,,NN,,,,true,1,,,,,BERBIAC,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1996-05-26,F,,,,,01.1A,NAF1993,N,1.813492,43.089404,0.93,street,Berbiac 09500 Manses,09180_5hsb3r,G,BERBIAC,
404985194,00012,40498519400012,O,1992-05-01,NN,,,2008-01-04T20:48:47,true,3,,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404985202,00013,40498520200013,O,1981-11-01,NN,,,,true,1,,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408205524,00015,40820552400015,O,,NN,,,,true,1,,,,,RIGIAL,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409935731,00011,40993573100011,O,1977-01-01,NN,,,2012-05-05T05:43:12,true,3,,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411671217,00015,41167121700015,O,1996-05-27,,,,,true,3,,,,,BERBIAC,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.813492,43.089404,0.93,street,Berbiac 09500 Manses,09180_5hsb3r,G,BERBIAC,
414131524,00012,41413152400012,O,1997-10-01,NN,,,,true,4,,,,LD,EMPEYROTTES,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,51.6J,NAF1993,O,1.821106,43.11821,0.69,street,Empeyrote 09500 Manses,09180_gmvgim,G,EMPEYROTE,
421442344,00014,42144234400014,O,1999-01-18,NN,,,2014-10-31T09:56:01,false,4,,,,,SIE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
423108893,00029,42310889300029,O,2012-09-01,,,,2018-09-20T14:19:08,false,2,,4,,RUE,DU BARRY,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,63.12Z,NAFRev2,N,1.811135,43.100134,0.93,housenumber,4 Rue du Barry 09500 Manses,09180_0007_00004,G,4 RUE DU BARRY,
430150383,00023,43015038300023,O,2003-03-01,,,,2012-10-16T10:36:19,false,3,,,,RUE,BARTHES DE MADAME,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,1.810892,43.099749,0.84,street,Rue Barthe de Madame 09500 Manses,09180_0008,G,RUE BARTHE DE MADAME,
430164202,00011,43016420200011,O,1999-01-01,NN,,,2008-01-05T01:49:04,true,3,,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430490755,00013,43049075500013,O,1982-01-01,NN,,,2008-01-05T01:53:50,true,3,,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435379334,00012,43537933400012,O,2001-04-02,NN,,,,false,5,,3,,RUE,DE L EGLISE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2003-12-25,F,TOILE DESIGN,,,,72.2C,NAFRev1,N,1.811225,43.100504,0.93,housenumber,3 Rue de l'Eglise 09500 Manses,09180_0070_00003,G,3 RUE DE L EGLISE,
437629983,00028,43762998300028,O,2015-04-27,,,,2021-02-23T13:17:49,true,1,46 L'ESPAGNOL,,,,VERGNES,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,SCI FOUR SAINTE HELENE,68.20B,NAFRev2,N,2.7801142,44.2131966,0.89,poi,Pont des Vergnes Salles-Curan,https://osm.org/way/22964616,G,,
442267936,00023,44226793600023,O,2004-12-01,,,,2006-12-15T01:21:59,false,3,,11,,RUE,DU BARRY,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,1.811477,43.100041,0.93,housenumber,11 Rue du Barry 09500 Manses,09180_0007_00011,G,11 RUE DU BARRY,
448017319,00014,44801731900014,O,2003-06-01,NN,,,2012-11-26T02:35:18,true,4,BELREPAYRE,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,1.794083,43.118651,0.74,street,Bois de Devant Bel Repayre 09500 Manses,09180_b012,D,BOIS DE DEVANT BEL REPAYRE,
453336141,00016,45333614100016,O,2004-04-19,,,,2006-11-01T00:47:01,true,3,LE BARRY,10,,RUE,DE LIEGE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,00.0Z,NAFRev1,N,1.812533,43.099799,0.93,housenumber,10 Rue de Liege 09500 Manses,09180_0085_00010,G,10 RUE DE LIEGE,
477863641,00015,47786364100015,O,2004-07-01,NN,,,2021-03-20T03:53:24,true,6,,,,LD,BEL REPAYRE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.30Z,NAFRev2,O,1.794083,43.118651,0.9,street,Bois de Devant Bel Repayre 09500 Manses,09180_b012,G,BOIS DE DEVANT BEL REPAYRE,
477863674,00016,47786367400016,O,2004-07-15,NN,,4399CZ,2016-03-15T19:33:22,true,4,,11,,RUE,DU BARRY,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,45.2V,NAFRev1,O,1.811477,43.100041,0.93,housenumber,11 Rue du Barry 09500 Manses,09180_0007_00011,G,11 RUE DU BARRY,
478771314,00018,47877131400018,O,2004-09-20,NN,,,2008-11-08T02:43:34,true,4,,,,LD,NOEL,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,43.91A,NAFRev2,N,-0.6213069,44.9682175,0.88,poi.track,Chemin de Noël Ludon-Médoc,https://osm.org/way/328744874,G,,
479470064,00029,47947006400029,O,2007-11-01,,,,2011-07-01T05:53:57,true,3,,,,LD,ENRAMIES,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481911246,00017,48191124600017,O,2005-04-01,NN,,4333ZZ,2015-03-18T01:20:51,false,3,,,,,LES BESSOUS,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.33Z,NAFRev2,O,1.83391,43.128584,0.93,street,Les Bessous 09500 Manses,09180_t3e8un,G,LES BESSOUS,
487562944,00016,48756294400016,O,2005-11-30,,,,2008-01-05T02:05:41,true,2,,,,LD,LE CAZAL,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CAZAL,,,,01.11Z,NAFRev2,N,1.809001,43.095549,0.93,street,Le Cazal 09500 Manses,09180_3jw11v,G,LE CAZAL,
487886012,00011,48788601200011,O,2006-01-20,,,,2008-01-05T02:18:21,true,2,DOMAINE D'ENGALISSE,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490397429,00013,49039742900013,O,2006-06-19,,,,2007-09-17T21:32:18,true,3,,,,,JAMBE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,52.6E,NAFRev1,N,2.7805069,45.0489635,0.88,poi.drag_lift,Jambe (Téléski) Brezons,https://osm.org/way/88119027,G,,
494024409,00042,49402440900042,O,2012-01-01,NN,,,2015-05-14T08:34:29,false,1,,,,,LA MONDONNE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,08.12Z,NAFRev2,N,0.0863658,45.619917,0.88,poi.bus_stop,La Mondone (Arrêt de bus) La Couronne,https://osm.org/node/4914818801,G,,
497755405,00014,49775540500014,O,2007-04-07,,,,2008-01-05T00:39:39,true,2,,,,,LES BESSOUS,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.83391,43.128584,0.93,street,Les Bessous 09500 Manses,09180_t3e8un,G,LES BESSOUS,
504656547,00016,50465654700016,O,2008-07-01,,,,2019-01-30T11:29:31,false,2,,,,,EMBERTRAND EMRAMIES,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,81.30Z,NAFRev2,N,1.809145,43.109645,0.6,street,Embertrand 09500 Manses,09180_gldgc3,G,EMBERTRAND,
507733137,00016,50773313700016,O,2008-07-21,,,,2008-09-09T05:02:22,true,2,,9,,RUE,DE L'EGLISE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,86.90D,NAFRev2,N,1.811102,43.100576,0.93,housenumber,9 Rue de l'Eglise 09500 Manses,09180_0070_00009,G,9 RUE DE L EGLISE,
507941714,00010,50794171400010,O,2008-09-08,,,,2010-08-05T10:32:03,true,2,,,,,SIE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2010-03-10,A,SOLEIL DE SIE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510577448,00010,51057744800010,O,2009-02-14,,,,2012-11-10T00:31:58,false,2,,3,,PL,SAINT JEAN,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,43.99C,NAFRev2,N,1.810749,43.100858,0.93,housenumber,3 Pl Saint-jean 09500 Manses,09180_0140_00003,G,3 PL SAINT JEAN,
510577448,00028,51057744800028,O,2011-10-01,,,4331ZA,2015-03-18T00:21:36,true,2,APPT 1,5,,RUE,DE L'EGLISE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.99C,NAFRev2,N,1.811163,43.100466,0.93,housenumber,5 Rue de l'Eglise 09500 Manses,09180_0070_00005,G,5 RUE DE L EGLISE,
514497288,00019,51449728800019,O,2009-09-01,,,4339ZZ,2020-07-16T19:33:46,true,3,,1,,PL,DU 14 JUILLET,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,81.21Z,NAFRev2,N,1.811827,43.100445,0.83,housenumber,1 Place du 14 Juillet 09500 Manses,09180_0135_00001,G,1 PLACE DU 14 JUILLET,
518240999,00012,51824099900012,O,2009-12-01,,,,2015-01-06T19:35:52,true,2,,4,,CHE,DU CAZAL,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,14.13Z,NAFRev2,N,2.4075666,43.5041208,0.81,poi.footway,Impasse du Cazal (Chemin piéton) Pont-de-Larn,https://osm.org/way/51504800,G,,
519136063,00012,51913606300012,O,2009-11-16,,,,2015-01-27T19:22:26,true,4,,,,,BEL REPAYRE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,82.99Z,NAFRev2,N,1.794083,43.118651,0.9,street,Bois de Devant Bel Repayre 09500 Manses,09180_b012,G,BOIS DE DEVANT BEL REPAYRE,
519793004,00010,51979300400010,O,2009-10-01,,,,2010-01-28T08:00:16,true,1,,,,LD,LE CAZAL,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,1.809001,43.095549,0.93,street,Le Cazal 09500 Manses,09180_3jw11v,G,LE CAZAL,
523208692,00013,52320869200013,O,1993-01-01,,,,2010-08-08T05:41:24,true,1,,,,LD,CASTELCRABE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
523625317,00012,52362531700012,O,2010-07-08,,,,2013-12-05T11:03:27,false,2,,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
533313409,00013,53331340900013,O,2011-03-01,,,,2011-07-01T05:53:57,true,1,,,,LD,ENRAMIES,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
533501359,00012,53350135900012,O,2011-07-06,,,,2018-07-04T04:40:54,true,2,,,,,LES BORDES,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,74.90B,NAFRev2,N,1.811877,43.10371,0.93,street,Les Bordes 09500 Manses,09180_45k8ca,G,LES BORDES,
537433187,00730,53743318700730,O,2021-01-01,,,,2021-03-26T09:19:14,false,1,,,,,LA MONDONNE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,08.12Z,NAFRev2,N,0.0863658,45.619917,0.88,poi.bus_stop,La Mondone (Arrêt de bus) La Couronne,https://osm.org/node/4914818801,G,,
538108226,00019,53810822600019,O,2011-12-01,,,,2013-09-30T19:23:59,true,2,,,,,13 LOTISSEMENT LES CANALETTES,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
539159665,00014,53915966500014,O,2012-02-01,,,1629ZA,2017-03-07T19:34:17,true,2,,1,,PL,DU 14 JUILLET,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2016-12-31,F,BLUE HEATHER ENCADREMENT,,,BLUE HEATHER ENCADREMENT,31.09B,NAFRev2,N,1.811827,43.100445,0.83,housenumber,1 Place du 14 Juillet 09500 Manses,09180_0135_00001,G,1 PLACE DU 14 JUILLET,
581950201,00094,58195020100094,O,1992-09-01,NN,,,2012-07-06T11:54:46,false,4,,,,,LA MONDONNE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,08.12Z,NAFRev2,N,0.0863658,45.619917,0.88,poi.bus_stop,La Mondone (Arrêt de bus) La Couronne,https://osm.org/node/4914818801,G,,
751984246,00015,75198424600015,O,2012-06-01,NN,,,2015-05-14T09:55:45,false,2,,3,,RUE,DE L'EGLISE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,71.12B,NAFRev2,O,1.811225,43.100504,0.93,housenumber,3 Rue de l'Eglise 09500 Manses,09180_0070_00003,G,3 RUE DE L EGLISE,
776664138,00018,77666413800018,O,,NN,,,,true,1,,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776664153,00017,77666415300017,O,,,,,,true,1,,,,,,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
798785499,00012,79878549900012,O,2013-09-18,,,,2013-11-28T14:42:10,true,1,,,,,LES BORDES,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,94.99Z,NAFRev2,N,1.811877,43.10371,0.93,street,Les Bordes 09500 Manses,09180_45k8ca,G,LES BORDES,
798789483,00012,79878948300012,O,1994-10-18,,,,2013-11-28T17:21:58,true,1,,,,,MAIRIE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1994-10-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
798789509,00014,79878950900014,O,2004-03-18,,,,2013-11-28T17:26:45,true,1,,,,LD,LA MARSALE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2004-03-18,A,,,,,94.99Z,NAFRev2,N,6.6016732,48.7893314,0.72,poi.river,La Vieille Seille (Rivière) Marsal,https://osm.org/way/180608291,G,,
798877734,00011,79887773400011,O,1933-05-26,,,,2013-12-03T16:46:10,true,1,,,,,MAIRIE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,1933-05-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
820599181,00014,82059918100014,O,2016-05-10,,,,2016-05-30T16:53:19,true,1,,,,,MAIRIE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
841373582,00011,84137358200011,O,2018-07-26,,,,2018-07-30T11:28:50,true,1,,,,,GUILHOUMET,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
878261460,00017,87826146000017,O,2019-10-21,,,,2019-10-21T09:58:05,true,1,,,,,LIEU-DIT BARTHES D'ARNAUDIS,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20A,NAFRev2,N,1.811964,43.10595,0.82,street,Barthe d'Arnaudis 09500 Manses,09180_b005,G,BARTHE D ARNAUDIS,
880773445,00015,88077344500015,O,2020-01-07,,,,2020-01-21T04:07:06,true,1,LA MARSALE,,,LD,BARTHE D'ARNAUDIS,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2020-01-07,A,POTAGER LAGABACHE,,,,01.13Z,NAFRev2,N,1.811964,43.10595,0.93,street,Barthe d'Arnaudis 09500 Manses,09180_b005,G,BARTHE D ARNAUDIS,
883096208,00011,88309620800011,O,2020-01-01,,,,2020-05-14T15:45:13,true,1,,,,DOM,DE SIE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
883503799,00016,88350379900016,O,2020-03-16,,,,2020-05-20T08:57:13,true,1,,,,CHE,LIEUDIT BELREPAYRE,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,68.20B,NAFRev2,N,1.794083,43.118651,0.56,street,Bois de Devant Bel Repayre 09500 Manses,09180_b012,G,BOIS DE DEVANT BEL REPAYRE,
888637253,00012,88863725300012,O,2016-06-24,,,,2020-09-07T08:36:25,true,1,LAGABACHE,,,,BARTHES D'ARNAUDIS,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,90.01Z,NAFRev2,N,1.811964,43.10595,0.82,street,Barthe d'Arnaudis 09500 Manses,09180_b005,G,BARTHE D ARNAUDIS,
892584376,00016,89258437600016,O,2021-01-04,,,,2021-01-06T08:17:00,true,1,,2,,RUE,DU MOULIN,09500,MANSES,,,09180,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,C.NATUREL,96.02A,NAFRev2,N,1.811996,43.100387,0.93,housenumber,2 Rue du Moulin 09500 Manses,09180_0095_00002,G,2 RUE DU MOULIN,
