siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801284,00016,21480128400016,O,1983-03-01,03,2019,,2021-10-27T08:08:37,true,4,HOTEL DE VILLE,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.293995,44.778529,0.38,locality,Village de la Chaumette 48200 Rimeize,48128_B193,D,VILLAGE DE LA CHAUMETTE,
214801284,00024,21480128400024,O,1983-03-16,NN,,,2008-01-04T18:34:46,false,3,MAIRIE,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE DE RIMEIZE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801284,00032,21480128400032,O,1983-12-21,01,2019,,2021-10-27T08:08:37,false,3,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801284,00040,21480128400040,O,1995-12-25,NN,,,2006-10-26T23:41:01,false,3,MAIRIE,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2004-12-31,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801284,00057,21480128400057,O,1997-01-01,NN,,,2008-01-04T18:34:46,false,3,MAIRIE,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
244800256,00020,24480025600020,O,2019-01-01,11,2019,,2021-10-27T08:11:48,true,1,CHEYSSADES,,,RTE,DE MAZEIRAC,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,3.296727,44.763297,0.76,locality,Village de Mazeirac 48200 Rimeize,48128_B195,G,VILLAGE DE MAZEIRAC,
264802158,00016,26480215800016,O,1986-01-06,NN,,,2010-06-26T03:10:37,true,3,,,,,HOTEL DE VILLE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE RIMEIZE,,,,88.99B,NAFRev2,N,3.293995,44.778529,0.38,locality,Village de la Chaumette 48200 Rimeize,48128_B193,G,VILLAGE DE LA CHAUMETTE,
274801448,00011,27480144800011,O,,,,,,true,1,,,,,MAIRIE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800388,00018,29480038800018,O,1992-02-17,NN,,,,true,1,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301647764,00028,30164776400028,O,2005-01-20,,,,2021-02-23T10:36:01,true,2,,,,,MAZEIRAC,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.296727,44.763297,0.91,locality,Village de Mazeirac 48200 Rimeize,48128_B195,G,VILLAGE DE MAZEIRAC,
303348932,00011,30334893200011,O,,,,,,true,1,,,,RTE,DE MENDE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.293995,44.778529,0.39,locality,Village de la Chaumette 48200 Rimeize,48128_B193,G,VILLAGE DE LA CHAUMETTE,
303398770,00014,30339877000014,O,,,,,,true,1,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1976-07-28,F,,,,,55.71,NAP,N,,,0,,,,,,
303836761,00013,30383676100013,O,,,,,,true,1,,,,,RIMEIZE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,02.0B,NAF1993,N,3.296886,44.754764,0.93,municipality,Rimeize,48128,G,RIMEIZE,
305056426,00029,30505642600029,O,1900-01-01,NN,,,2011-06-06T09:25:03,true,4,,,,LD,PONT ARCHAT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,3.28357,44.754853,0.94,street,Pont Archat 48200 Rimeize,48128_B148,G,PONT ARCHAT,
306560087,00042,30656008700042,O,1995-12-31,NN,,,2017-02-03T04:14:38,true,6,,37,,AV,KLEBER,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.4019017,51.0493027,0.88,poi.bus_stop,Av. de la Mer / Av. Kléber (Arrêt de bus) Dunkerque,https://osm.org/node/2427880901,G,,
309498814,00040,30949881400040,O,1983-08-01,NN,,,2013-05-27T03:34:05,true,4,,,,LD,PONT D ARCHAT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.284011,44.753114,0.91,street,Zone Artisanale de Pont d’Archat 48200 Rimeize,48128_rjbk74,G,ZONE ARTISANALE DE PONT D ARCHAT,
310487053,00020,31048705300020,O,1989-05-15,NN,,,2014-10-10T03:32:59,true,3,,,,CHE,DU MAZET,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.331595,44.764356,0.65,locality,Chemin du Mazel 48200 Rimeize,48128_0040,G,CHEMIN DU MAZEL,
314290057,00012,31429005700012,O,,NN,,,,true,1,,,,,LE VESTIT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.337735,44.745706,0.37,locality,Masberal le Vieux 48200 Rimeize,48128_B128,G,MASBERAL LE VIEUX,
314292970,00014,31429297000014,O,,NN,,,,true,1,,,,,LE VESTIT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.337735,44.745706,0.37,locality,Masberal le Vieux 48200 Rimeize,48128_B128,G,MASBERAL LE VIEUX,
315079863,00017,31507986300017,O,,NN,,,,true,1,,,,,HAUTEVILLE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.335387,44.778803,0.91,locality,La Coste et Hauteville 48200 Rimeize,48128_B027,G,LA COSTE ET HAUTEVILLE,
315236091,00031,31523609100031,O,1985-01-01,NN,,,2014-07-08T00:19:13,true,5,,,,,PONT D ARCHAT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.12A,NAFRev2,O,3.284011,44.753114,0.91,street,Zone Artisanale de Pont d’Archat 48200 Rimeize,48128_rjbk74,G,ZONE ARTISANALE DE PONT D ARCHAT,
315509646,00016,31550964600016,O,,,,,,true,1,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317162691,00016,31716269100016,O,1979-01-01,NN,,,2006-11-25T09:39:51,true,3,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
317450807,00019,31745080700019,O,,NN,,,,true,1,,,,,LE CROUZET,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.308207,44.767256,0.76,locality,Village de Crouzet 48200 Rimeize,48128_B192,G,VILLAGE DE CROUZET,
317522506,00011,31752250600011,O,,NN,,,,true,1,,,,,LE CROUZET,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.308207,44.767256,0.76,locality,Village de Crouzet 48200 Rimeize,48128_B192,G,VILLAGE DE CROUZET,
317881423,00030,31788142300030,O,1983-08-01,NN,,,2020-12-22T03:37:23,true,4,,,,LD,PONT D ARCHAT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.284011,44.753114,0.91,street,Zone Artisanale de Pont d’Archat 48200 Rimeize,48128_rjbk74,G,ZONE ARTISANALE DE PONT D ARCHAT,
319121547,00032,31912154700032,O,1995-01-02,NN,,,,true,1,,,,RUE,PRINCIPALE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,55.4B,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
319905238,00014,31990523800014,O,,,,,,true,1,,,,,LE ROUCHAT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,3.301474,44.752135,0.67,locality,Moulin du Rouchat 48200 Rimeize,48128_B212,G,MOULIN DU ROUCHAT,
321501744,00015,32150174400015,O,1981-03-01,NN,,,,true,3,,,,,HAUTEVILLE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.335387,44.778803,0.91,locality,La Coste et Hauteville 48200 Rimeize,48128_B027,G,LA COSTE ET HAUTEVILLE,
321552929,00069,32155292900069,O,2005-02-01,,,4399CZ,2019-04-09T14:28:28,false,5,,,,PL,DE LA FONTAINE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,43.99C,NAFRev2,N,3.293995,44.778529,0.34,locality,Village de la Chaumette 48200 Rimeize,48128_B193,G,VILLAGE DE LA CHAUMETTE,
321653487,00025,32165348700025,O,,NN,,,,true,1,,,,,LE MAZEL,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.24,NAP,N,3.331595,44.764356,0.61,locality,Chemin du Mazel 48200 Rimeize,48128_0040,G,CHEMIN DU MAZEL,
323172874,00022,32317287400022,O,1990-01-01,NN,,,2021-02-23T10:46:39,true,4,,,,,LE ROUCHAT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,68.20B,NAFRev2,N,3.301474,44.752135,0.67,locality,Moulin du Rouchat 48200 Rimeize,48128_B212,G,MOULIN DU ROUCHAT,
323881011,00015,32388101100015,O,,NN,,,,true,1,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324313527,00032,32431352700032,O,1999-01-28,,,,2006-12-15T00:22:17,false,3,,,,RTE,DE MENDE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,3.293995,44.778529,0.39,locality,Village de la Chaumette 48200 Rimeize,48128_B193,G,VILLAGE DE LA CHAUMETTE,
324451293,00033,32445129300033,O,1996-01-01,NN,,,2012-07-28T09:38:35,true,4,,,,,SARROUILLET,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,-0.6230022,43.363558,0.81,poi.fitness_station,Parcours sportif Jacques Barrouillet (Atelier de parcours de santé) Mourenx,https://osm.org/node/2983526998,G,,
324730522,00012,32473052200012,O,1992-05-13,NN,,,2013-11-05T14:44:42,true,3,,,,,ZONE ARTISANALE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,70.3A,NAF1993,N,3.284011,44.753114,0.91,street,Zone Artisanale de Pont d’Archat 48200 Rimeize,48128_rjbk74,G,ZONE ARTISANALE DE PONT D ARCHAT,
326744059,00014,32674405900014,O,,NN,,,,true,1,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
328466875,00015,32846687500015,O,,NN,,,,true,1,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
329203459,00014,32920345900014,O,,NN,,,,true,1,,,,,LA CHAUMETTE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,3.293901,44.777059,0.94,street,La Chaumette 48200 Rimeize,48128_pf7ltk,G,LA CHAUMETTE,
329338883,03892,32933888303892,O,2020-08-01,,,,2020-09-21T10:36:28,false,1,,,,LD,RON DE LOS FADOS,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,42.11Z,NAFRev2,N,3.336269,44.771943,0.31,locality,Moulin de Chambon 48200 Rimeize,48128_B136,G,MOULIN DE CHAMBON,
329393797,00603,32939379700603,O,2012-12-04,,,,2013-07-23T04:06:19,false,1,,,,LD,RON-DE-LOS-FADOS,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2012-12-04,A,CENTRE DE TRAVAUX DELMAS,,,,42.11Z,NAFRev2,N,3.336269,44.771943,0.31,locality,Moulin de Chambon 48200 Rimeize,48128_B136,G,MOULIN DE CHAMBON,
330940727,00010,33094072700010,O,1984-09-15,02,2019,2562BZ,2021-11-29T10:17:47,true,6,,,,,ZA PONT ARCHAT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,33.12Z,NAFRev2,N,3.28357,44.754853,0.77,street,Pont Archat 48200 Rimeize,48128_B148,G,PONT ARCHAT,
330980954,00037,33098095400037,O,2007-12-28,03,2019,,2021-10-27T08:28:15,false,2,LES CHAYSSADES SORTIE A75 NO34,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2009-02-01,A,CHARPENTES DU MASSIF CENTRAL,,,,43.91A,NAFRev2,O,,,0,,,,,,
331684563,00017,33168456300017,O,,,,,,true,1,,,,,HAUTEVILLE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,3.335387,44.778803,0.91,locality,La Coste et Hauteville 48200 Rimeize,48128_B027,G,LA COSTE ET HAUTEVILLE,
331698522,00017,33169852200017,O,1985-01-01,NN,,,2019-06-24T13:26:26,true,5,,,,,HAUTEVILLE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,3.335387,44.778803,0.91,locality,La Coste et Hauteville 48200 Rimeize,48128_B027,G,LA COSTE ET HAUTEVILLE,
332639897,00013,33263989700013,O,1985-01-01,NN,,,2021-07-21T08:51:48,true,3,,,,,HAUTEVILLE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.335387,44.778803,0.91,locality,La Coste et Hauteville 48200 Rimeize,48128_B027,G,LA COSTE ET HAUTEVILLE,
333475762,00014,33347576200014,O,1985-09-01,NN,,,2008-01-04T20:39:35,true,3,,,,,FRAISSINOUX,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.345832,44.785104,0.91,locality,Lou Ramio et Fraissinoux 48200 Rimeize,48128_B092,G,LOU RAMIO ET FRAISSINOUX,
334339561,00014,33433956100014,O,1986-01-01,NN,,,,false,3,,,,,LE VIVIER,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.2A,NAF1993,N,3.337735,44.745706,0.55,locality,Masberal le Vieux 48200 Rimeize,48128_B128,G,MASBERAL LE VIEUX,
335114039,00019,33511403900019,O,1986-04-07,NN,,4391BZ,2018-09-28T04:06:31,true,6,,,,,LE ROUCHAT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.91B,NAFRev2,N,3.301474,44.752135,0.67,locality,Moulin du Rouchat 48200 Rimeize,48128_B212,G,MOULIN DU ROUCHAT,
337594600,00021,33759460000021,O,,NN,,,,true,1,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
338582810,00010,33858281000010,O,1986-07-01,NN,,,2021-05-03T14:37:44,true,4,,,,,LES CAYRES,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,1.6392801,45.2545245,0.79,poi.residential,Le Cayre (Zone résidentielle) Saint-Germain-les-Vergnes,https://osm.org/way/290525567,G,,
340025527,00011,34002552700011,O,,NN,,,,true,1,,,,,LA CHAUMETTE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.50,NAP,N,3.293901,44.777059,0.94,street,La Chaumette 48200 Rimeize,48128_pf7ltk,G,LA CHAUMETTE,
340796028,00017,34079602800017,O,1987-04-06,NN,,,2015-05-13T03:58:24,true,3,,,,,SARROUILLET,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6230022,43.363558,0.81,poi.fitness_station,Parcours sportif Jacques Barrouillet (Atelier de parcours de santé) Mourenx,https://osm.org/node/2983526998,G,,
341508414,00016,34150841400016,O,,NN,,,,true,1,,,,,LE MONTEIL,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
341636066,00019,34163606600019,O,1987-07-20,NN,,4322AZ,2016-04-26T03:39:07,true,5,,,,,LE ROUCHAS,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22A,NAFRev2,N,3.301474,44.752135,0.51,locality,Moulin du Rouchat 48200 Rimeize,48128_B212,G,MOULIN DU ROUCHAT,
342930187,00014,34293018700014,O,1987-09-25,NN,,,2008-01-04T22:09:36,true,3,PONT ARCHAT,,,,ZON ARTISANALE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.284011,44.753114,0.8,street,Zone Artisanale de Pont d’Archat 48200 Rimeize,48128_rjbk74,G,ZONE ARTISANALE DE PONT D ARCHAT,
343331856,00017,34333185600017,O,1987-11-01,NN,,,2018-05-31T03:37:58,true,4,PONT ARCHAT,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.49Z,NAFRev2,N,3.28357,44.754853,0.94,street,Pont Archat 48200 Rimeize,48128_B148,D,PONT ARCHAT,
343416301,00020,34341630100020,O,,NN,,,,true,1,,,,RTE,DE ST CHELY,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,67.01,NAP,N,3.293995,44.778529,0.37,locality,Village de la Chaumette 48200 Rimeize,48128_B193,G,VILLAGE DE LA CHAUMETTE,
343765046,00010,34376504600010,O,1988-01-01,NN,,2550BZ,2021-11-05T19:32:34,true,6,,,,LD,PONT ARCHAT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,43.32B,NAFRev2,N,3.28357,44.754853,0.94,street,Pont Archat 48200 Rimeize,48128_B148,G,PONT ARCHAT,
343849592,00013,34384959200013,O,1988-02-15,NN,,,,true,1,,,,,LE PONT DE BASILE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1D,NAF1993,N,3.284011,44.753114,0.55,street,Zone Artisanale de Pont d’Archat 48200 Rimeize,48128_rjbk74,G,ZONE ARTISANALE DE PONT D ARCHAT,
344015128,00012,34401512800012,O,,NN,,,,true,1,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
344480850,00017,34448085000017,O,,NN,,,,true,1,,,,,HAUTEVILLE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,3.335387,44.778803,0.91,locality,La Coste et Hauteville 48200 Rimeize,48128_B027,G,LA COSTE ET HAUTEVILLE,
344936166,00018,34493616600018,O,1988-05-19,NN,,,2011-11-09T16:20:02,true,4,ST CHELY D'APCHER,,,,LE PONT DE BASILE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.284011,44.753114,0.55,street,Zone Artisanale de Pont d’Archat 48200 Rimeize,48128_rjbk74,G,ZONE ARTISANALE DE PONT D ARCHAT,
345372312,00016,34537231200016,O,1988-06-01,NN,,,2019-12-18T03:45:14,true,4,,,,,CHASSIGNOLLES,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.297963,44.792203,0.79,locality,Lous Brous et Chassignoles 48200 Rimeize,48128_B105,G,LOUS BROUS ET CHASSIGNOLES,
347789620,00015,34778962000015,O,1988-06-07,NN,,,2008-01-04T22:44:31,true,3,,,,,LA CHAUMETTE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.293901,44.777059,0.94,street,La Chaumette 48200 Rimeize,48128_pf7ltk,G,LA CHAUMETTE,
348083346,00018,34808334600018,O,1987-01-01,NN,,,,true,1,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
348482787,00028,34848278700028,O,1900-01-01,NN,,,2011-04-28T00:38:56,false,3,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
349996843,00018,34999684300018,O,,NN,,,,true,1,,,,,LE MAZEL,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,50.1Z,NAF1993,N,3.331595,44.764356,0.61,locality,Chemin du Mazel 48200 Rimeize,48128_0040,G,CHEMIN DU MAZEL,
350133138,00015,35013313800015,O,1989-04-15,,,,,false,4,,,,,LA CHAUMETTE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,3.293901,44.777059,0.94,street,La Chaumette 48200 Rimeize,48128_pf7ltk,G,LA CHAUMETTE,
350133278,00019,35013327800019,O,1989-04-15,NN,,,,false,3,,,,,LA CHAUMETTE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.4M,NAF1993,N,3.293901,44.777059,0.94,street,La Chaumette 48200 Rimeize,48128_pf7ltk,G,LA CHAUMETTE,
350133435,00015,35013343500015,O,1989-04-15,NN,,,,false,3,,,,,LA CHAUMETTE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.4M,NAF1993,N,3.293901,44.777059,0.94,street,La Chaumette 48200 Rimeize,48128_pf7ltk,G,LA CHAUMETTE,
350631651,00014,35063165100014,O,1989-05-19,NN,,,2008-11-08T00:26:30,true,3,,,,,LE VILLAGE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,3.293995,44.778529,0.66,locality,Village de la Chaumette 48200 Rimeize,48128_B193,G,VILLAGE DE LA CHAUMETTE,
351114004,00010,35111400400010,O,1989-04-01,NN,,,2012-09-25T04:10:16,true,4,,,,,LES CHAYSSADES,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
351451539,00016,35145153900016,O,1989-05-01,NN,,,2008-01-04T23:29:45,true,3,,,,,ST PREJET,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.300694,44.757145,0.94,locality,St Prejet 48200 Rimeize,48128_B209,G,ST PREJET,
352952212,00012,35295221200012,O,,NN,,,,true,1,,,,,LE CROUZET,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,3.308207,44.767256,0.76,locality,Village de Crouzet 48200 Rimeize,48128_B192,G,VILLAGE DE CROUZET,
356000919,05766,35600091905766,O,1991-01-01,NN,,,2008-04-26T11:26:04,false,3,,,,RUE,N 107,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.3241,44.764952,0.47,locality,Route Nationale 107 48200 Rimeize,48128_0048,G,ROUTE NATIONALE 107,
380468595,00018,38046859500018,O,1991-01-01,NN,,,2014-07-08T01:04:25,true,5,,,,LD,PONT D ARCHAT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,O,3.284011,44.753114,0.91,street,Zone Artisanale de Pont d’Archat 48200 Rimeize,48128_rjbk74,G,ZONE ARTISANALE DE PONT D ARCHAT,
380804138,00036,38080413800036,O,1999-06-01,NN,,,,false,4,,,,,MAZEIRAC,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,N,3.296727,44.763297,0.91,locality,Village de Mazeirac 48200 Rimeize,48128_B195,G,VILLAGE DE MAZEIRAC,
380939488,00017,38093948800017,O,1991-01-01,NN,,,2019-05-16T11:33:27,true,4,,,,,SARROUILLET,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2015-10-17,F,,,,,01.42Z,NAFRev2,N,-0.6230022,43.363558,0.81,poi.fitness_station,Parcours sportif Jacques Barrouillet (Atelier de parcours de santé) Mourenx,https://osm.org/node/2983526998,G,,
382547065,00039,38254706500039,O,2012-07-20,,,,2021-02-23T11:10:52,true,1,CHEZ MR BERTHUIT,,,RTE,DU MAZEL,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,91.02Z,NAFRev2,N,3.331595,44.764356,0.65,locality,Chemin du Mazel 48200 Rimeize,48128_0040,G,CHEMIN DU MAZEL,
382683498,00010,38268349800010,O,1991-07-01,NN,,,,true,3,,,,,LA CHAUMETTE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,3.293901,44.777059,0.94,street,La Chaumette 48200 Rimeize,48128_pf7ltk,G,LA CHAUMETTE,
383064219,00025,38306421900025,O,2008-07-12,,,,2011-03-04T06:44:16,true,2,,,,,VILLAGE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2010-11-06,F,RIMEIZE EPICERIE,,,,47.11B,NAFRev2,N,3.309006,44.767699,0.91,locality,Village du Crouzet 48200 Rimeize,48128_B196,G,VILLAGE DU CROUZET,
383985330,00018,38398533000018,O,1992-01-01,NN,,,2016-01-12T00:14:06,true,3,,,,,CHASSIGNOLS,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.297963,44.792203,0.77,locality,Lous Brous et Chassignoles 48200 Rimeize,48128_B105,G,LOUS BROUS ET CHASSIGNOLES,
387569809,00057,38756980900057,O,1999-06-01,NN,,,2006-11-25T11:49:29,false,3,PONT D'ARCHAT,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,O,3.284011,44.753114,0.91,street,Zone Artisanale de Pont d’Archat 48200 Rimeize,48128_rjbk74,D,ZONE ARTISANALE DE PONT D ARCHAT,
387799745,00022,38779974500022,O,1992-04-01,NN,,,,false,3,,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
389566019,00581,38956601900581,O,2011-05-25,,,,2014-07-18T13:11:15,false,2,,,,LD,RON-DE-LOS-FADOS,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2013-01-01,F,ENTREPRISE DELMAS,,,,68.20B,NAFRev2,N,3.336269,44.771943,0.31,locality,Moulin de Chambon 48200 Rimeize,48128_B136,G,MOULIN DE CHAMBON,
389569625,00038,38956962500038,O,2010-06-14,,,,2012-11-09T00:51:52,true,2,,,,,PONT ARCHAT,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,95.11Z,NAFRev2,N,3.28357,44.754853,0.94,street,Pont Archat 48200 Rimeize,48128_B148,G,PONT ARCHAT,
390000628,00011,39000062800011,O,1993-01-01,NN,,,2017-05-10T12:24:53,true,4,,,,,LE MONTEIL,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
391860178,00014,39186017800014,O,1993-07-01,NN,,,2020-07-30T03:39:55,true,4,LE CROUZET,,,,LE CROUZET,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,68.20B,NAFRev2,N,3.308207,44.767256,0.76,locality,Village de Crouzet 48200 Rimeize,48128_B192,G,VILLAGE DE CROUZET,
394253017,00013,39425301700013,O,1993-01-01,NN,,,2008-01-04T18:02:56,true,3,LA CHAUMETTE,,,,,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.293901,44.777059,0.94,street,La Chaumette 48200 Rimeize,48128_pf7ltk,D,LA CHAUMETTE,
394803985,00016,39480398500016,O,1994-04-22,NN,,,2008-01-04T18:13:56,true,3,,,,,LA BESSIERETTE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.293995,44.778529,0.39,locality,Village de la Chaumette 48200 Rimeize,48128_B193,G,VILLAGE DE LA CHAUMETTE,
397880006,00010,39788000600010,O,1994-07-11,NN,,,2018-09-21T14:25:48,true,4,,,,RUE,PRINCIPALE,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
398141853,00018,39814185300018,O,1994-08-16,NN,,,2010-11-05T10:16:31,true,4,VOIE COMMUNALE NÂ° 5,,,LD,ROM DE LA FADOS,48200,RIMEIZE,,,48128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,