Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Le Tire Bouchon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.342297,2.378468,"5, Place de la Gare",91720#Boigneville,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-14,#+33 1 64 99 47 30#letirebouchon91@yahoo.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant traditionnel.,https://data.datatourisme.gouv.fr/13/a9d118e5-eeba-3240-8aa6-03cb410d0b2c
Hôtel Ibis Saint-Germain-en-Laye Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.896082,2.090485,10 bis rue des Joueries,78100#Saint-Germain-en-Laye,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-05-25,#+33 1 39 10 70 00#ha1r5@accor.com#https://www.accorhotels.com/fr/hotel-A1R5-ibis-saint-germain-en-laye-centre/index.shtml#!,Accueil Vélo#France Vélo Tourisme,Toute l'équipe de l'ibis Saint Germain en Laye Centre est impatiente de vous revoir. Nous avons ainsi mis en œuvre toutes les mesures d'hygiène et de sécurité :,https://data.datatourisme.gouv.fr/13/1a3c5b62-72c3-35ea-95fb-abd9c63e8667
Syndicat d'Initiative de Bièvres - Maison de la Vallée de la Bièvre,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.754767,2.215439,1 rue du Petit Bièvres,91570#Bièvres,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-05,#+33 1 69 85 33 93#sicf@wanadoo.fr#https://fr-fr.facebook.com/SICFDEBIEVRES/,Accueil Vélo#France Vélo Tourisme,Le Syndicat d’Initiative de Bièvres – Maison de la Vallée de la Bièvre vous accueille et vous informe sur les sites et événements à Bièvres.,https://data.datatourisme.gouv.fr/13/a3fdf71c-be14-3454-a9d8-be572aaa36e9
Aérodrome de Buno-Bonnevaux,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Transport|https://www.datatourisme.gouv.fr/ontology/core#Airfield,48.350557,2.424137,Route de Mézières,91720#Buno-Bonnevaux,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-13,#+33 1 64 99 49 41#info@aave.fr#https://www.aave.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"En bordure de la forêt de Fontainebleau, Buno est l’un des plus importants centres de vol à voile de France.",https://data.datatourisme.gouv.fr/13/2815b1e3-10b5-30a6-b7de-2972f35b2551
Au Relais de Chaussy,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.121844,1.69334,4 Grande Rue,95710#Chaussy,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-13,#+33 1 75 81 02 38#contact@aurelaisdechaussy.com#http://www.aurelaisdechaussy.com/,Accueil Vélo#France Vélo Tourisme,"Trois chambres d'hôtes éco-responsables dans un ancien relais de Poste du XVIIIe siècle, entre vallées de l'Epte et de la Seine, dans le Parc naturel régional du Vexin français. Hébergement bénéficiaire de la marque ""Valeurs Parc"".",https://data.datatourisme.gouv.fr/13/ee5481b4-1abc-36d1-8f16-52a50d366f84
Gîte d'étape Le Refuge Fontaine Couture,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.086906,1.894903,4 place Saint-Lô,95450#Théméricourt,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-23,#+33 6 15 41 76 55#marienoelle@fontainecouture.fr#https://www.fontainecouture.fr/,Accueil Vélo#France Vélo Tourisme,"Marie Noëlle et Rob, cyclistes, randonneurs et pèlerins vous accueillent toute l'année avec leurs fils Théo et Thomas, ainsi que leurs gentils chat et chien Willys et Sneeze.",https://data.datatourisme.gouv.fr/13/73cf19d3-153e-3f65-bf7c-a718febd63df
"Gîte rural ""La Petite Ferme"" - CHERENCE",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.08712,1.673511,2 Route des Crêtes,95510#Chérence,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-13,#+33 1 34 78 23 18<>+33 6 18 63 92 48#catherinehazard8@yahoo.fr#http://www.cherence-lapetiteferme.com/,Accueil Vélo#France Vélo Tourisme,"Le Gîte de la ""Petite Ferme"" est situé à  Chérence sur la route des Impressionnistes, dans une ancien ferme à cour carrée, typique du Vexin français.",https://data.datatourisme.gouv.fr/13/1ba0e091-4681-3977-849f-46d252cc5048
Le Pingouin,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.052339,1.59018,1 Place Rouillé,78270#Bennecourt,,,true,true,Val d'Oise Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-29,#+33 6 72 02 46 29#lepingouin78270@gmail.com#https://www.lepingouin78270.com/,Accueil Vélo#France Vélo Tourisme,"C'est  à la frontière du Vexin et de la Normandie, que Nicole vous accueille dans une ancienne auberge qui a traversé le siècle dernier en gardant son nom ""Le Pingouin"".",https://data.datatourisme.gouv.fr/13/afd01e29-21c4-3547-be12-63ffbb303a6f
Les Chènevis,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.006093,2.058106,3 rue de l'Oise Hameau de Glatigny,95280#Jouy-le-Moutier,,,true,true,Office de Tourisme de Cergy-Pontoise - Porte du Vexin,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-05,#+33 1 34 09 81 73#gdf95@gites-de-france-nord.com#http://www.les-chenevis.com/,Accueil Vélo#France Vélo Tourisme,"Trois chambres d'hôtes de charme labellisées ""GITES DE FRANCE  Charmance 3 épis"" dans une demeure de caractère à Jouy-le-Moutier.",https://data.datatourisme.gouv.fr/13/0de71c6a-eaa6-32d7-8825-f06bdae89602
"Chambre d'hôtes ""Côte Jardin""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,48.939154,2.163072,29 bis Avenue Hortense Foubert,78500#Sartrouville,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-30,#+33 1 39 68 14 27<>+33 6 76 33 17 93#contact@cotejardin-citybreak.com#http://www.cotejardin-citybreak.com/,Accueil Vélo#France Vélo Tourisme,"La chambre “Coté Jardin” est conçue pour accueillir deux personnes, et un bébé ou un enfant de moins de 10 ans. Située à l’étage du pavillon elle dispose de son accès indépendant du pavillon et d’une terrasse sur le jardin paysagé.",https://data.datatourisme.gouv.fr/13/49fb40f0-3722-3739-9ffa-220a176659fe
La Petite Ferme,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.08712,1.673511,2 route des Crètes,95510#Chérence,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-13,#+33 1 34 78 23 18<>+33 6 18 63 92 48#catherinehazard8@yahoo.fr#http://www.cherence-lapetiteferme.com/<>https://www.gites-val-doise.com/location-vacances-Chambre-d-hotes-Cherence-95G30068.html,Accueil Vélo#France Vélo Tourisme,"Cinq chambres d'hôtes aménagées dans une ferme à cour carrée typique de la région, situées à Chérence dans le Parc naturel régional du Vexin français. Hébergement labellisé ""Accueil vélo""  à proximité des châteaux de La Roche-Guyon et Villarceaux.",https://data.datatourisme.gouv.fr/13/573824aa-1575-3362-83d9-f8a08e8066a6
La Grange de la Guesle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,48.657888,1.694868,33 Bis Rue de la Forêt,78125#Hermeray,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-24,#+33 6 15 02 83 21#reservation@lagrangedelaguesle.fr#http://lagrangedelaguesle.fr/,Accueil Vélo#France Vélo Tourisme,"La Grange de la Guesle maison d’hôtes labellisée Gites de Grance 4 épis vous ouvre ses portes au cœur du parc de la Haute Vallée de Chevreuse en lisière de la forêt de Rambouillet, massif boisé classé et site Natura 2000.",https://data.datatourisme.gouv.fr/13/8095b368-5ebc-30f1-85dd-044671c980ef
La bergerie en Vexin,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.04761,1.847544,18 Chemin du Hazay,78440#Jambville,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-01,#+33 6 23 05 65 62#jambville.bergerie@orange.fr#https://www.labergerie-vexin.com/,Accueil Vélo#France Vélo Tourisme,Chambres d'hôtes aménagées dans une véritable Bergerie datant du 18ème siècle avec piscine et grand jardin.,https://data.datatourisme.gouv.fr/13/53f8c928-180f-3718-b19f-db2b0e87d8dd
"Gîte ""Les Petits Princes""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,48.595322,1.714042,22 bis rue des Bochets,78125#Émancé,,,true,true,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-10-23,#+33 1 34 85 92 18#fleprince2@wanadoo.fr#https://www.les-petits-princes-emance.fr/,Accueil Vélo#France Vélo Tourisme,"Gite pouvant accueillir de 1 à 4 personnes, situé sur le parcours de la Véloscénie. Idéal pour faire une halte à la limite de l’Ile de France ou pour démarrer votre voyage en laissant la voiture sur le parking. Possibilité de plateau repas.",https://data.datatourisme.gouv.fr/13/8941dc0d-c9ef-3501-bf32-9117c358ccb3
La Musardine en Vexin,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.140534,1.716677,27 Rue des Fontaines,95420#Omerville,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-13,#+33 1 30 30 41 24<>+33 6 71 05 10 08#contact@la-musardine-en-vexin.com#http://www.la-musardine-en-vexin.com/,Accueil Vélo#France Vélo Tourisme,"Quatre chambres d'hôtes dans une belle maison en pierres, typique du Vexin français, et sa bergerie. Hébergement situé à Omerville, charmant village, oasis de calme et de nature, bénéficiaire de la Marque ""Valeurs Parc naturel régional"".",https://data.datatourisme.gouv.fr/13/dffa2885-07a0-3ea1-92b3-c7b22347430a
chambre d'hôtes couleurs du temps,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.044047,1.546459,13 route des vignes,78270#Limetz-Villez,,,true,false,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2019-08-09,#+33 6 77 07 27 70#couleursdutemps78@gmail.com#https://www.couleursdutemps-pres-giverny.com/,Accueil Vélo#France Vélo Tourisme,Venez faire une halte et profiter d'une maison de caractère aux portes de la Normandie.,https://data.datatourisme.gouv.fr/13/c7e75fc1-266b-3328-a46f-3b1635bb712f
A l'Ombre Bleue,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,48.665881,1.622929,22 rue de la Mare,78125#Mittainville,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-24,#+33 1 34 85 04 73#catherine@alombrebleue.fr#http://www.alombrebleue.fr/,Accueil Vélo#France Vélo Tourisme,"A la fois si proche et si loin de Paris, logée entre Versailles et Chartres, l’Ombre Bleue est une jolie longère au jardin clos et fleuri.",https://data.datatourisme.gouv.fr/13/1691c9a2-8398-33be-95d0-9ab548f87088
Chambres d'hôtes au Domaine d'Euclide,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,48.561905,2.213259,42 rue de Châtres,91790#Boissy-sous-Saint-Yon,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-10,#+33 6 20 78 15 11#contact@ledomainedeuclide.com<>efernetpatin@yahoo.com#http://www.gites-de-france-essonne.com/location-vacances-Chambre-d-hotes-Boissy-sous-saint-yon-91G912046.html<>https://www.ledomainedeuclide.com/chambres.html,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Emmanuelle et Luc vous accueillent dans un manoir du 18ème siècle.,https://data.datatourisme.gouv.fr/13/643598f0-2d14-301f-801d-d04554b219b0
Holiday Inn Express Paris-CDG Airport,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.008893,2.547652,5 rue du Voyageur Zone hôtelière Roissypôle Ouest,95700#Roissy-en-France,,,false,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-24,#+33 1 80 43 03 43#contact@hiexpariscdg.com#https://www.ihg.com/holidayinnexpress/hotels/gb/en/roissy-en-france/pardg/hoteldetail,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cet hôtel dernière génération situé au cœur de l'aéroport Paris CDG et ses 305 chambres vous attendent avec le petit-déjeuner inclus et le wifi haut débit gratuit.,https://data.datatourisme.gouv.fr/13/b15c44ca-4db4-3841-9e5f-01a3cb19e70c
Holiday Inn Express Paris-CDG Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#NonHousingRealEstateRental|https://www.datatourisme.gouv.fr/ontology/core#BusinessPlace|https://www.datatourisme.gouv.fr/ontology/core#ConventionCentre|http://schema.org/Product,49.008893,2.547652,5 rue du Voyageur Zone hôtelière Roissypôle Ouest,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-30,#+33 1 80 43 03 43#contact@hiexpariscdg.com#https://www.ihg.com/holidayinnexpress/hotels/gb/en/roissy-en-france/pardg/hoteldetail,,Cet hôtel dernière génération situé au cœur de l'aéroport Paris CDG et ses 305 chambres vous attendent avec le petit-déjeuner inclus et le wifi haut débit gratuit.,https://data.datatourisme.gouv.fr/13/e1c05114-e722-3e93-963e-566069cc1fef
Instant - Holiday Inn Express Paris-CDG Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,49.009,2.5475,5 rue du Voyageur Zone hôtelière Roissypôle Ouest,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-12,#+33 1 80 43 03 43#contact@hiexpariscdg.com#https://bit.ly/3xYiF4q,,"Le bar ""Instant"" propose tout un choix de cocktails ou de bières à déguster dans un espace lounge, souvent animé par des événements de toute sortes.",https://data.datatourisme.gouv.fr/13/b5a18c57-ff4a-3096-8aa3-ac39309148e3
Le Green des Impressionnistes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.062,2.1136,4 avenue du Parc,95300#Pontoise,,,true,true,Office de Tourisme de Cergy-Pontoise - Porte du Vexin,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-21,#+33 1 34 41 00 31#contact@green-des-impressionnistes.com#https://green-des-impressionnistes.com/le-green/,Accueil Vélo#France Vélo Tourisme,"Le Green des Impressionnistes est situé dans le Val d’Oise, à 28 km de Paris et à proximité de Pontoise, de Cergy Pontoise et d’Auvers sur Oise. Vous bénéficierez d’une vue relaxante sur le golf de l’Hermitage, la vallée de l’Oise, et le bassin parisien.",https://data.datatourisme.gouv.fr/13/e1b6f958-3c7a-39c8-8bf9-d76d98327e0a
Musée français de la Photographie,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.763024,2.225546,78 rue de Paris,91570#Bièvres,,,false,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-19,#+33 1 69 35 16 50#musee.photo91@cd-essonne.fr#http://www.museedelaphoto.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Avec plus de 25 000 objets, un million de photographies, une bibliothèque et un fonds documentaire technique unique, le musée français de la photographie rassemble une des plus importantes collections au plan international.",https://data.datatourisme.gouv.fr/13/b2fa8b94-7bde-348f-9a57-b7d736c551c2
Musée français de la photographie,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.7630755,2.2256069000000025,78 rue de Paris,91570#Bièvres,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-03,#+33 1 69 35 16 50#musee.photo91@cg91.fr#http://museefrancaisdelaphotographie.fr/,,,https://data.datatourisme.gouv.fr/19/1b83c7ab-3fd9-3d38-bffc-29cfced222c4
Lili Pamplemousse,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,48.416745,2.377831,"1, Rue des Belles Femmes",91720#Courdimanche-sur-Essonne,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-15,#+33 6 63 10 33 84#lili.pamplemousse.ceramique@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Béatrice Thibaud crée l’atelier Lili Pamplemousse en 2012. Elle réalise des boutons et des bijoux, aux formes simples et très colorés en céramique, mais aussi toute une gamme d’objets décoratifs en terre blanche où chaque décor modelé est unique.",https://data.datatourisme.gouv.fr/13/56d08a6a-990d-3a79-aced-5da4a8e21b4b