id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530093,2019-01-10,000001,Vente,210000,,,HALGAULT,B528,35590,35275,Saint-Gilles,35,,,352750000E0522,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.855833,48.153262
2019-530093,2019-01-10,000001,Vente,210000,,,LES PATURES,B665,35590,35275,Saint-Gilles,35,,,352750000E1185,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.855069,48.153746
2019-530093,2019-01-10,000001,Vente,210000,5860,,LE PRE DE DEVANT,B726,35590,35275,Saint-Gilles,35,,,352750000E1187,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,647,-1.855618,48.153588
2019-530093,2019-01-10,000001,Vente,210000,5860,,LE PRE DE DEVANT,B726,35590,35275,Saint-Gilles,35,,,352750000E1187,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,1988,-1.855618,48.153588
2019-530166,2019-01-09,000001,Vente,301000,15,,RUE DE MONTFORT,0060,35590,35275,Saint-Gilles,35,,,35275000AB0230,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,678,-1.832477,48.153757
2019-530166,2019-01-09,000001,Vente,301000,,,RUE DE MONTFORT,0060,35590,35275,Saint-Gilles,35,,,35275000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.832687,48.153626
2019-530192,2019-01-17,000001,Vente,142100,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,6,,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.840767,48.151203
2019-530192,2019-01-17,000001,Vente,142100,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-530201,2019-01-16,000001,Vente en l'état futur d'achèvement,94590,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-530201,2019-01-16,000001,Vente en l'état futur d'achèvement,94590,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,4,44.1,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.840767,48.151203
2019-530238,2019-01-23,000001,Vente,13002.75,,,LA JANNAIE,B552,35590,35275,Saint-Gilles,35,,,352750000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,6310,-1.855098,48.141003
2019-530238,2019-01-23,000001,Vente,13002.75,,,LE GRAND CHAMP,B503,35590,35275,Saint-Gilles,35,,,352750000D1283,,,,,,,,,,,,,0,,,,,T,terres,,,11027,-1.855424,48.140685
2019-530276,2019-01-25,000001,Vente,261000,21,,RUE DE LA MOUSQUETERIE,0080,35590,35275,Saint-Gilles,35,,,35275000AC0293,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,550,-1.824804,48.154783
2019-530356,2019-01-18,000001,Vente,160000,,,LE BOIS DE SAINT GILLES,B042,35590,35275,Saint-Gilles,35,,,352750000E0931,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.840334,48.148628
2019-530356,2019-01-18,000001,Vente,160000,,,LE BOIS DE SAINT GILLES,B042,35590,35275,Saint-Gilles,35,,,352750000E0934,,,,,,,,,,,,,0,,,,,T,terres,,,828,-1.840259,48.148211
2019-530356,2019-01-18,000001,Vente,160000,,,LE BOIS DE SAINT GILLES,B042,35590,35275,Saint-Gilles,35,,,352750000E0944,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.840313,48.148787
2019-530356,2019-01-18,000001,Vente,160000,,,LE BOIS DE SAINT GILLES,B042,35590,35275,Saint-Gilles,35,,,352750000E0945,,,,,,,,,,,,,0,,,,,T,terres,,,145,-1.840331,48.148409
2019-530356,2019-01-18,000001,Vente,160000,,,LE BOIS DE SAINT GILLES,B042,35590,35275,Saint-Gilles,35,,,352750000E1301,,,,,,,,,,,,,0,,,,,P,prés,,,182,-1.840443,48.147807
2019-530356,2019-01-18,000001,Vente,160000,,,LE BOIS DE SAINT GILLES,B042,35590,35275,Saint-Gilles,35,,,352750000E1302,,,,,,,,,,,,,0,,,,,P,prés,,,57,-1.840172,48.148076
2019-530449,2019-01-22,000001,Vente,122500,,,LE MOULARD,B643,35590,35275,Saint-Gilles,35,,,352750000D0763,,,,,,,,,,,,,0,,,,,P,prés,,,1735,-1.879096,48.150276
2019-530449,2019-01-22,000001,Vente,122500,,,LE MOULARD,B643,35590,35275,Saint-Gilles,35,,,352750000D0763,,,,,,,,,,,,,0,,,,,S,sols,,,695,-1.879096,48.150276
2019-530449,2019-01-22,000001,Vente,122500,5331,,LA QUINOIS,B854,35590,35275,Saint-Gilles,35,,,352750000D0764,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,166,-1.87844,48.150778
2019-530449,2019-01-22,000001,Vente,122500,,,LE MOULARD,B643,35590,35275,Saint-Gilles,35,,,352750000D0765,,,,,,,,,,,,,0,,,,,S,sols,,,562,-1.879384,48.150604
2019-530449,2019-01-22,000001,Vente,122500,,,LE MOULARD,B643,35590,35275,Saint-Gilles,35,,,352750000D0765,,,,,,,,,,,,,0,,,,,T,terres,,,9403,-1.879384,48.150604
2019-530449,2019-01-22,000001,Vente,122500,,,LE MOULARD,B643,35590,35275,Saint-Gilles,35,,,352750000D0766,,,,,,,,,,,,,0,,,,,P,prés,,,3336,-1.879692,48.151159
2019-530521,2019-01-25,000001,Vente,12000,5,,RUE DU RELAIS,0160,35590,35275,Saint-Gilles,35,,,35275000AC0730,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.828031,48.154356
2019-530535,2019-01-25,000001,Vente,101245,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-530535,2019-01-25,000001,Vente,101245,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,18,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.840767,48.151203
2019-530536,2019-02-11,000001,Vente,251000,14,,IMP DE LA RABINE,0155,35590,35275,Saint-Gilles,35,,,35275000AD0271,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,386,-1.827564,48.150555
2019-530663,2019-02-08,000001,Vente,840000,,,LA MAISON NEUVE,B620,35590,35275,Saint-Gilles,35,,,352750000E1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12956,,
2019-530704,2019-02-20,000001,Vente,309500,,,LE CHP JUBEAU,B219,35590,35275,Saint-Gilles,35,,,352750000E1880,,,,,,,,,,,,,0,,,,,T,terres,,,127,-1.842223,48.149559
2019-530704,2019-02-20,000001,Vente,309500,6,,IMP EMILIE DU CHATELET,0218,35590,35275,Saint-Gilles,35,,,352750000E1892,,,,,,,,,,,,,0,1,Maison,133,5,AB,terrains a bâtir,,,204,-1.842229,48.149611
2019-530704,2019-02-20,000001,Vente,309500,6,,IMP EMILIE DU CHATELET,0218,35590,35275,Saint-Gilles,35,,,352750000E1892,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,AB,terrains a bâtir,,,204,-1.842229,48.149611
2019-530704,2019-02-20,000001,Vente,309500,,,LE CHP JUBEAU,B219,35590,35275,Saint-Gilles,35,,,352750000E1904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,-1.842202,48.149502
2019-530802,2019-02-26,000001,Vente,208500,6,,RUE DE LA VIGNE,0195,35590,35275,Saint-Gilles,35,,,35275000AC0501,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,550,-1.822049,48.153539
2019-530815,2019-02-26,000001,Vente,30000,,,LE FRECHOT,B436,35590,35275,Saint-Gilles,35,,,352750000D0516,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1835,-1.872862,48.137857
2019-530815,2019-02-26,000001,Vente,30000,,,LE FRECHOT,B436,35590,35275,Saint-Gilles,35,,,352750000D0516,,,,,,,,,,,,,0,,,,,P,prés,,,6540,-1.872862,48.137857
2019-530838,2019-01-22,000002,Vente,35,,,LE BOURG,B054,35590,35275,Saint-Gilles,35,,,35275000AD0362,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.829489,48.153158
2019-531097,2019-03-08,000001,Vente,65340,,,RUE DU GUI CHALET,0020,35590,35275,Saint-Gilles,35,,,35275000AC0643,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.825023,48.153152
2019-531104,2019-03-07,000001,Vente,114000,25,,RUE DE RENNES,0180,35590,35275,Saint-Gilles,35,,,35275000AC0031,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.827838,48.156337
2019-531104,2019-03-07,000001,Vente,114000,25,,RUE DE RENNES,0180,35590,35275,Saint-Gilles,35,,,35275000AC0031,,,9,55.65,,,,,,,,,1,2,Appartement,53,3,,,,,,-1.827838,48.156337
2019-531108,2019-03-04,000001,Vente en l'état futur d'achèvement,143255,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,13,,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.840767,48.151203
2019-531108,2019-03-04,000001,Vente en l'état futur d'achèvement,143255,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-531136,2019-03-11,000001,Vente,650000,,,RUE DU CLOS MICHEL,0008,35590,35275,Saint-Gilles,35,,,352750000B0988,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1740,-1.818362,48.157041
2019-531136,2019-03-11,000001,Vente,650000,,,RUE DU CLOS MICHEL,0008,35590,35275,Saint-Gilles,35,,,352750000B0988,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,AG,terrains d'agrément,,,1240,-1.818362,48.157041
2019-531137,2019-03-08,000001,Vente,80000,6,,RUE DE MONTFORT,0060,35590,35275,Saint-Gilles,35,,,35275000AB1126,,,39,,52,48.95,,,,,,,2,2,Appartement,50,2,,,,,,-1.830212,48.153766
2019-531137,2019-03-08,000001,Vente,80000,2,,RUE DE MONTFORT,0060,35590,35275,Saint-Gilles,35,,,35275000AB1126,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.830212,48.153766
2019-531171,2019-03-01,000001,Vente,277340.8,1,,IMP DES SOEURS GOADEC,0189,35590,35275,Saint-Gilles,35,,,352750000E2196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-1.840981,48.153237
2019-531171,2019-03-01,000001,Vente,277340.8,1,,IMP DES SOEURS GOADEC,0189,35590,35275,Saint-Gilles,35,,,352750000E2202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-1.840809,48.153232
2019-531187,2019-03-20,000001,Vente,131000,6,,RUE DE RENNES,0180,35590,35275,Saint-Gilles,35,,,35275000AB0031,,,25,52.47,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.82904,48.155578
2019-531187,2019-03-20,000001,Vente,131000,6,,RUE DE RENNES,0180,35590,35275,Saint-Gilles,35,,,35275000AB0031,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.82904,48.155578
2019-531188,2019-03-12,000001,Vente,337500,5800,,RUE DE LA PERRIERE,0113,35590,35275,Saint-Gilles,35,,,352750000B0766,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6000,0,S,sols,,,7500,-1.817709,48.156639
2019-531233,2019-03-25,000001,Vente,71068.8,,,LA LANDE,B590,35590,35275,Saint-Gilles,35,,,352750000B1091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1346,-1.824784,48.158232
2019-531290,2019-04-05,000001,Vente,325000,,,LA LANDE PILLARD,B602,35590,35275,Saint-Gilles,35,,,352750000B0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,-1.847182,48.166211
2019-531290,2019-04-05,000001,Vente,325000,5197,,LA LANDE PILLARD,B602,35590,35275,Saint-Gilles,35,,,352750000B0034,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,780,-1.846984,48.166246
2019-531290,2019-04-05,000001,Vente,325000,,,LE TIROIR,B885,35590,35275,Saint-Gilles,35,,,352750000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.848808,48.166611
2019-531290,2019-04-05,000001,Vente,325000,,,LE TIROIR,B885,35590,35275,Saint-Gilles,35,,,352750000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,3175,-1.847847,48.166497
2019-531290,2019-04-05,000001,Vente,325000,,,LE TIROIR,B885,35590,35275,Saint-Gilles,35,,,352750000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,53,-1.847359,48.166538
2019-531364,2019-03-28,000001,Vente,234800,6,,RUE JACQUES ANQUETIL,0044,35590,35275,Saint-Gilles,35,,,352750000E2048,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,209,-1.83997,48.154694
2019-531403,2019-03-22,000001,Vente,160900,29,B,RUE DU CENTRE,0004,35590,35275,Saint-Gilles,35,,,35275000AB0096,,,6,,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.83017,48.155088
2019-531403,2019-03-22,000001,Vente,160900,29,B,RUE DU CENTRE,0004,35590,35275,Saint-Gilles,35,,,35275000AB0096,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.83017,48.155088
2019-531403,2019-03-22,000001,Vente,160900,29,B,RUE DU CENTRE,0004,35590,35275,Saint-Gilles,35,,,35275000AB0096,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.83017,48.155088
2019-531499,2019-04-15,000001,Vente,183000,,,LA MAISON NEUVE,B620,35590,35275,Saint-Gilles,35,,,352750000E1624,,,,,,,,,,,,,0,,,,,S,sols,,,288,-1.839993,48.155347
2019-531499,2019-04-15,000001,Vente,183000,,,LA MAISON NEUVE,B620,35590,35275,Saint-Gilles,35,,,352750000E1626,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.839642,48.155316
2019-531499,2019-04-15,000001,Vente,183000,4,E,RUE LOUISON BOBET,0043,35590,35275,Saint-Gilles,35,,,352750000E2109,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,107,-1.840222,48.155257
2019-531519,2019-04-10,000001,Vente,155000,5214,,LA VILLE BENET,B918,35590,35275,Saint-Gilles,35,,,352750000B0473,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,846,-1.836382,48.158288
2019-531519,2019-04-10,000001,Vente,155000,5214,,LA VILLE BENET,B918,35590,35275,Saint-Gilles,35,,,352750000B0473,,,,,,,,,,,,,0,1,Maison,78,4,E,eaux,LAC,Lac,965,-1.836382,48.158288
2019-531519,2019-04-10,000001,Vente,155000,,,LA TOUCHE,B888,35590,35275,Saint-Gilles,35,,,352750000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.836182,48.158524
2019-531626,2019-04-19,000001,Vente,190000,18,,RUE PIERRE DE COUBERTIN,0036,35590,35275,Saint-Gilles,35,,,352750000E1617,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,207,-1.836239,48.154543
2019-531631,2019-04-24,000001,Vente,109500,25,,RUE DE RENNES,0180,35590,35275,Saint-Gilles,35,,,35275000AC0031,,,7,61.24,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.827838,48.156337
2019-531631,2019-04-24,000001,Vente,109500,25,,RUE DE RENNES,0180,35590,35275,Saint-Gilles,35,,,35275000AC0031,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.827838,48.156337
2019-531648,2019-04-25,000001,Vente,154455,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-531648,2019-04-25,000001,Vente,154455,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,5,,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.840767,48.151203
2019-531648,2019-04-25,000001,Vente,154455,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-531659,2019-04-26,000001,Vente,260000,13,,RUE LOUISON BOBET,0043,35590,35275,Saint-Gilles,35,,,352750000E1559,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,357,-1.840253,48.154633
2019-531798,2019-05-04,000001,Vente,171100,,,LA MAISON NEUVE,B620,35590,35275,Saint-Gilles,35,,,352750000E1624,,,,,,,,,,,,,0,,,,,S,sols,,,288,-1.839993,48.155347
2019-531798,2019-05-04,000001,Vente,171100,,,LA MAISON NEUVE,B620,35590,35275,Saint-Gilles,35,,,352750000E1626,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.839642,48.155316
2019-531798,2019-05-04,000001,Vente,171100,2,F,RUE LOUISON BOBET,0043,35590,35275,Saint-Gilles,35,,,352750000E1627,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.839425,48.155258
2019-531798,2019-05-04,000001,Vente,171100,2,F,RUE LOUISON BOBET,0043,35590,35275,Saint-Gilles,35,,,352750000E1627,,,6,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.839425,48.155258
2019-531806,2019-04-29,000001,Vente,156590,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,12,,,,,,,,,,1,2,Appartement,84,4,,,,,,-1.840767,48.151203
2019-531806,2019-04-29,000001,Vente,156590,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-531890,2019-05-02,000001,Vente,264000,4,,RUE MARIE CURIE,0209,35590,35275,Saint-Gilles,35,,,352750000E1981,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,351,-1.838321,48.151347
2019-531962,2019-05-10,000001,Vente,63360,,,LA LANDE,B590,35590,35275,Saint-Gilles,35,,,352750000B1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-1.826069,48.158249
2019-531977,2019-05-07,000001,Vente,224000,26,,RUE PIERRE DE COUBERTIN,0036,35590,35275,Saint-Gilles,35,,,352750000E1621,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,161,-1.835792,48.154588
2019-531979,2019-05-10,000001,Vente,190000,2,,RUE HENRI POINCARE,0219,35590,35275,Saint-Gilles,35,,,352750000E2086,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.839136,48.150827
2019-531979,2019-05-10,000001,Vente,190000,2,,RUE HENRI POINCARE,0219,35590,35275,Saint-Gilles,35,,,352750000E2086,,,10,,,,,,,,,,1,2,Appartement,79,4,,,,,,-1.839136,48.150827
2019-531979,2019-05-10,000001,Vente,190000,2,,RUE HENRI POINCARE,0219,35590,35275,Saint-Gilles,35,,,352750000E2086,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.839136,48.150827
2019-531997,2019-05-13,000001,Vente,154590,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,16,,,,,,,,,,1,2,Appartement,84,4,,,,,,-1.840767,48.151203
2019-531997,2019-05-13,000001,Vente,154590,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-531997,2019-05-13,000001,Vente,154590,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-532050,2019-05-20,000001,Vente terrain à bâtir,61254,2,,RUE MARYVONNE DUPUREUR,0034,35590,35275,Saint-Gilles,35,,,352750000E2187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-1.838006,48.154237
2019-532129,2019-05-24,000001,Vente,215325,2,D,RUE MARIE HAREL,0213,35590,35275,Saint-Gilles,35,,,352750000E2075,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,177,-1.838438,48.150713
2019-532129,2019-05-24,000001,Vente,215325,2,D,RUE MARIE HAREL,0213,35590,35275,Saint-Gilles,35,,,352750000E2085,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.838502,48.150679
2019-532203,2019-06-03,000001,Vente,136000,5878,,RUE DU GRIPAIL,0018,35590,35275,Saint-Gilles,35,,,35275000AC0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,J,jardins,POTAG,Jardin potager,490,-1.821784,48.15577
2019-532203,2019-06-03,000001,Vente,136000,5878,,RUE DU GRIPAIL,0018,35590,35275,Saint-Gilles,35,,,35275000AC0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,841,-1.821784,48.15577
2019-532220,2019-05-27,000001,Vente en l'état futur d'achèvement,143100,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,10,,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.840767,48.151203
2019-532220,2019-05-27,000001,Vente en l'état futur d'achèvement,143100,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-532288,2019-06-12,000001,Vente,230000,4,,ALL DU CHAMP PRIEUR,0007,35590,35275,Saint-Gilles,35,,,35275000AB0247,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,430,-1.831235,48.154321
2019-532290,2019-06-12,000001,Vente,224900,10,,RUE JACQUES ANQUETIL,0044,35590,35275,Saint-Gilles,35,,,352750000E2046,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,241,-1.84,48.154522
2019-532401,2019-06-06,000001,Vente,183800,31,,RUE DE RENNES,0180,35590,35275,Saint-Gilles,35,,,35275000AC0038,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.827203,48.156112
2019-532401,2019-06-06,000001,Vente,183800,31,,RUE DE RENNES,0180,35590,35275,Saint-Gilles,35,,,35275000AC0038,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.827203,48.156112
2019-532401,2019-06-06,000001,Vente,183800,31,,RUE DE RENNES,0180,35590,35275,Saint-Gilles,35,,,35275000AC0038,,,7,101.75,,,,,,,,,1,2,Appartement,102,5,,,,,,-1.827203,48.156112
2019-532512,2019-06-17,000001,Vente,220000,5718,,LA CROIX ROUGE,B400,35590,35275,Saint-Gilles,35,,,352750000E0926,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,-1.84431,48.152619
2019-532513,2019-06-14,000001,Vente terrain à bâtir,39886,2,,RUE MARYVONNE DUPUREUR,0034,35590,35275,Saint-Gilles,35,,,352750000E2184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.838456,48.154066
2019-532559,2019-06-20,000001,Vente,253000,58,,RUE DE RENNES,0180,35590,35275,Saint-Gilles,35,,,35275000AC0450,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,523,-1.820891,48.154572
2019-532563,2019-06-20,000001,Vente terrain à bâtir,85324,4,,IMP YOUENN GWERNIG,0049,35590,35275,Saint-Gilles,35,,,352750000E2213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.839829,48.153496
2019-532563,2019-06-20,000001,Vente terrain à bâtir,85324,4,,IMP YOUENN GWERNIG,0049,35590,35275,Saint-Gilles,35,,,352750000E2216,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.839669,48.153518
2019-532563,2019-06-20,000001,Vente terrain à bâtir,85324,4,,IMP YOUENN GWERNIG,0049,35590,35275,Saint-Gilles,35,,,352750000E2221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-1.839825,48.153435
2019-532634,2019-06-25,000001,Vente,201500,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-532634,2019-06-25,000001,Vente,201500,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.840767,48.151203
2019-532634,2019-06-25,000001,Vente,201500,2,,RUE JOSEPH MARIE JACQUARD,0211,35590,35275,Saint-Gilles,35,,,352750000E1821,,,20,84.1,,,,,,,,,1,2,Appartement,84,4,,,,,,-1.840767,48.151203
2019-532635,2019-06-26,000001,Vente,315000,1,,RUE D'HOUAT,0027,35590,35275,Saint-Gilles,35,,,352750000E1476,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,390,-1.838105,48.147586
2019-532731,2019-07-05,000001,Vente,389000,5,,RUE RAYMOND ARON,0003,35590,35275,Saint-Gilles,35,,,352750000E1082,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,551,-1.83424,48.15027
2019-532732,2019-07-01,000001,Vente,101500,7,,RUE DU RELAIS,0160,35590,35275,Saint-Gilles,35,,,35275000AC0730,,,27,,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.828031,48.154356
2019-532732,2019-07-01,000001,Vente,101500,5,,RUE DU RELAIS,0160,35590,35275,Saint-Gilles,35,,,35275000AC0730,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.828031,48.154356
2019-532738,2019-07-02,000001,Vente,207000,5263,,LA FORGE,B429,35590,35275,Saint-Gilles,35,,,352750000B0435,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,699,,
2019-532738,2019-07-02,000001,Vente,207000,,,LES BRETINS,B058,35590,35275,Saint-Gilles,35,,,352750000B0727,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2019-532738,2019-07-02,000001,Vente,207000,,,LES BRETINS,B058,35590,35275,Saint-Gilles,35,,,352750000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,282,,
2019-532742,2019-06-27,000001,Vente,219000,16,,RUE DE LA MOUSQUETERIE,0080,35590,35275,Saint-Gilles,35,,,35275000AC0363,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,-1.825733,48.154553
2019-532780,2019-07-11,000001,Vente terrain à bâtir,42500,2,,RUE MARYVONNE DUPUREUR,0034,35590,35275,Saint-Gilles,35,,,352750000E2185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,-1.838335,48.154155
2019-532799,2019-07-08,000001,Vente,195000,9,,RUE PAUL HUTIN DESGREES,0028,35590,35275,Saint-Gilles,35,,,352750000E1024,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,441,-1.834764,48.151902
2019-532833,2019-07-01,000001,Vente,78000,2,,RUE DE MONTFORT,0060,35590,35275,Saint-Gilles,35,,,35275000AB1126,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.830212,48.153766
2019-532833,2019-07-01,000001,Vente,78000,6,,RUE DE MONTFORT,0060,35590,35275,Saint-Gilles,35,,,35275000AB1126,,,32,,55,,,,,,,,2,2,Appartement,48,3,,,,,,-1.830212,48.153766
2019-533240,2019-07-15,000001,Vente terrain à bâtir,39886,2,,RUE MARYVONNE DUPUREUR,0034,35590,35275,Saint-Gilles,35,,,352750000E2186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.838184,48.154132
2019-533286,2019-07-18,000001,Vente,329550,,,LE CHENOT,B128,35590,35275,Saint-Gilles,35,,,352750000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,7385,-1.858351,48.135616
2019-533286,2019-07-18,000001,Vente,329550,,,VILLEBRIOUX,B920,35590,35275,Saint-Gilles,35,,,352750000D0294,,,,,,,,,,,,,0,,,,,T,terres,,,5155,-1.857646,48.135845
2019-533286,2019-07-18,000001,Vente,329550,,,VILLEBRIOUX,B920,35590,35275,Saint-Gilles,35,,,352750000D0295,,,,,,,,,,,,,0,,,,,P,prés,,,519,-1.857996,48.136396
2019-533286,2019-07-18,000001,Vente,329550,,,VILLEBRIOUX,B920,35590,35275,Saint-Gilles,35,,,352750000D0301,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.859048,48.136608
2019-533286,2019-07-18,000001,Vente,329550,,,LE GD CHP DEVANT,B456,35590,35275,Saint-Gilles,35,,,352750000D0992,,,,,,,,,,,,,0,,,,,S,sols,,,5230,-1.859089,48.136234
2019-533286,2019-07-18,000001,Vente,329550,,,VILLEBRIOUX,B920,35590,35275,Saint-Gilles,35,,,352750000D1304,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.85878,48.136592
2019-533286,2019-07-18,000001,Vente,329550,5356,,VILLEBRIOUX,B920,35590,35275,Saint-Gilles,35,,,352750000D1305,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2038,-1.85885,48.136701
2019-533286,2019-07-18,000001,Vente,329550,,,LE GD CHP DEVANT,B456,35590,35275,Saint-Gilles,35,,,352750000D1391,,,,,,,,,,,,,0,,,,,T,terres,,,231,-1.858894,48.135793
2019-533288,2019-07-17,000001,Vente,143000,6,,RUE DE RENNES,0180,35590,35275,Saint-Gilles,35,,,35275000AB0031,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.82904,48.155578