siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00581,17710211800581,O,1983-07-01,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-MARTIN-EN-BRESSE,,,,75.1A,NAFRev1,N,5.070615,46.822848,0.41,locality,Le Grand Bois 71620 Saint-Martin-en-Bresse,71456_B173,G,LE GRAND BOIS,
197114515,00012,19711451500012,O,1983-03-01,12,2019,,2021-10-27T08:05:08,true,4,,,,RUE,DU BOURG,71620,SAINT-MARTIN-EN-BRESSE,,BP 6,71456,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,85.31Z,NAFRev2,O,5.059843,46.816094,0.96,street,Rue du Bourg 71620 Saint-Martin-en-Bresse,71456_0005,G,RUE DU BOURG,
217104561,00014,21710456100014,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,5,,24,,RUE,DU BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2010-04-20,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.059871,46.816004,0.96,housenumber,24 Rue du Bourg 71620 Saint-Martin-en-Bresse,71456_0005_00024,G,24 RUE DU BOURG,
217104561,00022,21710456100022,O,1983-12-21,03,2019,,2021-10-27T08:10:13,false,3,,20,,RUE,DU BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.059868,46.816125,0.96,housenumber,20 Rue du Bourg 71620 Saint-Martin-en-Bresse,71456_0005_00020,G,20 RUE DU BOURG,
217104561,00030,21710456100030,O,1983-12-21,03,2019,,2022-06-21T20:10:53,false,4,,22,,RUE,DU BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.059932,46.816285,0.96,housenumber,22 Rue du Bourg 71620 Saint-Martin-en-Bresse,71456_0005_00022,G,22 RUE DU BOURG,
217104561,00048,21710456100048,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,1,,PL,DU MONUMENT,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.060207,46.817847,0.84,housenumber,1 Place du Monument 71620 Saint-Martin-en-Bresse,71456_0080_00001,G,1 PLACE DU MONUMENT,
217104561,00055,21710456100055,O,2002-04-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES MARLOTS,,,,42.99Z,NAFRev2,N,5.070615,46.822848,0.41,locality,Le Grand Bois 71620 Saint-Martin-en-Bresse,71456_B173,G,LE GRAND BOIS,
217104561,00063,21710456100063,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,1,,PL,DU MONUMENT,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2012-05-24,F,LOTISSEMENT GENEVRIERE,,,,42.99Z,NAFRev2,N,5.060207,46.817847,0.84,housenumber,1 Place du Monument 71620 Saint-Martin-en-Bresse,71456_0080_00001,G,1 PLACE DU MONUMENT,
217104561,00071,21710456100071,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,1,,PL,DU MONUMENT,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2018-09-20,F,ZONE ARTISANALE LES QUARTS,,,,42.99Z,NAFRev2,N,5.060207,46.817847,0.84,housenumber,1 Place du Monument 71620 Saint-Martin-en-Bresse,71456_0080_00001,G,1 PLACE DU MONUMENT,
217104561,00097,21710456100097,O,2010-04-20,11,2019,,2021-10-27T08:10:13,true,1,,1,,PL,DU MONUMENT,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2010-04-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.060207,46.817847,0.84,housenumber,1 Place du Monument 71620 Saint-Martin-en-Bresse,71456_0080_00001,G,1 PLACE DU MONUMENT,
247104151,00011,24710415100011,O,2002-11-19,NN,,,2019-11-14T14:00:55,true,5,,,,PL,DU MONUMENT,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.059791,46.817624,0.82,street,Place du Monument 71620 Saint-Martin-en-Bresse,71456_0080,G,PLACE DU MONUMENT,
257101907,00018,25710190700018,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267105138,00015,26710513800015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.076558,46.795737,0.52,street,Chemin de la Grurie 71620 Saint-Martin-en-Bresse,71456_0053,G,CHEMIN DE LA GRURIE,
277102703,00018,27710270300018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300106192,00010,30010619200010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.02,NAP,N,,,0,,,,,,
301602900,00039,30160290000039,O,2011-03-01,,,4333ZZ,2021-02-23T10:36:00,true,1,LA MADELEINE,6,,,GRANDE RUE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.33Z,NAFRev2,N,5.065251,46.775591,0.86,housenumber,6 Route de la Grande Rue 71620 Saint-Martin-en-Bresse,71456_0195_00006,G,6 ROUTE DE LA GRANDE RUE,
301828059,00024,30182805900024,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
302947866,00018,30294786600018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
304363039,00013,30436303900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,SEIGNOTTE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,5.077211,46.796311,0.94,street,Seignotte 71620 Saint-Martin-en-Bresse,71456_jp1szy,G,SEIGNOTTE,
305144891,00010,30514489100010,O,1976-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE PERRIGNY,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,5.051121,46.795779,0.78,street,Route de Perrigny 71620 Saint-Martin-en-Bresse,71456_0089,G,ROUTE DE PERRIGNY,
305376667,00013,30537666700013,O,1900-01-01,11,2019,,2021-10-27T08:15:35,true,5,,5,,RUE,DU BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,87.30A,NAFRev2,N,5.060234,46.817045,0.96,housenumber,5 Rue du Bourg 71620 Saint-Martin-en-Bresse,71456_0005_00005,G,5 RUE DU BOURG,
305473795,00014,30547379500014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE GUERFAND,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,5.056851,46.811326,0.84,street,Route de Guerfand 71620 Saint-Martin-en-Bresse,71456_0055,G,ROUTE DE GUERFAND,
306624677,00010,30662467700010,O,1976-01-01,,,,2019-11-14T14:00:55,true,4,,,,LD,COLNAND,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,45.3E,NAF1993,N,5.029683,46.805973,0.93,street,Route de Colnand 71620 Saint-Martin-en-Bresse,71456_0018,G,ROUTE DE COLNAND,
308905108,00012,30890510800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,PERRIGNY,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,5.051121,46.795779,0.92,street,Route de Perrigny 71620 Saint-Martin-en-Bresse,71456_0089,G,ROUTE DE PERRIGNY,
311079941,00010,31107994100010,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,5,HAMEAU DE PERRIGNY,,,RTE,DE MERVANS,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,5.070343,46.814814,0.83,street,Route de Mervans 71620 Saint-Martin-en-Bresse,71456_0075,G,ROUTE DE MERVANS,
311079941,00028,31107994100028,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,HAM,DE PERRIGNY,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.051121,46.795779,0.93,street,Route de Perrigny 71620 Saint-Martin-en-Bresse,71456_0089,G,ROUTE DE PERRIGNY,
311189427,00017,31118942700017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MARLINS,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.50,NAP,N,5.065578,46.763343,0.78,street,Route des Marlins 71620 Saint-Martin-en-Bresse,71456_0227,G,ROUTE DES MARLINS,
315030718,00011,31503071800011,O,1979-01-01,01,2019,,2021-10-27T08:19:09,true,4,,,,,LA MADELEINE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.068612,46.804169,0.94,street,Route de la Madeleine 71620 Saint-Martin-en-Bresse,71456_0073,G,ROUTE DE LA MADELEINE,
316900604,00059,31690060400059,O,1997-07-29,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DU BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.1F,NAFRev1,N,5.059843,46.816094,0.96,street,Rue du Bourg 71620 Saint-Martin-en-Bresse,71456_0005,G,RUE DU BOURG,
317878031,00010,31787803100010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MADELEINE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,55.73,NAP,N,5.068612,46.804169,0.94,street,Route de la Madeleine 71620 Saint-Martin-en-Bresse,71456_0073,G,ROUTE DE LA MADELEINE,
318454295,00011,31845429500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
318699014,00011,31869901400011,O,1980-01-01,NN,,4120AZ,2019-11-14T14:00:55,true,6,,245,,RTE,DE LA MADELEINE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,41.20A,NAFRev2,O,5.059561,46.765139,0.89,housenumber,245 Route de la Madeleine 71620 Saint-Martin-en-Bresse,71456_0073_00245,G,245 ROUTE DE LA MADELEINE,
318988946,00014,31898894600014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
319312161,00031,31931216100031,O,2001-03-24,NN,,3250AA,2019-11-14T14:00:55,true,3,,21,,RTE,DE CHALON,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,5.052556,46.813799,0.85,housenumber,21 Route de Chalon 71620 Saint-Martin-en-Bresse,71456_0012_00021,G,21 ROUTE DE CHALON,
319414413,00017,31941441300017,O,,,,,2019-11-14T14:00:55,true,1,,,,,PERRIGNY,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.05,NAP,N,5.051121,46.795779,0.92,street,Route de Perrigny 71620 Saint-Martin-en-Bresse,71456_0089,G,ROUTE DE PERRIGNY,
320052699,00016,32005269900016,O,1980-03-06,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANDE RUE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,5.052316,46.77025,0.93,street,Route de la Grande Rue 71620 Saint-Martin-en-Bresse,71456_0195,G,ROUTE DE LA GRANDE RUE,
320784523,00013,32078452300013,O,1981-01-05,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA GIROTTE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,5.02224,46.804718,0.52,street,Chemin de la Corbotte 71620 Saint-Martin-en-Bresse,71456_0021,G,CHEMIN DE LA CORBOTTE,
322496084,00011,32249608400011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,62.11,NAP,N,,,0,,,,,,
322496092,00014,32249609200014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,62.11,NAP,N,,,0,,,,,,
322514035,00011,32251403500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,COLNAND,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.40,NAP,N,5.029683,46.805973,0.93,street,Route de Colnand 71620 Saint-Martin-en-Bresse,71456_0018,G,ROUTE DE COLNAND,
322814757,00017,32281475700017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,62.11,NAP,N,,,0,,,,,,
323746115,00019,32374611500019,O,1982-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,GRANDE RUE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,5.052316,46.77025,0.86,street,Route de la Grande Rue 71620 Saint-Martin-en-Bresse,71456_0195,G,ROUTE DE LA GRANDE RUE,
323746115,00027,32374611500027,O,2001-12-01,NN,,,2020-10-27T04:03:21,true,4,,13,B,RUE,DE LA REPUBLIQUE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,N,5.06112,46.814829,0.8,housenumber,13bis Route de la Republique 71620 Saint-Martin-en-Bresse,71456_0095_00013_bis,G,13BIS ROUTE DE LA REPUBLIQUE,
324304518,00016,32430451800016,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,PERRIGNY,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.051121,46.795779,0.92,street,Route de Perrigny 71620 Saint-Martin-en-Bresse,71456_0089,G,ROUTE DE PERRIGNY,
324587112,00016,32458711200016,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3A,NAF1993,N,5.070615,46.822848,0.41,locality,Le Grand Bois 71620 Saint-Martin-en-Bresse,71456_B173,G,LE GRAND BOIS,
325165363,00020,32516536300020,O,2020-01-06,,,,2020-02-19T03:54:49,false,1,,,,,ZA LES QUARTS LIEUDIT LE GRAND C,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327867529,00015,32786752900015,O,1983-07-08,NN,,,2019-11-14T14:00:55,true,3,,,,LD,OSNARD,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.072124,46.822991,0.93,street,Route d’Osnard 71620 Saint-Martin-en-Bresse,71456_0085,G,ROUTE D OSNARD,
328211685,00032,32821168500032,O,1991-05-18,NN,,,2019-11-14T14:00:55,false,4,,,,,LA GRANDE RUE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1994-09-01,F,LE MANOIR BOURGUIGNON,,,,70.2C,NAF1993,N,5.052316,46.77025,0.93,street,Route de la Grande Rue 71620 Saint-Martin-en-Bresse,71456_0195,G,ROUTE DE LA GRANDE RUE,
328363874,00038,32836387400038,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,COLNAND,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,O,5.029683,46.805973,0.93,street,Route de Colnand 71620 Saint-Martin-en-Bresse,71456_0018,G,ROUTE DE COLNAND,
328503305,00026,32850330500026,O,1998-06-02,NN,,1071CB,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,10.71C,NAFRev2,O,5.059843,46.816094,0.73,street,Rue du Bourg 71620 Saint-Martin-en-Bresse,71456_0005,G,RUE DU BOURG,
329103766,00013,32910376600013,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
330246018,00023,33024601800023,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,7,,3,,CHE,LES PAUCOUPS,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,71.11Z,NAFRev2,N,5.065254,46.804623,0.76,housenumber,3 Chemin des Paucoups 71620 Saint-Martin-en-Bresse,71456_0088_00003,G,3 CHEMIN DES PAUCOUPS,
331713123,00015,33171312300015,O,1985-01-02,NN,,,2019-11-14T14:00:55,false,5,,,,,PERRIGNY,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,68.31Z,NAFRev2,N,5.051121,46.795779,0.92,street,Route de Perrigny 71620 Saint-Martin-en-Bresse,71456_0089,G,ROUTE DE PERRIGNY,
332917616,00010,33291761600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.070615,46.822848,0.41,locality,Le Grand Bois 71620 Saint-Martin-en-Bresse,71456_B173,G,LE GRAND BOIS,
332997584,00013,33299758400013,O,1985-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE PARADIS,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.067921,46.808439,0.68,street,Chemin du Paradis 71620 Saint-Martin-en-Bresse,71456_0087,G,CHEMIN DU PARADIS,
334528163,00010,33452816300010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,COLNAND,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.029683,46.805973,0.93,street,Route de Colnand 71620 Saint-Martin-en-Bresse,71456_0018,G,ROUTE DE COLNAND,
334528171,00013,33452817100013,O,1985-10-01,01,2019,9602AA,2022-05-18T04:00:03,true,5,,,,RTE,DE MERVANS,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,96.02A,NAFRev2,O,5.070343,46.814814,0.83,street,Route de Mervans 71620 Saint-Martin-en-Bresse,71456_0075,G,ROUTE DE MERVANS,
334735719,00018,33473571900018,O,1986-01-03,NN,,,2019-11-14T14:00:55,true,5,BP 9,,,,BP 9,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
334745064,00017,33474506400017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,OUTRE COSNE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.083165,46.809069,0.94,locality,Outre Cosne 71620 Saint-Martin-en-Bresse,71456_B213,G,OUTRE COSNE,
334879616,00012,33487961600012,O,1985-01-01,,,,2019-11-14T14:00:55,true,3,,,,LD,LA BERTRANDIERE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,5.055005,46.816271,0.39,street,Rue de la Bruyére 71620 Saint-Martin-en-Bresse,71456_0007,G,RUE DE LA BRUYERE,
338591993,00013,33859199300013,O,1986-08-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,OUTRE COSNE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.3E,NAF1993,N,5.083165,46.809069,0.94,locality,Outre Cosne 71620 Saint-Martin-en-Bresse,71456_B213,G,OUTRE COSNE,
338849854,00025,33884985400025,O,2004-06-11,NN,,,2019-11-14T14:00:55,true,3,,,,,BELLEFOND,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.065128,46.779489,0.92,street,Chemin de Bellefond 71620 Saint-Martin-en-Bresse,71456_0150,G,CHEMIN DE BELLEFOND,
339010548,00016,33901054800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,62.46,NAP,N,5.059843,46.816094,0.73,street,Rue du Bourg 71620 Saint-Martin-en-Bresse,71456_0005,G,RUE DU BOURG,
339785677,00016,33978567700016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,PERRIGNY,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.23,NAP,N,5.051121,46.795779,0.92,street,Route de Perrigny 71620 Saint-Martin-en-Bresse,71456_0089,G,ROUTE DE PERRIGNY,
340407485,00036,34040748500036,O,1990-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,,COLNAND,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.029683,46.805973,0.93,street,Route de Colnand 71620 Saint-Martin-en-Bresse,71456_0018,G,ROUTE DE COLNAND,
340661107,00011,34066110700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VEILLEZ,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,52.6E,NAF1993,N,5.056626,46.795013,0.52,street,Route du Veilley 71620 Saint-Martin-en-Bresse,71456_0133,G,ROUTE DU VEILLEY,
341067569,00010,34106756900010,O,,NN,,,2019-11-14T14:00:55,true,1,,15,,LOT,DES DEUX ORMES,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,5.064272,46.816501,0.67,housenumber,15 Lotissement des 2 Ormes 71620 Saint-Martin-en-Bresse,71456_a010_00015,G,15 LOTISSEMENT DES 2 ORMES,
341067668,00010,34106766800010,O,1987-04-13,NN,,,2019-11-14T14:00:55,false,3,,15,,LOT,DES DEUX ORMES,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,45.4J,NAF1993,N,5.064272,46.816501,0.67,housenumber,15 Lotissement des 2 Ormes 71620 Saint-Martin-en-Bresse,71456_a010_00015,G,15 LOTISSEMENT DES 2 ORMES,
341067783,00017,34106778300017,O,,NN,,,2019-11-14T14:00:55,true,1,,15,,LOT,DES DEUX ORMES,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,5.064272,46.816501,0.67,housenumber,15 Lotissement des 2 Ormes 71620 Saint-Martin-en-Bresse,71456_a010_00015,G,15 LOTISSEMENT DES 2 ORMES,
341220697,00021,34122069700021,O,1998-02-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LES DEUX ORMES,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.063778,46.8165,0.49,street,Lotissement des 2 Ormes 71620 Saint-Martin-en-Bresse,71456_A010,G,LOTISSEMENT DES 2 ORMES,
341475648,00018,34147564800018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342934775,00020,34293477500020,O,1991-11-30,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.070615,46.822848,0.41,locality,Le Grand Bois 71620 Saint-Martin-en-Bresse,71456_B173,G,LE GRAND BOIS,
343635744,00018,34363574400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,5.081814,46.812129,0.45,street,Chemin de l’Etang 71620 Saint-Martin-en-Bresse,71456_0175,G,CHEMIN DE L ETANG,
344262498,00019,34426249800019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.80,NAP,N,,,0,,,,,,
344452065,00016,34445206500016,O,1988-04-07,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.070615,46.822848,0.41,locality,Le Grand Bois 71620 Saint-Martin-en-Bresse,71456_B173,G,LE GRAND BOIS,
344454764,00012,34445476400012,O,1988-04-07,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,52.1B,NAF1993,N,5.070615,46.822848,0.41,locality,Le Grand Bois 71620 Saint-Martin-en-Bresse,71456_B173,G,LE GRAND BOIS,
345120554,00018,34512055400018,O,1988-04-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LE BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,55.10Z,NAFRev2,O,5.070615,46.822848,0.41,locality,Le Grand Bois 71620 Saint-Martin-en-Bresse,71456_B173,G,LE GRAND BOIS,
345120554,00026,34512055400026,O,2015-12-07,,,,2019-11-14T14:00:55,false,2,,1,,PL,RENE CASSIN,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2017-03-03,F,AU PUITS ENCHANTE,,,AU PUITS ENCHANTE,56.21Z,NAFRev2,N,5.060562,46.81802,0.83,housenumber,1 Place René Cassin 71620 Saint-Martin-en-Bresse,71456_0093_00001,G,1 PLACE RENE CASSIN,
345120554,00034,34512055400034,O,2017-03-03,,,,2019-11-14T14:00:55,true,2,,4,,RTE,D OSNARD,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2017-07-01,F,CHATEAU JACKY,,,,56.21Z,NAFRev2,N,5.061234,46.818169,0.84,housenumber,4 Route d’Osnard 71620 Saint-Martin-en-Bresse,71456_0085_00004,G,4 ROUTE D OSNARD,
345391601,00043,34539160100043,O,1988-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE MERVANS,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,5.070343,46.814814,0.83,street,Route de Mervans 71620 Saint-Martin-en-Bresse,71456_0075,G,ROUTE DE MERVANS,
347520900,00015,34752090000015,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,5.070615,46.822848,0.41,locality,Le Grand Bois 71620 Saint-Martin-en-Bresse,71456_B173,G,LE GRAND BOIS,
347697583,00016,34769758300016,O,1988-07-18,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71620,SAINT-MARTIN-EN-BRESSE,,,71456,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.2C,NAF1993,N,5.059843,46.816094,0.73,street,Rue du Bourg 71620 Saint-Martin-en-Bresse,71456_0005,G,RUE DU BOURG,