id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200832,2019-06-28,000001,Vente,51000,3,,RUE ARTHUR FONTENEAU,0018,79240,79001,L'Absie,79,,,79001000AA0061,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,330,-0.587485,46.640598
2019-1200969,2019-06-24,000001,Vente,132500,87,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0060,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,-0.571778,46.631854
2019-1200969,2019-06-24,000001,Vente,132500,87,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0060,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1141,-0.571778,46.631854
2019-1200969,2019-06-24,000001,Vente,132500,,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0061,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.571239,46.631512
2019-1201024,2019-07-04,000001,Vente,73000,,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0115,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.573141,46.626844
2019-1201024,2019-07-04,000001,Vente,73000,11,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0116,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,377,-0.573319,46.626821
2019-1201024,2019-07-04,000001,Vente,73000,2,B,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,J,jardins,,,745,-0.572463,46.626439
2019-1201024,2019-07-04,000001,Vente,73000,2,B,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,34,-0.572463,46.626439
2019-1201229,2019-07-01,000001,Vente,30000,,,LE PETIT FREIGNER,B064,79240,79001,L'Absie,79,,,79001000AP0107,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.56504,46.632874
2019-1201229,2019-07-01,000001,Vente,30000,51,,RUE DES FLEURS,0210,79240,79001,L'Absie,79,,,79001000AP0110,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,51,-0.56489,46.632911
2019-1201229,2019-07-01,000001,Vente,30000,,,LE PETIT FREIGNER,B064,79240,79001,L'Absie,79,,,79001000AP0112,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-0.564957,46.633011
2019-1201463,2019-07-09,000001,Echange,200,3,,RUE DE LA SEVRE,0375,79240,79001,L'Absie,79,,,79001000AZ0090,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.536502,46.659803
2019-1201463,2019-07-09,000002,Echange,200,,,LA CHAPELLE SEGUIN,B017,79240,79001,L'Absie,79,,,79001000AZ0092,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-0.536544,46.659679
2019-1201630,2019-07-11,000001,Vente,110000,9,,RUE DU COLLEGE,0140,79240,79001,L'Absie,79,,,79001000AM0174,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1357,-0.574955,46.629828
2019-1201630,2019-07-11,000001,Vente,110000,9,,RUE DU COLLEGE,0140,79240,79001,L'Absie,79,,,79001000AM0175,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.574824,46.629612
2019-1202107,2019-07-30,000001,Vente,3500,,,LE MOULIN NEUF,B041,79240,79001,L'Absie,79,,,79001000AX0037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22025,-0.555208,46.66692
2019-1202112,2019-07-25,000001,Vente,11000,49,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0127,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,86,-0.574677,46.631706
2019-1202471,2019-08-08,000001,Vente,40000,45,,RUE RAYMOND MIGAUD,0330,79240,79001,L'Absie,79,,,79001000AK0111,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,725,-0.57748,46.633701
2019-1202471,2019-08-08,000001,Vente,40000,45,,RUE RAYMOND MIGAUD,0330,79240,79001,L'Absie,79,,,79001000AK0111,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,331,-0.57748,46.633701
2019-1202471,2019-08-08,000001,Vente,40000,,,LE BOURG OUEST,B013,79240,79001,L'Absie,79,,,79001000AK0257,,,,,,,,,,,,,0,,,,,J,jardins,,,124,-0.577966,46.634165
2019-1202479,2019-08-29,000001,Vente,45500,20,,RUE ANDRE JABOUILLE,0010,79240,79001,L'Absie,79,,,79001000AA0054,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,487,-0.587343,46.641103
2019-1202613,2019-08-13,000001,Vente,45500,37,B,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-0.577616,46.630346
2019-1202613,2019-08-13,000001,Vente,45500,22,,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AM0031,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,381,-0.577373,46.631291
2019-1203385,2019-09-20,000001,Vente,381,,,LE GRAND FREIGNER,B024,79240,79001,L'Absie,79,,,79001000AP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.561362,46.635161
2019-1203385,2019-09-20,000001,Vente,381,,,LE GRAND FREIGNER,B024,79240,79001,L'Absie,79,,,79001000AP0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,236,-0.561362,46.635161
2019-1203450,2019-10-07,000001,Vente,8250,23,,RUE DES FLEURS,0210,79240,79001,L'Absie,79,,,79001000AP0130,,,,,,,,,,,,,0,1,Maison,49,0,S,sols,,,62,-0.565416,46.633081
2019-1203450,2019-10-07,000001,Vente,8250,,,LE PETIT FREIGNER,B064,79240,79001,L'Absie,79,,,79001000AP0131,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.56544,46.633027
2019-1203450,2019-10-07,000001,Vente,8250,,,RUE DES FLEURS,0210,79240,79001,L'Absie,79,,,79001000AP0159,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.565452,46.633099
2019-1204383,2019-10-22,000001,Vente,140000,37,,RUE DE LA TAILLEE,0385,79240,79001,L'Absie,79,,,79001000AA0129,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,750,-0.586775,46.636761
2019-1204383,2019-10-22,000001,Vente,140000,37,,RUE DE LA TAILLEE,0385,79240,79001,L'Absie,79,,,79001000AA0129,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,624,-0.586775,46.636761
2019-1204626,2019-10-24,000001,Vente,31193.4,,,LE BOIS GIRAUD,B008,79240,79001,L'Absie,79,,,79001000AN0015,,,,,,,,,,,,,0,,,,,T,terres,,,13731,-0.563879,46.625633
2019-1204626,2019-10-24,000001,Vente,31193.4,,,LE BOIS GIRAUD,B008,79240,79001,L'Absie,79,,,79001000AN0016,,,,,,,,,,,,,0,,,,,T,terres,,,13533,-0.562899,46.6251
2019-1204626,2019-10-24,000001,Vente,31193.4,,,LE BOIS GIRAUD,B008,79240,79001,L'Absie,79,,,79001000AN0019,,,,,,,,,,,,,0,,,,,S,sols,,,1116,-0.562942,46.624666
2019-1204626,2019-10-24,000001,Vente,31193.4,,,LE BOIS GIRAUD,B008,79240,79001,L'Absie,79,,,79001000AN0020,,,,,,,,,,,,,0,,,,,P,prés,,,2507,-0.563653,46.623359
2019-1204626,2019-10-24,000001,Vente,31193.4,,,LE BOIS GIRAUD,B008,79240,79001,L'Absie,79,,,79001000AN0021,,,,,,,,,,,,,0,,,,,P,prés,,,5309,-0.562964,46.623568
2019-1204626,2019-10-24,000001,Vente,31193.4,,,LE BOIS GIRAUD,B008,79240,79001,L'Absie,79,,,79001000AN0022,,,,,,,,,,,,,0,,,,,P,prés,,,6541,-0.562697,46.624386
2019-1204626,2019-10-24,000001,Vente,31193.4,,,LA LIMOUSINIERE,B034,79240,79001,L'Absie,79,,,79001000AN0041,,,,,,,,,,,,,0,,,,,T,terres,,,301,-0.558656,46.623381
2019-1204626,2019-10-24,000001,Vente,31193.4,,,LA LIMOUSINIERE,B034,79240,79001,L'Absie,79,,,79001000AN0046,,,,,,,,,,,,,0,,,,,P,prés,,,6594,-0.559211,46.621966
2019-1204626,2019-10-24,000001,Vente,31193.4,,,LA LIMOUSINIERE,B034,79240,79001,L'Absie,79,,,79001000AN0052,,,,,,,,,,,,,0,,,,,T,terres,,,1775,-0.557751,46.620411
2019-1204627,2019-10-25,000001,Vente,19000,,,LE GRAND FREIGNER,B024,79240,79001,L'Absie,79,,,79001000AP0026,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.561514,46.635246
2019-1204627,2019-10-25,000001,Vente,19000,,,LE GRAND FREIGNER,B024,79240,79001,L'Absie,79,,,79001000AP0026,,,,,,,,,,,,,0,,,,,J,jardins,,,385,-0.561514,46.635246
2019-1204627,2019-10-25,000001,Vente,19000,14,,CHE DU GRAND FREIGNE,0230,79240,79001,L'Absie,79,,,79001000AP0033,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,135,-0.561562,46.635585
2019-1204719,2019-10-25,000001,Vente,106000,75,,RUE DE LA SAUZAIE,0370,79240,79001,L'Absie,79,,,79001000AK0206,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1670,-0.580766,46.635871
2019-1204719,2019-10-25,000001,Vente,106000,75,,RUE DE LA SAUZAIE,0370,79240,79001,L'Absie,79,,,79001000AK0206,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1024,-0.580766,46.635871
2019-1204719,2019-10-25,000001,Vente,106000,,,RUE DE LA SAUZAIE,0370,79240,79001,L'Absie,79,,,79001000AK0207,,,,,,,,,,,,,0,,,,,T,terres,,,2677,-0.580465,46.635494
2019-1204823,2019-10-31,000001,Vente,130000,12,,CHEM DE LA BARAUDIERE,0065,79240,79001,L'Absie,79,,,79001000AZ0057,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1235,-0.536688,46.656956
2019-1204823,2019-10-31,000001,Vente,130000,,,LA BARAUDIERE,B063,79240,79001,L'Absie,79,,,79001000AZ0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1121,-0.536943,46.656729
2019-1204823,2019-10-31,000001,Vente,130000,,,LA BARAUDIERE,B063,79240,79001,L'Absie,79,,,79001000AZ0064,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.536939,46.657118
2019-1204823,2019-10-31,000001,Vente,130000,,,LA BARAUDIERE,B063,79240,79001,L'Absie,79,,,79001000AZ0065,,,,,,,,,,,,,0,,,,,S,sols,,,303,-0.537058,46.656956
2019-1205135,2019-11-12,000001,Vente,100000,,,LA BARRE,B001,79240,79001,L'Absie,79,,,79001000AY0058,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.546412,46.666076
2019-1205135,2019-11-12,000001,Vente,100000,,,LA BARRE,B001,79240,79001,L'Absie,79,,,79001000AY0060,,,,,,,,,,,,,0,,,,,S,sols,,,6826,-0.545963,46.665987
2019-1205140,2019-11-12,000001,Vente,90000,5262,A,LA BARRE,B001,79240,79001,L'Absie,79,,,79001000AY0059,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,806,-0.54672,46.665831
2019-1205310,2019-11-13,000001,Vente,68000,16,,RUE ANDRE JABOUILLE,0010,79240,79001,L'Absie,79,,,79001000AA0056,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,340,-0.587135,46.640789
2019-1205486,2019-11-27,000001,Vente,11500,38,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AK0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,41,-0.579707,46.633399
2019-1205642,2019-11-29,000001,Vente,10000,32,,RUE DE LA DANDINERIE,0160,79240,79001,L'Absie,79,,,79001000AM0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,860,-0.57837,46.631955
2019-1206006,2019-12-12,000001,Vente,450,19,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AM0235,,,,,,,,,,,,,0,,,,,J,jardins,,,219,-0.576821,46.631377
2019-1206008,2019-12-12,000001,Vente,29000,53,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0125,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,91,-0.574526,46.631698
2019-1206068,2019-12-27,000001,Vente,3500,,,LA JUNTE,B033,79240,79001,L'Absie,79,,,79001000AK0011,,,,,,,,,,,,,0,,,,,T,terres,,,11013,-0.583004,46.632216
2019-1207809,2019-01-08,000001,Vente,2000,,,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AM0229,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.577437,46.631902
2019-1207840,2019-01-29,000001,Vente,40000,9,,RUE DE PLAISANCE,0300,79240,79001,L'Absie,79,,,79001000AK0131,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,393,-0.576758,46.633954
2019-1207841,2019-01-24,000001,Vente,552,50,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0205,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.573905,46.632036
2019-1207932,2019-01-28,000001,Vente,460000,,,LE VIANDEAU,B061,79240,79001,L'Absie,79,,,79001000BB0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,154369,-0.555831,46.647479
2019-1207932,2019-01-28,000001,Vente,460000,,,LE GRAND QUART,B025,79240,79001,L'Absie,79,,,79001000BB0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3727,-0.552214,46.646635
2019-1207932,2019-01-28,000001,Vente,460000,,,LE GRAND QUART,B025,79240,79001,L'Absie,79,,,79001000BB0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5812,-0.551697,46.645593
2019-1207932,2019-01-28,000001,Vente,460000,,,LE GRAND QUART,B025,79240,79001,L'Absie,79,,,79001000BB0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5811,-0.551697,46.645593
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17786,-0.561847,46.64397
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17786,-0.561847,46.64397
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,137807,-0.557964,46.645059
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,68904,-0.557964,46.645059
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0017,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5136,-0.557964,46.645059
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0017,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1712,-0.557964,46.645059
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0017,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.557964,46.645059
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1783,-0.556757,46.646471
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6194,-0.555716,46.643663
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0020,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5592,-0.556951,46.643065
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0021,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1272,-0.557707,46.642853
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0022,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2357,-0.560406,46.642307
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,146,-0.551282,46.645012
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37,-0.550998,46.645059
2019-1207932,2019-01-28,000001,Vente,460000,,,TALONNIERES,B055,79240,79001,L'Absie,79,,,79001000BD0072,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4075,-0.564171,46.641611
2019-1208004,2019-02-26,000001,Vente,98000,17,,RUE DE LA DANDINERIE,0160,79240,79001,L'Absie,79,,,79001000AK0294,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,371,-0.579878,46.6325
2019-1208079,2019-03-28,000001,Vente,15000,,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AK0189,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.582007,46.635191
2019-1208079,2019-03-28,000001,Vente,15000,68,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AK0194,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,61,-0.582177,46.635051
2019-1208079,2019-03-28,000001,Vente,15000,,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AK0195,,,,,,,,,,,,,0,,,,,S,sols,,,251,-0.582085,46.63506
2019-1208079,2019-03-28,000001,Vente,15000,5196,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AK0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.581905,46.635175
2019-1208079,2019-03-28,000001,Vente,15000,,,LA COURTE MONNAIE,B020,79240,79001,L'Absie,79,,,79001000AK0203,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.581404,46.635531
2019-1208079,2019-03-28,000001,Vente,15000,,,LA COURTE MONNAIE,B020,79240,79001,L'Absie,79,,,79001000AK0204,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-0.581345,46.635495
2019-1208084,2019-03-08,000001,Vente,26000,7,,RUE DE SAINT PAUL,0360,79240,79001,L'Absie,79,,,79001000AK0057,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,104,-0.578676,46.632357
2019-1208084,2019-03-08,000001,Vente,26000,,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AK0062,,,,,,,,,,,,,0,,,,,S,sols,,,252,-0.578805,46.632529
2019-1208085,2019-03-19,000001,Vente,7000,,,RAPAILLER,B048,79240,79001,L'Absie,79,,,79001000AS0082,,,,,,,,,,,,,0,,,,,P,prés,,,7169,-0.58173,46.636956
2019-1208086,2019-03-07,000001,Vente,1,,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.584539,46.636105
2019-1208147,2019-03-28,000001,Vente,55000,11,,RUE DU SOUVENIR,0380,79240,79001,L'Absie,79,,,79001000AK0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,-0.580104,46.633848
2019-1208147,2019-03-28,000001,Vente,55000,11,,RUE DU SOUVENIR,0380,79240,79001,L'Absie,79,,,79001000AK0350,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,304,-0.580104,46.633848
2019-1208147,2019-03-28,000001,Vente,55000,52,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AK0353,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.580178,46.633939
2019-1208168,2019-03-26,000001,Vente,90000,75,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AK0174,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,636,-0.582847,46.63488
2019-1208172,2019-03-26,000001,Vente,59000,50,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AK0351,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,275,-0.58025,46.633769
2019-1208172,2019-03-26,000001,Vente,59000,52,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AK0352,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.580314,46.633844
2019-1208175,2019-03-07,000001,Vente,27000,,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AA0150,,,,,,,,,,,,,0,,,,,S,sols,,,359,-0.584991,46.635982
2019-1208175,2019-03-07,000001,Vente,27000,93,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AA0154,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.584789,46.636242
2019-1208175,2019-03-07,000001,Vente,27000,,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AA0158,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.585081,46.63644
2019-1208175,2019-03-07,000001,Vente,27000,,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AA0167,,,,,,,,,,,,,0,,,,,S,sols,,,914,-0.585384,46.636535
2019-1208175,2019-03-07,000001,Vente,27000,,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AA0168,,,,,,,,,,,,,0,,,,,S,sols,,,954,-0.585416,46.636248
2019-1208235,2019-04-04,000001,Vente,21000,19,,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AM0024,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,128,-0.577894,46.63133
2019-1208346,2019-04-30,000001,Vente,40000,,,LA PREVEZALIERE,B045,79240,79001,L'Absie,79,,,79001000AW0002,,,,,,,,,,,,,0,,,,,T,terres,,,11239,-0.55369,46.663384
2019-1208346,2019-04-30,000001,Vente,40000,,,LA PREVEZALIERE,B045,79240,79001,L'Absie,79,,,79001000AW0002,,,,,,,,,,,,,0,,,,,T,terres,,,3747,-0.55369,46.663384
2019-1208346,2019-04-30,000001,Vente,40000,,,LE MOULIN NEUF,B041,79240,79001,L'Absie,79,,,79001000AX0021,,,,,,,,,,,,,0,,,,,P,prés,,,30341,-0.549892,46.668275
2019-1208346,2019-04-30,000001,Vente,40000,,,LE MOULIN NEUF,B041,79240,79001,L'Absie,79,,,79001000AX0021,,,,,,,,,,,,,0,,,,,P,prés,,,15171,-0.549892,46.668275
2019-1208346,2019-04-30,000001,Vente,40000,,,LE MOULIN NEUF,B041,79240,79001,L'Absie,79,,,79001000AX0039,,,,,,,,,,,,,0,,,,,T,terres,,,11387,-0.555659,46.664613
2019-1208346,2019-04-30,000001,Vente,40000,,,LE MOULIN NEUF,B041,79240,79001,L'Absie,79,,,79001000AX0039,,,,,,,,,,,,,0,,,,,T,terres,,,22772,-0.555659,46.664613
2019-1208346,2019-04-30,000001,Vente,40000,,,LE MOULIN NEUF,B041,79240,79001,L'Absie,79,,,79001000AX0040,,,,,,,,,,,,,0,,,,,T,terres,,,79683,-0.553276,46.665799
2019-1208346,2019-04-30,000001,Vente,40000,,,LE MOULIN NEUF,B041,79240,79001,L'Absie,79,,,79001000AX0040,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2447,-0.553276,46.665799
2019-1208346,2019-04-30,000001,Vente,40000,,,LA BARRE,B001,79240,79001,L'Absie,79,,,79001000AX0041,,,,,,,,,,,,,0,,,,,T,terres,,,20721,-0.549637,46.666634
2019-1208346,2019-04-30,000001,Vente,40000,,,LE MOULIN NEUF,B041,79240,79001,L'Absie,79,,,79001000AX0043,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.553375,46.667638
2019-1208414,2019-05-21,000001,Vente,19500,40,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AK0153,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,41,-0.579741,46.63343
2019-1208439,2019-05-21,000001,Vente,9500,71,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,71,-0.573801,46.631621
2019-1208465,2019-05-22,000001,Vente terrain à bâtir,9120,13,,RUE DE LA FORET,0215,79240,79001,L'Absie,79,,,79001000AK0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,-0.578919,46.635417
2019-1208466,2019-05-28,000001,Vente,42500,13,,CHE DU GRAND FREIGNE,0230,79240,79001,L'Absie,79,,,79001000AP0027,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,449,-0.561298,46.635251
2019-1208466,2019-05-28,000001,Vente,42500,13,,CHE DU GRAND FREIGNE,0230,79240,79001,L'Absie,79,,,79001000AP0027,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,282,-0.561298,46.635251
2019-1208507,2019-06-04,000001,Vente,1,,,RUE RAYMOND MIGAUD,0330,79240,79001,L'Absie,79,,,79001000AK0089,,,,,,,,,,,,,0,,,,,S,sols,,,393,-0.578106,46.63322
2019-1208507,2019-06-04,000001,Vente,1,23,B,RUE RAYMOND MIGAUD,0330,79240,79001,L'Absie,79,,,79001000AK0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,-0.578275,46.633332
