siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101123,00013,21410112300013,O,1983-03-01,03,2018,,2020-08-25T10:17:13,true,4,,,,,LE BOURG,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214101123,00021,21410112300021,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214101123,00039,21410112300039,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,LE BOURG,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214101123,00047,21410112300047,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE DE LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214101123,00054,21410112300054,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,LE BOURG,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264103169,00019,26410316900019,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.6555,47.363319,0.37,street,L'Aubinerie 41230 Lassay-sur-Croisne,41112_s161q9,D,L AUBINERIE,
305919037,00013,30591903700013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
305919045,00016,30591904500016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313387151,00035,31338715100035,O,2016-11-09,,,,2020-03-05T19:37:16,false,2,LE ROTHAY,4,,RTE,DES PRUNIERS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,1.658542,47.351886,0.84,housenumber,4 Route des Pruniers 41230 Lassay-sur-Croisne,41112_0050_00004,G,4 ROUTE DES PRUNIERS,
319498127,00020,31949812700020,O,2004-08-01,,,,2019-11-14T14:00:37,true,2,,,,,DOMAINE DE LA MOUTONNERIE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
321961393,00014,32196139300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323337543,00025,32333754300025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,''LES MULONNIERES'',41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.617077,47.360691,0.84,street,Les Mulonnieres 41230 Lassay-sur-Croisne,41112_j6b7qz,G,LES MULONNIERES,
324185289,00018,32418528900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326851623,00016,32685162300016,O,1968-12-09,NN,,,2020-05-28T03:52:41,true,4,,,,,BEAUREGARD,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.626533,47.383726,0.93,street,Beauregard 41230 Lassay-sur-Croisne,41112_znbert,G,BEAUREGARD,
328624697,00038,32862469700038,O,2017-06-15,,,,2021-02-23T10:49:45,true,1,,,,,LES PLANTES,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2017-06-15,A,CATS'PASSION,,,,01.49Z,NAFRev2,N,1.62066,47.361379,0.93,street,Les Plantes 41230 Lassay-sur-Croisne,41112_fzbi18,G,LES PLANTES,
329443998,00029,32944399800029,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA SAUGERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,45.3A,NAF1993,N,1.616906,47.385466,0.93,street,La Saugere 41230 Lassay-sur-Croisne,41112_2vceyc,G,LA SAUGERE,
332967355,00014,33296735500014,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE PRUNIERS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,1.651126,47.36036,0.71,street,Route des Pruniers 41230 Lassay-sur-Croisne,41112_0050,G,ROUTE DES PRUNIERS,
335123055,00014,33512305500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA SAUGERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,55.10,NAP,N,1.616906,47.385466,0.93,street,La Saugere 41230 Lassay-sur-Croisne,41112_2vceyc,G,LA SAUGERE,
340976265,00025,34097626500025,O,1994-10-20,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PRIEURE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,55.1A,NAF1993,O,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
343594222,00014,34359422200014,O,1988-01-13,,,,2019-11-14T14:00:37,true,4,,,,,BEAUREGARD,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.626533,47.383726,0.93,street,Beauregard 41230 Lassay-sur-Croisne,41112_znbert,G,BEAUREGARD,
350891743,00022,35089174300022,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES PETITS FOSSES,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.59331,47.378998,0.93,street,Les Petits Fosses 41230 Lassay-sur-Croisne,41112_b050,G,LES PETITS FOSSES,
350891818,00022,35089181800022,O,1998-01-08,NN,,,2019-11-14T14:00:37,true,3,LES PETITS FOSSES,,,,,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.59331,47.378998,0.93,street,Les Petits Fosses 41230 Lassay-sur-Croisne,41112_b050,D,LES PETITS FOSSES,
351287859,00018,35128785900018,O,1989-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES PLACES,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.634811,47.366784,0.93,street,Les Places 41230 Lassay-sur-Croisne,41112_v56vug,G,LES PLACES,
352626048,00016,35262604800016,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PRUNIERS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2C,NAF1993,N,1.651126,47.36036,0.71,street,Route des Pruniers 41230 Lassay-sur-Croisne,41112_0050,G,ROUTE DES PRUNIERS,
382007664,00016,38200766400016,O,1991-04-20,NN,,,2019-11-14T14:00:37,false,4,,,,,LES PLACES,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.634811,47.366784,0.93,street,Les Places 41230 Lassay-sur-Croisne,41112_v56vug,G,LES PLACES,
382007664,00024,38200766400024,O,1997-03-26,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BRETONNIERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.63419,47.354089,0.93,street,La Bretonnière 41230 Lassay-sur-Croisne,41112_1cd0yq,G,LA BRETONNIERE,
397803404,00037,39780340400037,O,2008-01-01,,,,2021-02-23T11:21:34,true,1,,7,,RUE,FLEUR DE LYS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.621051,47.372308,0.93,housenumber,7 Rue Fleur de Lys 41230 Lassay-sur-Croisne,41112_0017_00007,G,7 RUE FLEUR DE LYS,
407682202,00012,40768220200012,O,1996-06-12,NN,,,2019-11-14T14:00:37,false,3,,,,,LA SAUGERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,00.0Z,NAF1993,N,1.616906,47.385466,0.93,street,La Saugere 41230 Lassay-sur-Croisne,41112_2vceyc,G,LA SAUGERE,
410314033,00011,41031403300011,O,1996-11-01,NN,,,2019-11-14T14:00:37,true,1,,,,,L'ETANG DU BOURG,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.1Z,NAF1993,N,5.9586416,46.7442649,0.79,poi.stream,Bief de l'Étang (Ruisseau) Bourg-de-Sirod,https://osm.org/way/488293260,G,,
410726665,00012,41072666500012,O,1997-02-10,NN,,,2020-10-30T11:19:59,true,5,,,,LD,L'EJUMEAU,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,1.643428,47.351019,0.93,street,L'Ejumeau 41230 Lassay-sur-Croisne,41112_6qzhs1,G,L EJUMEAU,
410726665,00020,41072666500020,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,L EJUMEAU,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,01.1A,NAFRev1,N,1.643428,47.351019,0.93,street,L'Ejumeau 41230 Lassay-sur-Croisne,41112_6qzhs1,G,L EJUMEAU,
411446537,00010,41144653700010,O,1997-03-05,,,,2019-11-14T14:00:37,false,3,LE ROTHAY,,,RTE,DE PRUNIERS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,51.1T,NAF1993,N,1.651126,47.36036,0.71,street,Route des Pruniers 41230 Lassay-sur-Croisne,41112_0050,G,ROUTE DES PRUNIERS,
414934737,00019,41493473700019,O,1998-01-03,,,,2019-11-14T14:00:37,true,1,,,,,LA SAUGERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,1.616906,47.385466,0.93,street,La Saugere 41230 Lassay-sur-Croisne,41112_2vceyc,G,LA SAUGERE,
420183543,00016,42018354300016,O,1985-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LES HAIES,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.626739,47.365239,0.93,street,Les Haies 41230 Lassay-sur-Croisne,41112_ose57t,G,LES HAIES,
420183550,00011,42018355000011,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BRETONNIERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.63419,47.354089,0.92,street,La Bretonnière 41230 Lassay-sur-Croisne,41112_1cd0yq,G,LA BRETONNIERE,
420183568,00013,42018356800013,O,1991-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LES HAIES,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,1.626739,47.365239,0.93,street,Les Haies 41230 Lassay-sur-Croisne,41112_ose57t,G,LES HAIES,
420190738,00021,42019073800021,O,2013-12-10,,,,2019-11-14T14:00:37,true,2,,15,,RTE,DE ROMORANTIN,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,1.622697,47.373908,0.85,housenumber,15 Route de Romorantin 41230 Lassay-sur-Croisne,41112_0070_00015,G,15 ROUTE DE ROMORANTIN,
420795585,00025,42079558500025,O,1999-10-10,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PETIT ETANG DU BOURG,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
428295562,00014,42829556200014,O,1996-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,CHATEAU DU MOULIN,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.609859,47.369618,0.93,street,Le Chateau du Moulin 41230 Lassay-sur-Croisne,41112_b008,G,LE CHATEAU DU MOULIN,
429211584,00017,42921158400017,O,2000-01-15,NN,,,2019-11-14T14:00:37,true,5,,5,,RTE,DE ROMORANTIN,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2010-12-31,F,AUBERGE LE PRIEURE,,,,56.10A,NAFRev2,O,1.623001,47.373938,0.84,housenumber,5 Route de Romorantin 41230 Lassay-sur-Croisne,41112_0070_00005,G,5 ROUTE DE ROMORANTIN,
430282293,00017,43028229300017,O,1999-12-05,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU DU MOULIN,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.609859,47.369618,0.93,street,Le Chateau du Moulin 41230 Lassay-sur-Croisne,41112_b008,G,LE CHATEAU DU MOULIN,
431225689,00048,43122568900048,O,2020-07-01,,,,2020-08-20T08:49:09,true,1,,,,,L'EJUMEAU,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,1.643428,47.351019,0.93,street,L'Ejumeau 41230 Lassay-sur-Croisne,41112_6qzhs1,G,L EJUMEAU,
434338679,00039,43433867900039,O,2013-04-01,,,,2019-11-14T14:00:37,false,3,DE PRUNIERS,2,,RTE,LA POELERIE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,49.39B,NAFRev2,N,1.621835,47.375048,0.34,housenumber,2 Route de Mur-de-sologne 41230 Lassay-sur-Croisne,41112_0032_00002,G,2 ROUTE DE MUR DE SOLOGNE,
443422472,00011,44342247200011,O,2002-10-01,NN,,9602AB,2019-11-14T14:00:37,true,3,,,,,LE BOIS DES CHEVREUILS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.624969,47.370133,0.81,street,Lotissement du Bois des Chevreuils 41230 Lassay-sur-Croisne,41112_a015,G,LOT DU BOIS DES CHEVREUILS,
449136399,00028,44913639900028,O,2007-10-17,,,,2021-02-23T13:31:12,true,1,,,,,LE GRAND FOURNEAU,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2007-10-17,A,,,,,68.20B,NAFRev2,N,1.632624,47.374626,0.8,street,Grand Fourneau 41230 Lassay-sur-Croisne,41112_b031,G,GRAND FOURNEAU,
450409255,00012,45040925500012,O,2003-10-14,NN,,,2019-11-14T14:00:37,false,3,,,,,LA GERBAUDIERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2004-08-10,F,GERARD GRY,,,,01.4B,NAFRev1,N,1.632795,47.348446,0.93,street,La Gerbaudiere 41230 Lassay-sur-Croisne,41112_epb9il,G,LA GERBAUDIERE,
450983291,00029,45098329100029,O,2004-11-22,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BOIS DE CHEVREUIL,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.21Z,NAFRev2,N,-0.140318,48.0478806,0.77,poi.forest,Bois d'Épineu (Forêt) Épineu-le-Chevreuil,https://osm.org/way/42088746,G,,
451805006,00025,45180500600025,O,2019-02-01,,,,2019-11-14T14:00:37,true,2,,2,,RTE,DE PRUNIERS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,55.20Z,NAFRev2,N,1.655467,47.354847,0.73,housenumber,2 Route des Pruniers 41230 Lassay-sur-Croisne,41112_0050_00002,G,2 ROUTE DES PRUNIERS,
452996960,00012,45299696000012,O,2004-04-13,NN,,4334ZC,2019-11-14T14:00:37,true,5,,,,,LA NIGAUDIERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.34Z,NAFRev2,N,1.627874,47.377198,0.93,street,La Nigaudiere 41230 Lassay-sur-Croisne,41112_ccf3j8,G,LA NIGAUDIERE,
453677262,00017,45367726200017,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
454008236,00019,45400823600019,O,2004-07-01,NN,,,2019-11-14T14:00:37,true,4,LE BOIS DES CHEVREUILS,,,,,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,1.624969,47.370133,0.81,street,Lotissement du Bois des Chevreuils 41230 Lassay-sur-Croisne,41112_a015,D,LOT DU BOIS DES CHEVREUILS,
478420482,00034,47842048200034,O,2005-06-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LE BOURG,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478767734,00013,47876773400013,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU DU MOULIN,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.609859,47.369618,0.93,street,Le Chateau du Moulin 41230 Lassay-sur-Croisne,41112_b008,G,LE CHATEAU DU MOULIN,
480285170,00019,48028517000019,O,2005-01-01,,,,2019-11-14T14:00:37,true,3,,,,,FERME DE LA NIGAUDIERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,68.20B,NAFRev2,N,-1.1995494,47.3464778,0.71,poi.water,Boire de la Nigaudière (Eau) Orée-d'Anjou,https://osm.org/way/392507220,G,,
480870708,00041,48087070800041,O,2017-02-01,,,,2019-11-14T14:00:37,false,2,,,,,LA MOUTONNERIE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.43Z,NAFRev2,O,-1.5331392,47.2210804,0.9,poi.park,Parc de la Moutonnerie Nantes,https://osm.org/way/244168581,G,,
484112792,00011,48411279200011,O,2005-06-23,,,,2019-11-14T14:00:37,true,2,,19,,RTE,DE ROMORANTIN,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.627355,47.372123,0.85,housenumber,19 Route de Romorantin 41230 Lassay-sur-Croisne,41112_0070_00019,G,19 ROUTE DE ROMORANTIN,
484141478,00012,48414147800012,O,2005-08-01,,,,2019-11-14T14:00:37,false,3,,,,LD,LE BOIS DES CHEVREUILS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.21Z,NAFRev2,N,1.624969,47.370133,0.81,street,Lotissement du Bois des Chevreuils 41230 Lassay-sur-Croisne,41112_a015,G,LOT DU BOIS DES CHEVREUILS,
489934497,00012,48993449700012,O,2006-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BRETONNIERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,1.63419,47.354089,0.93,street,La Bretonnière 41230 Lassay-sur-Croisne,41112_1cd0yq,G,LA BRETONNIERE,
491371407,00017,49137140700017,O,2006-07-01,,,,2019-11-14T14:00:37,true,2,,,,,LE BOIS DES CHEVREUILS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,1.624969,47.370133,0.81,street,Lotissement du Bois des Chevreuils 41230 Lassay-sur-Croisne,41112_a015,G,LOT DU BOIS DES CHEVREUILS,
492561030,00015,49256103000015,O,2006-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA NIGAUDIERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,94.99Z,NAFRev2,O,1.627874,47.377198,0.93,street,La Nigaudiere 41230 Lassay-sur-Croisne,41112_ccf3j8,G,LA NIGAUDIERE,
500642384,00027,50064238400027,O,2008-06-30,NN,,4391AZ,2019-11-14T14:00:37,true,2,,,,RTE,DE VEILLIENS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,43.91A,NAFRev2,O,1.6231,47.374865,0.61,street,Route de Veilleins 41230 Lassay-sur-Croisne,41112_0090,G,ROUTE DE VEILLEINS,
502201148,00041,50220114800041,O,2019-11-28,,,,2020-03-07T03:54:01,false,1,,,,,LE ROTAY,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,03.22Z,NAFRev2,N,1.617961,47.373254,0.41,street,Le Pont 41230 Lassay-sur-Croisne,41112_r6zojh,G,LE PONT,
502243868,00010,50224386800010,O,2008-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LA SAUGERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.616906,47.385466,0.93,street,La Saugere 41230 Lassay-sur-Croisne,41112_2vceyc,G,LA SAUGERE,
508507829,00028,50850782900028,O,2008-10-01,NN,,4391AZ,2019-11-14T14:00:37,true,4,,,,,BEAUREGARD,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,43.91A,NAFRev2,N,1.626533,47.383726,0.93,street,Beauregard 41230 Lassay-sur-Croisne,41112_znbert,G,BEAUREGARD,
510341340,00014,51034134000014,O,2009-03-02,,,,2019-11-14T14:00:37,false,2,,,,,LA MOTHE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2012-01-01,F,SOLOGNE JARDIN SERVICES,,,,81.30Z,NAFRev2,N,1.648225,47.379304,0.93,street,La Mothe 41230 Lassay-sur-Croisne,41112_vr5u1c,G,LA MOTHE,
512798299,00016,51279829900016,O,2009-06-02,,,,2019-11-14T14:00:37,false,2,,,,,LA MOTHE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.30Z,NAFRev2,N,1.648225,47.379304,0.93,street,La Mothe 41230 Lassay-sur-Croisne,41112_vr5u1c,G,LA MOTHE,
513765164,00027,51376516400027,O,2017-10-01,,,4520AA,2019-11-14T14:00:37,false,1,L'ETANG PARIS,1,,RTE,DE PRUNIERS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,45.11Z,NAFRev2,O,1.651126,47.36036,0.73,housenumber,1 Route des Pruniers 41230 Lassay-sur-Croisne,41112_0050_00001,G,1 ROUTE DES PRUNIERS,
519274716,00025,51927471600025,O,2019-10-01,,,,2021-02-23T15:31:28,true,1,,2,,LOT,DES HAIES,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.49Z,NAFRev2,N,1.624451,47.36795,0.63,housenumber,2 Route des Haies 41230 Lassay-sur-Croisne,41112_0027_00002,G,2 ROUTE DES HAIES,
523348100,00026,52334810000026,O,2012-01-01,,,,2019-11-14T14:00:37,true,1,,7,,RTE,DE MUR,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,1.621288,47.375321,0.79,housenumber,7 Route de Mur 41230 Lassay-sur-Croisne,41112_ep62ld_00007,G,7 ROUTE DE MUR,
529068496,00015,52906849600015,O,2010-12-17,NN,,,2019-11-14T14:00:37,false,4,,5,,RTE,DE ROMORANTIN,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2016-12-14,F,AUBERGE DU PRIEURE,,,,56.10A,NAFRev2,N,1.623001,47.373938,0.84,housenumber,5 Route de Romorantin 41230 Lassay-sur-Croisne,41112_0070_00005,G,5 ROUTE DE ROMORANTIN,
532079266,00013,53207926600013,O,2011-04-01,NN,,,2021-02-12T08:57:40,true,2,,,,,CHATEAU DU MOULIN,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,91.03Z,NAFRev2,N,1.609859,47.369618,0.93,street,Le Chateau du Moulin 41230 Lassay-sur-Croisne,41112_b008,G,LE CHATEAU DU MOULIN,
596211193,00039,59621119300039,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE GALOP,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1R,NAF1993,N,1.620019,47.355966,0.93,street,Le Galop 41230 Lassay-sur-Croisne,41112_qikvhc,G,LE GALOP,
775387137,00018,77538713700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
785849589,00037,78584958900037,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
791485717,00015,79148571700015,O,2013-03-15,,,4399CZ,2019-11-14T14:00:37,false,2,,18,,LOT,BOIS DES CHEVREUILS,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,43.99C,NAFRev2,N,1.624754,47.371499,0.86,housenumber,18 Lotissement du Bois des Chevreuils 41230 Lassay-sur-Croisne,41112_a015_00018,G,18 LOT DU BOIS DES CHEVREUILS,
793008350,00019,79300835000019,O,2013-06-01,,,8122ZZ,2019-12-18T04:00:09,true,2,,4,,RTE,DE MUR DE SOLOGNE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2019-12-17,F,LE PETIT RAMONEUR,,,,81.22Z,NAFRev2,N,1.621501,47.375354,0.85,housenumber,4 Route de Mur-de-sologne 41230 Lassay-sur-Croisne,41112_0032_00004,G,4 ROUTE DE MUR DE SOLOGNE,
798192498,00029,79819249800029,O,2017-12-01,,,,2019-12-06T12:53:13,true,2,,,,LD,LA GERBAUDIERE,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,LE DIABLOTIN DESTOCKEUR,47.89Z,NAFRev2,N,1.632795,47.348446,0.93,street,La Gerbaudiere 41230 Lassay-sur-Croisne,41112_epb9il,G,LA GERBAUDIERE,
800834723,00010,80083472300010,O,2014-03-15,,,,2019-11-14T14:00:37,true,3,,6,,RTE,DE GY,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2019-01-14,A,LOIR ET CHER TERRASSEMENT,,,,43.12A,NAFRev2,N,1.623478,47.371671,0.78,housenumber,6 Route de Gy 41230 Lassay-sur-Croisne,41112_0022_00006,G,6 ROUTE DE GY,
800907065,00018,80090706500018,O,2014-04-01,,,,2019-11-14T14:00:37,false,2,,6,,RTE,DE ROMORANTIN,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.12A,NAFRev2,N,1.624664,47.372781,0.84,housenumber,6 Route de Romorantin 41230 Lassay-sur-Croisne,41112_0070_00006,G,6 ROUTE DE ROMORANTIN,
804173029,00013,80417302900013,O,2014-08-12,,,,2019-11-14T14:00:37,true,1,MAIRIE,,,,,41230,LASSAY-SUR-CROISNE,,,41112,,,,,,,,,,,,,,,,,,,2014-08-12,A,,,,,94.99Z,NAFRev2,N,1.6555,47.363319,0.37,street,L'Aubinerie 41230 Lassay-sur-Croisne,41112_s161q9,D,L AUBINERIE,