siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095841862,00014,09584186200014,O,,,,,,true,1,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
096840665,00010,09684066500010,O,,NN,,,,true,1,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
215105792,00018,21510579200018,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,3,,5,,RUE,SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.692012,48.808201,0.93,housenumber,5 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00005,G,5 RUE SAINT NICOLAS,
215105792,00026,21510579200026,O,1991-10-05,NN,,,,false,4,MAIRIE,5,,RUE,SAINT SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2001-11-10,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,3.692012,48.808201,0.89,housenumber,5 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00005,G,5 RUE SAINT NICOLAS,
265105353,00014,26510535300014,O,1983-03-01,NN,,,2016-07-23T12:29:45,true,4,MAIRIE,5,,RUE,SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.692012,48.808201,0.93,housenumber,5 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00005,G,5 RUE SAINT NICOLAS,
295101190,00011,29510119000011,O,1983-08-10,01,2018,,2020-08-25T10:21:34,true,3,MAIRIE,5,,RUE,SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.692012,48.808201,0.93,housenumber,5 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00005,G,5 RUE SAINT NICOLAS,
308113935,00024,30811393500024,O,2013-02-01,,,,2017-02-08T04:24:45,true,2,,5,,IMP,DU LAVOIR,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,82.99Z,NAFRev2,N,3.693869,48.807823,0.81,housenumber,5 Impasse du Lavoir 51120 La Villeneuve-lès-Charleville,51626_0150_00005,G,5 IMPASSE DU LAVOIR,
309817567,00014,30981756700014,O,1977-01-01,NN,,,2008-11-07T00:24:41,true,3,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
313527863,00010,31352786300010,O,1900-01-01,,,,2007-01-18T09:13:02,true,2,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319067336,00010,31906733600010,O,,,,,,true,1,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
334149564,00018,33414956400018,O,1985-10-31,NN,,,2017-05-04T04:48:58,true,3,,,,,CHAPTON,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.72244,48.790012,0.9,locality,Le Hameau de Chapton 51120 La Villeneuve-lès-Charleville,51626_b015,G,LE HAMEAU DE CHAPTON,
334149572,00011,33414957200011,O,1985-10-31,NN,,,2019-02-12T03:53:39,true,3,,,,,CHAPTON,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.72244,48.790012,0.9,locality,Le Hameau de Chapton 51120 La Villeneuve-lès-Charleville,51626_b015,G,LE HAMEAU DE CHAPTON,
341848307,00037,34184830700037,O,2004-01-15,NN,,,2008-11-07T01:02:43,true,3,,16,,RUE,DES LOUVIERES,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4M,NAFRev1,N,3.698942,48.806417,0.93,housenumber,16 Rue des Louvieres 51120 La Villeneuve-lès-Charleville,51626_0160_00016,G,16 RUE DES LOUVIERES,
349743609,00019,34974360900019,O,1989-02-01,,,,,true,4,CHATEAU DE CHAPTON,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3D,NAF1993,N,3.72244,48.790012,0.76,locality,Le Hameau de Chapton 51120 La Villeneuve-lès-Charleville,51626_b015,D,LE HAMEAU DE CHAPTON,
353096712,00024,35309671200024,O,1993-07-01,NN,,,2015-05-14T03:46:29,false,6,,2,,RUE,DE LA TOUR,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2013-02-01,F,J'ART-DINE,,,,81.30Z,NAFRev2,O,3.690672,48.80818,0.93,housenumber,2 Rue de la Tour 51120 La Villeneuve-lès-Charleville,51626_0210_00002,G,2 RUE DE LA TOUR,
378338271,00026,37833827100026,O,2017-06-30,02,2018,,2021-02-23T11:07:04,true,1,,5,,RUE,DU CHATEAU,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,64.20Z,NAFRev2,O,3.722314,48.78582,0.93,housenumber,5 Rue du Chateau 51120 La Villeneuve-lès-Charleville,51626_0110_00005,G,5 RUE DU CHATEAU,
380243071,00012,38024307100012,O,1990-12-06,NN,,,,false,4,,,,,FERME DE CHAPTON,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,-1.2929941,47.2910151,0.72,poi.farmyard,Le Champ Chapron (Corps de ferme) Divatte-sur-Loire,https://osm.org/way/403169370,G,,
380243071,00020,38024307100020,O,2003-12-01,NN,,,2018-06-20T19:35:04,false,4,CHAPTON,17,,RUE,DE LA MORELLE,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,01.50Z,NAFRev2,N,3.720897,48.785061,0.93,housenumber,17 Rue de la Morelle 51120 La Villeneuve-lès-Charleville,51626_0180_00017,G,17 RUE DE LA MORELLE,
381262708,00039,38126270800039,O,2006-07-01,,,,2021-02-23T11:09:42,true,5,,3,,RUE,DES LOUVIERES,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,93.29Z,NAFRev2,N,3.697327,48.80684,0.93,housenumber,3 Rue des Louvieres 51120 La Villeneuve-lès-Charleville,51626_0160_00003,G,3 RUE DES LOUVIERES,
383454683,00020,38345468300020,O,1992-10-06,NN,,,2018-03-01T03:57:11,true,3,CHAPTON,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.72244,48.790012,0.9,locality,Le Hameau de Chapton 51120 La Villeneuve-lès-Charleville,51626_b015,D,LE HAMEAU DE CHAPTON,
383459740,00015,38345974000015,O,1991-10-01,NN,,,2010-04-18T05:58:19,true,3,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383626934,00012,38362693400012,O,1991-10-22,NN,,,,false,4,,,,,CHATEAU DE CHAPTON,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,1994-01-01,F,G.I.C.E.,,,,70.3A,NAF1993,N,3.72244,48.790012,0.76,locality,Le Hameau de Chapton 51120 La Villeneuve-lès-Charleville,51626_b015,G,LE HAMEAU DE CHAPTON,
385114244,00010,38511424400010,O,1992-03-01,NN,,,2009-06-27T06:44:37,true,4,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387742463,00012,38774246300012,O,1992-05-04,NN,,,2014-01-05T04:01:01,true,4,,21,,RUE,SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12A,NAFRev2,N,3.694672,48.807851,0.93,housenumber,21 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00021,G,21 RUE SAINT NICOLAS,
394357388,00013,39435738800013,O,1994-01-03,NN,,,,false,2,,,,,CHAPTON,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.1C,NAF1993,N,3.72244,48.790012,0.9,locality,Le Hameau de Chapton 51120 La Villeneuve-lès-Charleville,51626_b015,G,LE HAMEAU DE CHAPTON,
394357388,00021,39435738800021,O,1994-01-03,NN,,,2012-12-16T05:11:29,true,4,,14,,RUE,DE LA MOREL,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,66.22Z,NAFRev2,N,3.720053,48.785577,0.88,housenumber,14 Rue de la Morelle 51120 La Villeneuve-lès-Charleville,51626_0180_00014,G,14 RUE DE LA MORELLE,
395300106,00014,39530010600014,O,1994-06-01,NN,,,2008-01-04T18:24:41,true,3,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400165643,00018,40016564300018,O,1995-01-01,NN,,,2008-01-04T19:23:45,true,3,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409913811,00017,40991381100017,O,1987-09-01,NN,,,,true,1,,2,,RUE,DE LA MEULIERE,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,3.69119,48.808577,0.93,housenumber,2 Rue de la Meuliere 51120 La Villeneuve-lès-Charleville,51626_0170_00002,G,2 RUE DE LA MEULIERE,
411352420,00011,41135242000011,O,1991-01-01,NN,,,,true,1,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413479049,00012,41347904900012,O,1981-01-01,NN,,,2008-01-04T22:34:00,true,3,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419299664,00013,41929966400013,O,1998-06-01,NN,,,2021-02-23T11:40:06,true,3,,3,,RUE,DE LA TOUR,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.686916,48.808742,0.93,housenumber,3 Rue de la Tour 51120 La Villeneuve-lès-Charleville,51626_0210_00003,G,3 RUE DE LA TOUR,
422071829,00010,42207182900010,O,1999-03-01,NN,,,2008-01-05T00:16:01,true,3,,28,,RUE,ST NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.696483,48.806944,0.83,housenumber,28 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00028,G,28 RUE SAINT NICOLAS,
427982418,00019,42798241800019,O,1990-11-01,NN,,,2008-01-05T01:21:04,true,3,,,,,FERME DE CHAPTON,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2929941,47.2910151,0.72,poi.farmyard,Le Champ Chapron (Corps de ferme) Divatte-sur-Loire,https://osm.org/way/403169370,G,,
427982566,00015,42798256600015,O,1992-03-01,NN,,,2012-02-17T03:45:49,true,4,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431496421,00014,43149642100014,O,2000-06-01,NN,,,2017-05-04T02:49:56,true,4,,4,,RUE,ST NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.691118,48.80809,0.82,housenumber,4 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00004,G,4 RUE SAINT NICOLAS,
434413399,00040,43441339900040,O,2005-04-01,,,,2008-01-04T19:27:41,false,2,,17,,RUE,SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,3.693947,48.808102,0.93,housenumber,17 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00017,G,17 RUE SAINT NICOLAS,
435212725,00012,43521272500012,O,1988-01-01,NN,,,2014-02-25T03:34:42,false,4,,,,,,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438254534,00029,43825453400029,O,2012-10-06,,,,2014-07-25T09:26:46,true,2,,14,,RUE,DES LOUVIERES,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.82Z,NAFRev2,N,3.698817,48.806444,0.93,housenumber,14 Rue des Louvieres 51120 La Villeneuve-lès-Charleville,51626_0160_00014,G,14 RUE DES LOUVIERES,
442231023,00015,44223102300015,O,2002-05-02,NN,,,2012-06-07T10:25:37,false,3,,22,,RUE,ST NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,3.695503,48.80729,0.83,housenumber,22 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00022,G,22 RUE SAINT NICOLAS,
451611743,00019,45161174300019,O,2003-01-15,NN,,,2008-01-05T02:29:42,true,3,CHEZ MR PHILIPPE FRICH,14,,RUE,DE LA TOUR,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.688847,48.808257,0.93,housenumber,14 Rue de la Tour 51120 La Villeneuve-lès-Charleville,51626_0210_00014,G,14 RUE DE LA TOUR,
491965646,00012,49196564600012,O,2006-07-01,,,,2009-07-26T04:35:23,true,3,,3,,RUE,DES LOUVIERES,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,46.34Z,NAFRev2,N,3.697327,48.80684,0.93,housenumber,3 Rue des Louvieres 51120 La Villeneuve-lès-Charleville,51626_0160_00003,G,3 RUE DES LOUVIERES,
503397499,00016,50339749900016,O,2008-02-20,01,2018,,2020-08-25T10:16:32,true,1,,2,,RUE,DE LA TOUR,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,81.30Z,NAFRev2,O,3.690672,48.80818,0.93,housenumber,2 Rue de la Tour 51120 La Villeneuve-lès-Charleville,51626_0210_00002,G,2 RUE DE LA TOUR,
512201609,00017,51220160900017,O,2009-05-01,,,,2012-05-11T11:16:53,false,2,,14,,RUE,SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2012-05-02,F,TENDANCE PAYSAGE,,,,81.30Z,NAFRev2,N,3.693298,48.808134,0.93,housenumber,14 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00014,G,14 RUE SAINT NICOLAS,
513297986,00012,51329798600012,O,2009-06-18,,,,2009-06-25T09:45:36,true,1,,14,,RUE,SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,68.20B,NAFRev2,N,3.693298,48.808134,0.93,housenumber,14 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00014,G,14 RUE SAINT NICOLAS,
529638280,00022,52963828000022,O,2011-03-01,,,,2013-09-25T10:45:43,false,2,,,,,LE VEAUJEAN,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,35.11Z,NAFRev2,N,3.72244,48.790012,0.32,locality,Le Hameau de Chapton 51120 La Villeneuve-lès-Charleville,51626_b015,G,LE HAMEAU DE CHAPTON,
751031410,00010,75103141000010,O,2012-04-05,01,2018,,2020-08-25T10:53:53,true,1,,4,,RUE,SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2012-04-05,A,MONCUY CHRISTOPHE (SCEA),,,,01.47Z,NAFRev2,N,3.691118,48.80809,0.93,housenumber,4 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00004,G,4 RUE SAINT NICOLAS,
751031410,00028,75103141000028,O,2019-05-20,,,,2019-09-26T19:32:57,false,1,,3,,RUE,DES VINCENTS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,35.11Z,NAFRev2,N,3.68902,48.807692,0.93,housenumber,3 Rue des Vincents 51120 La Villeneuve-lès-Charleville,51626_0220_00003,G,3 RUE DES VINCENTS,
790571137,00013,79057113700013,O,2013-01-01,,,,2013-12-15T03:08:19,true,2,,28,,RUE,SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.47Z,NAFRev2,N,3.696483,48.806944,0.93,housenumber,28 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00028,G,28 RUE SAINT NICOLAS,
791350853,00010,79135085300010,O,2013-02-21,03,2018,,2020-08-25T11:01:44,true,1,,2,,RUE,DE LA TOUR,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,81.30Z,NAFRev2,O,3.690672,48.80818,0.93,housenumber,2 Rue de la Tour 51120 La Villeneuve-lès-Charleville,51626_0210_00002,G,2 RUE DE LA TOUR,
801829292,00011,80182929200011,O,2014-04-07,,,,2016-02-01T15:54:50,false,2,,23,,RUE,DE LA MORELLE,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,31.09B,NAFRev2,N,3.721272,48.78445,0.93,housenumber,23 Rue de la Morelle 51120 La Villeneuve-lès-Charleville,51626_0180_00023,G,23 RUE DE LA MORELLE,
813088762,00014,81308876200014,O,2015-08-03,,,4339ZZ,2018-04-10T16:02:44,true,1,,21,,RUE,SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2015-08-03,A,SAMUEL LAVAUD,,,SAMUEL LAVAUD,43.39Z,NAFRev2,N,3.694672,48.807851,0.93,housenumber,21 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00021,G,21 RUE SAINT NICOLAS,
822783379,00016,82278337900016,O,2016-09-26,,,,2016-09-28T08:40:17,true,1,,2,,RUE,DE LA MORELLE CHAPTON,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,46.19B,NAFRev2,N,3.717743,48.786589,0.73,housenumber,2 Rue de la Morelle 51120 La Villeneuve-lès-Charleville,51626_0180_00002,G,2 RUE DE LA MORELLE,
834358103,00010,83435810300010,O,2017-12-15,,,3109BA,2018-01-04T10:09:04,true,1,,21,,RUE,SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,31.09B,NAFRev2,N,3.694672,48.807851,0.93,housenumber,21 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00021,G,21 RUE SAINT NICOLAS,
839795853,00010,83979585300010,O,2018-05-04,,,,2020-08-05T08:36:55,true,2,,16,,RUE,DE LA TOUR,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ALLOYS AND STAINLESS,46.72Z,NAFRev2,O,3.68855,48.808308,0.93,housenumber,16 Rue de la Tour 51120 La Villeneuve-lès-Charleville,51626_0210_00016,G,16 RUE DE LA TOUR,
842504128,00013,84250412800013,O,2018-09-19,,,4332CZ,2018-09-25T09:42:14,true,1,,16,,RUE,DES LOUVIERES,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2018-09-19,A,AB EXPO,,,AB EXPO,43.32C,NAFRev2,N,3.698942,48.806417,0.93,housenumber,16 Rue des Louvieres 51120 La Villeneuve-lès-Charleville,51626_0160_00016,G,16 RUE DES LOUVIERES,
842983629,00028,84298362900028,O,2018-11-02,,,,2021-02-23T18:02:52,true,1,,2,,RUE,DES VINCENTS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,01.21Z,NAFRev2,N,3.689009,48.807629,0.93,housenumber,2 Rue des Vincents 51120 La Villeneuve-lès-Charleville,51626_0220_00002,G,2 RUE DES VINCENTS,
890704505,00019,89070450500019,O,2020-11-01,,,,2020-11-05T19:35:28,true,1,,6,,RUE,DE LA TOUR,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,3.689879,48.808198,0.93,housenumber,6 Rue de la Tour 51120 La Villeneuve-lès-Charleville,51626_0210_00006,G,6 RUE DE LA TOUR,
897415733,00012,89741573300012,O,2021-03-01,,,,2021-03-23T08:39:34,true,1,,,,,9 RUE SAINT NICOLAS,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.21Z,NAFRev2,N,3.692856,48.808239,0.93,housenumber,9 Rue Saint Nicolas 51120 La Villeneuve-lès-Charleville,51626_0200_00009,G,9 RUE SAINT NICOLAS,
897521217,00017,89752121700017,O,2021-03-24,,,,2021-03-25T10:47:40,true,1,,9,,,RUE RIVE RANGE,51120,LA VILLENEUVE-LES-CHARLEVILLE,,,51626,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,53.20Z,NAFRev2,N,3.697933,48.805707,0.93,housenumber,9 Rue Rive Range 51120 La Villeneuve-lès-Charleville,51626_0190_00009,G,9 RUE RIVE RANGE,
