id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009893,2023-01-19,000001,Vente,35000,,,MARVILLIERS,B074,77320,77402,Saint-Barthélemy,77,,,77402000ZH0072,,,,,,,,,,,,,0,,,,,P,prés,,,64,3.384988,48.81505
2023-1009893,2023-01-19,000001,Vente,35000,,,MARVILLIERS,B074,77320,77402,Saint-Barthélemy,77,,,77402000ZH0161,,,,,,,,,,,,,0,,,,,P,prés,,,872,3.384649,48.814987
2023-1009893,2023-01-19,000001,Vente,35000,,,MARVILLIERS,B074,77320,77402,Saint-Barthélemy,77,,,77402000ZH0165,,,,,,,,,,,,,0,,,,,P,prés,,,283,3.384532,48.814871
2023-1009893,2023-01-19,000001,Vente,35000,,,MARVILLIERS,B074,77320,77402,Saint-Barthélemy,77,,,77402000ZH0167,,,,,,,,,,,,,0,,,,,P,prés,,,908,3.384455,48.814758
2023-1015220,2023-06-02,000001,Vente,1200,,,LES CHAMPS D EN BAS,B029,77320,77402,Saint-Barthélemy,77,,,77402000ZM0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2665,3.333037,48.812815
2023-1015610,2023-06-15,000001,Vente,76500,,,SAINT-BARTHELEMY,B108,77320,77402,Saint-Barthélemy,77,,,77402000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.360533,48.817108
2023-1015610,2023-06-15,000001,Vente,76500,,,SAINT-BARTHELEMY,B108,77320,77402,Saint-Barthélemy,77,,,77402000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.360546,48.817105
2023-1015610,2023-06-15,000001,Vente,76500,3,,RUE DU PUITS,0020,77320,77402,Saint-Barthélemy,77,,,77402000AB0130,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,157,3.36057,48.817097
2023-1015740,2023-06-05,000001,Vente,100000,,,SAINT-BARTHELEMY,B108,77320,77402,Saint-Barthélemy,77,,,77402000AB0154,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.359015,48.815353
2023-1015740,2023-06-05,000001,Vente,100000,,,SAINT-BARTHELEMY,B108,77320,77402,Saint-Barthélemy,77,,,77402000AB0155,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.358997,48.815515
2023-1016862,2023-07-21,000001,Vente,270000,8,,RUE DES PRES DE LA FOIRE,0030,77320,77402,Saint-Barthélemy,77,,,77402000AB0207,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,275,3.359837,48.815491
2023-1016862,2023-07-21,000001,Vente,270000,8,,RUE DES PRES DE LA FOIRE,0030,77320,77402,Saint-Barthélemy,77,,,77402000AB0207,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,3.359837,48.815491
2023-1018131,2023-08-30,000001,Vente,5000,,,LE SAULE AUX DAMES,B109,77320,77402,Saint-Barthélemy,77,,,77402000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,5230,3.36311,48.821084
2023-1019405,2023-09-22,000001,Vente,40000,,,SAINT-BARTHELEMY,B108,77320,77402,Saint-Barthélemy,77,,,77402000AB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,3.36132,48.816828
2023-1019405,2023-09-22,000001,Vente,40000,,,SAINT-BARTHELEMY,B108,77320,77402,Saint-Barthélemy,77,,,77402000AB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,3.361364,48.817071
2023-1019405,2023-09-22,000001,Vente,40000,,,SAINT-BARTHELEMY,B108,77320,77402,Saint-Barthélemy,77,,,77402000AB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.361249,48.816778
2023-1021258,2023-11-22,000001,Vente,51500,,,CHAMPBARDIN,B026,77320,77402,Saint-Barthélemy,77,,,77402000ZD0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,118,3.383671,48.823758
2023-1021258,2023-11-22,000001,Vente,51500,2,,IMP DE LA GRANGE,0090,77320,77402,Saint-Barthélemy,77,,,77402000ZD0180,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,345,3.383651,48.823613
2023-1021258,2023-11-22,000001,Vente,51500,,,CHAMPBARDIN,B026,77320,77402,Saint-Barthélemy,77,,,77402000ZD0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,174,3.383616,48.823528
2023-1021983,2023-12-15,000001,Vente,142000,6,,RUE DES PRES DE LA FOIRE,0030,77320,77402,Saint-Barthélemy,77,,,77402000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,257,3.360094,48.815653
2023-1021983,2023-12-15,000001,Vente,142000,6,,RUE DES PRES DE LA FOIRE,0030,77320,77402,Saint-Barthélemy,77,,,77402000AB0123,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,257,3.360094,48.815653
2023-1021983,2023-12-15,000001,Vente,142000,6,,RUE DES PRES DE LA FOIRE,0030,77320,77402,Saint-Barthélemy,77,,,77402000AB0123,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,3.360094,48.815653
2023-1021983,2023-12-15,000001,Vente,142000,6,,RUE DES PRES DE LA FOIRE,0030,77320,77402,Saint-Barthélemy,77,,,77402000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.360094,48.815653
2023-1022412,2023-12-22,000001,Vente,100000,,,SAINT-BARTHELEMY,B108,77320,77402,Saint-Barthélemy,77,,,77402000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,493,3.358939,48.81326
2023-1022412,2023-12-22,000001,Vente,100000,,,SAINT-BARTHELEMY,B108,77320,77402,Saint-Barthélemy,77,,,77402000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,1313,3.358865,48.813137
2023-1022412,2023-12-22,000001,Vente,100000,,,SAINT-BARTHELEMY,B108,77320,77402,Saint-Barthélemy,77,,,77402000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,1332,3.358889,48.812841
2023-1022412,2023-12-22,000001,Vente,100000,,,SAINT-BARTHELEMY,B108,77320,77402,Saint-Barthélemy,77,,,77402000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.358627,48.812806
2023-1022412,2023-12-22,000001,Vente,100000,,,LE COUCHANT DU VALLOT,B034,77320,77402,Saint-Barthélemy,77,,,77402000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,8750,3.359914,48.812907
2023-1022412,2023-12-22,000001,Vente,100000,,,LE GRAND CLOS,B053,77320,77402,Saint-Barthélemy,77,,,77402000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,8458,3.359005,48.812612
