id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662799,2023-02-08,000001,Vente,19000,,,LA BOURDINIERE,B013,50220,50407,Poilley,50,,,50407000ZX0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1282,-1.307724,48.615523
2023-662811,2023-02-04,000001,Vente,30000,1,,LE BOIS DU TROU,B009,50220,50407,Poilley,50,,,50407000ZX0039,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.320799,48.607758
2023-662811,2023-02-04,000001,Vente,30000,2,,LE BOIS DU TROU,B009,50220,50407,Poilley,50,,,50407000ZX0080,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.320888,48.607827
2023-662811,2023-02-04,000001,Vente,30000,2,,LE BOIS DU TROU,B009,50220,50407,Poilley,50,,,50407000ZX0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,747,-1.320888,48.607827
2023-662811,2023-02-04,000001,Vente,30000,,,LA BASSE TREBANELIERE,B007,50220,50407,Poilley,50,,,50407000ZX0082,,,,,,,,,,,,,0,,,,,T,terres,,,602,-1.32073,48.608043
2023-665205,2023-04-14,000001,Vente,80000,,,LES GRANGES,B046,50220,50407,Poilley,50,,,50407000ZM0144,,,,,,,,,,,,,0,,,,,P,prés,,,2095,,
2023-665205,2023-04-14,000001,Vente,80000,,,LES GRANGES,B046,50220,50407,Poilley,50,,,50407000ZM0144,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2023-665349,2023-04-19,000001,Vente,28828.8,,,LA PIERRE VALLEE,B074,50220,50407,Poilley,50,,,50407000ZV0324,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1716,-1.328501,48.624432
2023-666454,2023-04-26,000001,Vente,178500,7,,RUE DU LAVOIR,0020,50220,50407,Poilley,50,,,50407000AB0154,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,514,-1.309628,48.617364
2023-667017,2023-05-25,000001,Vente,229000,100,,LENTILLE,B061,50220,50407,Poilley,50,,,50407000ZR0143,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-1.333781,48.630706
2023-667017,2023-05-25,000001,Vente,229000,100,,LENTILLE,B061,50220,50407,Poilley,50,,,50407000ZR0143,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,331,-1.333781,48.630706
2023-667374,2023-06-01,000001,Vente,79000,9,,LE PAVEMENT,B073,50220,50407,Poilley,50,,,50407000ZD0129,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,215,-1.297311,48.618976
2023-667374,2023-06-01,000001,Vente,79000,9,,LE PAVEMENT,B073,50220,50407,Poilley,50,,,50407000ZD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-1.297311,48.618976
2023-668557,2023-07-17,000001,Vente,3000,,,LENTILLE,B061,50220,50407,Poilley,50,,,50407000ZV0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,120,-1.334025,48.629262
2023-668563,2023-07-18,000001,Vente,46000,,,LES ROULOIRS,B078,50220,50407,Poilley,50,,,50407000YB0062,,,,,,,,,,,,,0,,,,,T,terres,,,7737,-1.311218,48.599069
2023-668563,2023-07-18,000001,Vente,46000,,,LES ROULOIRS,B078,50220,50407,Poilley,50,,,50407000YB0062,,,,,,,,,,,,,0,,,,,T,terres,,,22640,-1.311218,48.599069
2023-668563,2023-07-18,000001,Vente,46000,,,LE HAUT MONTMOREL,B048,50220,50407,Poilley,50,,,50407000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,3370,-1.303005,48.599138
2023-668563,2023-07-18,000001,Vente,46000,,,LE HAUT MONTMOREL,B048,50220,50407,Poilley,50,,,50407000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,4070,-1.303005,48.599138
2023-668563,2023-07-18,000001,Vente,46000,,,LE HAUT MONTMOREL,B048,50220,50407,Poilley,50,,,50407000ZM0056,,,,,,,,,,,,,0,,,,,P,prés,,,6670,-1.303005,48.599138
2023-668563,2023-07-18,000001,Vente,46000,,,LE HAUT MONTMOREL,B048,50220,50407,Poilley,50,,,50407000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,6770,-1.303005,48.599138
2023-669271,2023-07-13,000001,Vente,14697,,,LES GRANGES,B046,50220,50407,Poilley,50,,,50407000ZM0121,,,,,,,,,,,,,0,,,,,S,sols,,,361,-1.300437,48.597517
2023-669271,2023-07-13,000001,Vente,14697,,,LES GRANGES,B046,50220,50407,Poilley,50,,,50407000ZM0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,-1.300741,48.596884
2023-669271,2023-07-13,000001,Vente,14697,,,LES GRANGES,B046,50220,50407,Poilley,50,,,50407000ZM0143,,,,,,,,,,,,,0,,,,,T,terres,,,12330,-1.301318,48.598493
2023-669271,2023-07-13,000001,Vente,14697,6,,LES GRANGES,B046,50220,50407,Poilley,50,,,50407000ZM0163,,,,,,,,,,,,,0,,,,,P,prés,,,4975,-1.301277,48.597131
2023-670801,2023-09-12,000001,Vente,310100,16,,RUE DES MIQUELOTS,0025,50220,50407,Poilley,50,,,50407000ZL0069,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,-1.307136,48.617722
2023-670801,2023-09-12,000001,Vente,310100,16,,RUE DES MIQUELOTS,0025,50220,50407,Poilley,50,,,50407000ZL0069,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,885,-1.307136,48.617722
2023-671325,2023-09-07,000001,Vente,250000,,,LENTILLE,B061,50220,50407,Poilley,50,,,50407000ZV0159,,,,,,,,,,,,,0,,,,,S,sols,,,645,-1.334468,48.628834
2023-671325,2023-09-07,000001,Vente,250000,20,,LENTILLE,B061,50220,50407,Poilley,50,,,50407000ZV0289,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.334481,48.628627
2023-671325,2023-09-07,000001,Vente,250000,20,,LENTILLE,B061,50220,50407,Poilley,50,,,50407000ZV0289,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,320,-1.334481,48.628627
2023-671761,2023-10-09,000001,Vente,199500,,,LENTILLE,B061,50220,50407,Poilley,50,,,50407000ZR0030,,,,,,,,,,,,,0,,,,,P,prés,,,460,-1.336207,48.632336
2023-671761,2023-10-09,000001,Vente,199500,130,,LENTILLE,B061,50220,50407,Poilley,50,,,50407000ZR0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-1.336507,48.632135
2023-671761,2023-10-09,000001,Vente,199500,130,,LENTILLE,B061,50220,50407,Poilley,50,,,50407000ZR0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-1.336507,48.632135
2023-671761,2023-10-09,000001,Vente,199500,130,,LENTILLE,B061,50220,50407,Poilley,50,,,50407000ZR0053,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,776,-1.336507,48.632135
2023-671761,2023-10-09,000001,Vente,199500,130,,LENTILLE,B061,50220,50407,Poilley,50,,,50407000ZR0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-1.336507,48.632135
2023-671768,2023-09-23,000001,Vente,160000,,,LA MOITIERE,B067,50220,50407,Poilley,50,,,50407000ZY0056,,,,,,,,,,,,,0,,,,,T,terres,,,105,-1.329706,48.612084
2023-671768,2023-09-23,000001,Vente,160000,6,,LA MOITIERE,B067,50220,50407,Poilley,50,,,50407000ZY0057,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,610,-1.329598,48.611974
2023-672278,2023-10-27,000001,Vente,81500,2,,LA FOSSE,B039,50220,50407,Poilley,50,,,50407000YA0074,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1990,-1.311448,48.605579
2023-672278,2023-10-27,000001,Vente,81500,,,LES BOULAIES,B012,50220,50407,Poilley,50,,,50407000YA0092,,,,,,,,,,,,,0,,,,,P,prés,,,682,-1.311624,48.605363
2023-672278,2023-10-27,000001,Vente,81500,,,LES BOULAIES,B012,50220,50407,Poilley,50,,,50407000YA0095,,,,,,,,,,,,,0,,,,,S,sols,,,1466,-1.31165,48.605689
2023-672278,2023-10-27,000001,Vente,81500,,,LES BOULAIES,B012,50220,50407,Poilley,50,,,50407000YA0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,-1.311492,48.60523
2023-672625,2023-10-25,000001,Vente,75000,,,LE BOURG,B014,50220,50407,Poilley,50,,,50407000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,231,-1.310247,48.61737
2023-672625,2023-10-25,000001,Vente,75000,4,,RUE DE L'ABBAYE,0005,50220,50407,Poilley,50,,,50407000AB0173,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,322,-1.31053,48.617523
2023-672625,2023-10-25,000001,Vente,75000,4,,RUE DE L'ABBAYE,0005,50220,50407,Poilley,50,,,50407000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,258,-1.31053,48.617599
2023-672630,2023-11-10,000001,Vente,4100,,,SISSE,B084,50220,50407,Poilley,50,,,50407000ZY0090,,,,,,,,,,,,,0,,,,,T,terres,,,6223,-1.326605,48.608073
2023-672630,2023-11-10,000001,Vente,4100,,,SISSE,B084,50220,50407,Poilley,50,,,50407000ZY0091,,,,,,,,,,,,,0,,,,,S,sols,,,351,-1.327186,48.607581
2023-672630,2023-11-10,000001,Vente,4100,4,,SISSE,B084,50220,50407,Poilley,50,,,50407000ZY0095,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.327241,48.607651
2023-672630,2023-11-10,000001,Vente,4100,4,,SISSE,B084,50220,50407,Poilley,50,,,50407000ZY0096,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.327125,48.607334
2023-672631,2023-11-10,000002,Vente,300,2,,SISSE,B084,50220,50407,Poilley,50,,,50407000ZY0086,,,,,,,,,,,,,0,,,,,T,terres,,,484,-1.3266,48.607797
2023-673859,2023-12-12,000001,Vente,315000,101,,ROZEL,B079,50220,50407,Poilley,50,,,50407000ZS0156,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,440,-1.323047,48.630781
2023-673859,2023-12-12,000001,Vente,315000,101,,ROZEL,B079,50220,50407,Poilley,50,,,50407000ZS0156,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,-1.323047,48.630781
2023-674143,2023-12-13,000001,Vente,15000,,,CRETOREL,B031,50220,50407,Poilley,50,,,50407000YA0079,,,,,,,,,,,,,0,,,,,S,sols,,,571,-1.318294,48.607637
2023-674143,2023-12-13,000001,Vente,15000,3,,CRETOREL,B031,50220,50407,Poilley,50,,,50407000YA0083,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.317755,48.607715
2023-674143,2023-12-13,000001,Vente,15000,3,,CRETOREL,B031,50220,50407,Poilley,50,,,50407000YA0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1515,-1.317475,48.607812
2023-674143,2023-12-13,000001,Vente,15000,3,,CRETOREL,B031,50220,50407,Poilley,50,,,50407000YA0084,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1515,-1.317475,48.607812
2023-674143,2023-12-13,000001,Vente,15000,3,,CRETOREL,B031,50220,50407,Poilley,50,,,50407000YA0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1515,-1.317475,48.607812
2023-674143,2023-12-13,000001,Vente,15000,,,CRETOREL,B031,50220,50407,Poilley,50,,,50407000YA0116,,,,,,,,,,,,,0,,,,,S,sols,,,1203,-1.317349,48.607694
