id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915245,2023-01-10,000001,Vente,110000,,,LA DEFRICHE,B008,71120,71203,Fontenay,71,,,712030000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,3313,4.293544,46.479043
2023-915245,2023-01-10,000001,Vente,110000,,,LA DEFRICHE,B008,71120,71203,Fontenay,71,,,712030000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,4370,4.292885,46.479489
2023-915245,2023-01-10,000001,Vente,110000,421,,RTE DE LA FORET,0040,71120,71203,Fontenay,71,,,712030000A0031,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,753,4.295896,46.47908
2023-915245,2023-01-10,000001,Vente,110000,,,LA DEFRICHE,B008,71120,71203,Fontenay,71,,,712030000A0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1300,4.294811,46.479115
2023-915245,2023-01-10,000001,Vente,110000,,,LA DEFRICHE,B008,71120,71203,Fontenay,71,,,712030000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,2730,4.294811,46.479115
2023-915245,2023-01-10,000001,Vente,110000,,,LA DEFRICHE,B008,71120,71203,Fontenay,71,,,712030000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,654,4.295769,46.479107
2023-917500,2023-03-22,000001,Vente,1,,,FONTENAY,B009,71120,71203,Fontenay,71,,,712030000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,350,,
2023-917500,2023-03-22,000001,Vente,1,,,FONTENAY,B009,71120,71203,Fontenay,71,,,712030000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,110,4.298421,46.474897
2023-920187,2023-05-31,000002,Echange,315,,,FONTENAY,B009,71120,71203,Fontenay,71,,,712030000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,63,4.29811,46.475477
2023-920188,2023-05-31,000003,Echange,6570,,,FONTENAY,B009,71120,71203,Fontenay,71,,,712030000A0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,593,4.29797,46.475685
