id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056654,2019-02-12,000001,Vente,87500,,,LE CLOSEAU D EN HAUT,B261,72140,72145,Le Grez,72,,,721450000A0685,,,,,,,,,,,,,0,,,,,J,jardins,,,27,,
2019-1056654,2019-02-12,000001,Vente,87500,29,,RTE D HANTENAISE,0090,72140,72145,Le Grez,72,,,721450000A0924,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,155,,
2019-1056654,2019-02-12,000001,Vente,87500,29,,RTE D HANTENAISE,0090,72140,72145,Le Grez,72,,,721450000A0924,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,1256,,
2019-1057147,2019-03-05,000001,Vente,66300,30,,RTE D HANTENAISE,0090,72140,72145,Le Grez,72,,,721450000A1131,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,541,,
2019-1057147,2019-03-05,000001,Vente,66300,30,,RTE D HANTENAISE,0090,72140,72145,Le Grez,72,,,721450000A1131,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,500,,
2019-1057244,2019-03-13,000001,Echange,170000,5108,,LA CHEMINEE,B086,72140,72145,Le Grez,72,,,721450000A1106,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,9881,-0.161948,48.193618
2019-1057244,2019-03-13,000001,Echange,170000,5108,,LA CHEMINEE,B086,72140,72145,Le Grez,72,,,721450000A1106,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,8490,-0.161948,48.193618
2019-1057245,2019-03-13,000001,Vente,60700,,,LE PRE DU GREZ,B228,72140,72145,Le Grez,72,,,721450000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,19546,-0.158034,48.192614
2019-1057245,2019-03-13,000001,Vente,60700,,,L ETANG E LA CHEMINEE,B108,72140,72145,Le Grez,72,,,721450000A0096,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,874,-0.159741,48.192855
2019-1057245,2019-03-13,000001,Vente,60700,,,LE PATIS U PARC,B181,72140,72145,Le Grez,72,,,721450000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,9820,-0.159645,48.193755
2019-1057245,2019-03-13,000001,Vente,60700,,,LE PRE DE LA CHEMINEE,B210,72140,72145,Le Grez,72,,,721450000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,13800,-0.162946,48.190488
2019-1057245,2019-03-13,000001,Vente,60700,,,LA PERRIE,B184,72140,72145,Le Grez,72,,,721450000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,12640,-0.163314,48.191644
2019-1057245,2019-03-13,000001,Vente,60700,,,LES SEPT AUX,B247,72140,72145,Le Grez,72,,,721450000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,12110,-0.163969,48.191211
2019-1057245,2019-03-13,000001,Vente,60700,,,LES SEPT AUX,B247,72140,72145,Le Grez,72,,,721450000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,14410,-0.165372,48.190836
2019-1057245,2019-03-13,000001,Vente,60700,,,LE GRAND PRE DE LA CHEMINE,B129,72140,72145,Le Grez,72,,,721450000A1019,,,,,,,,,,,,,0,,,,,P,prés,,,16651,-0.161267,48.191585
2019-1057245,2019-03-13,000001,Vente,60700,,,LA CHEMINEE,B086,72140,72145,Le Grez,72,,,721450000A1107,,,,,,,,,,,,,0,,,,,P,prés,,,19077,-0.160687,48.192931
2019-1057245,2019-03-13,000001,Vente,60700,,,LA CHEMINEE,B086,72140,72145,Le Grez,72,,,721450000A1108,,,,,,,,,,,,,0,,,,,P,prés,,,18795,-0.163084,48.192049
2019-1057245,2019-03-13,000001,Vente,60700,,,LE GRAND PRE,B127,72140,72145,Le Grez,72,,,721450000A1230,,,,,,,,,,,,,0,,,,,P,prés,,,14050,-0.160013,48.191993
2019-1057403,2019-03-26,000001,Vente,128000,5099,,LES CORMIERS,B105,72140,72145,Le Grez,72,,,721450000A0899,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,3124,-0.156394,48.176873
2019-1057403,2019-03-26,000001,Vente,128000,5099,,LES CORMIERS,B105,72140,72145,Le Grez,72,,,721450000A0899,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1090,-0.156394,48.176873
2019-1057713,2019-04-16,000001,Vente,20695.6,,,LES ABREUVOIRS,B001,72140,72145,Le Grez,72,,,721450000A0716,,,,,,,,,,,,,0,,,,,P,prés,,,1557,-0.151048,48.182595
2019-1057713,2019-04-16,000001,Vente,20695.6,,,LES ABREUVOIRS,B001,72140,72145,Le Grez,72,,,721450000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,50182,-0.151992,48.182507
2019-1059149,2019-07-05,000001,Vente,2500,,,LE PRE DU GREZ,B228,72140,72145,Le Grez,72,,,721450000A0893,,,,,,,,,,,,,0,,,,,P,prés,,,8198,-0.157753,48.191954
2019-1059553,2019-07-31,000001,Vente,81800,38,,RTE D HANTENAISE,0090,72140,72145,Le Grez,72,,,721450000A1170,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,500,,
2019-1059553,2019-07-31,000001,Vente,81800,38,,RTE D HANTENAISE,0090,72140,72145,Le Grez,72,,,721450000A1170,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,773,,
2019-1059585,2019-08-09,000001,Vente,97200,33,,LA BUSSONNIERE,B011,72140,72145,Le Grez,72,,,721450000A0636,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,810,,
2019-1059585,2019-08-09,000001,Vente,97200,33,,LA BUSSONNIERE,B011,72140,72145,Le Grez,72,,,721450000A0636,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,74,,
2019-1060226,2019-09-13,000001,Vente,130000,,,LE BOIS D HANTENAISE,B006,72140,72145,Le Grez,72,,,721450000A0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2864,-0.154389,48.179461
2019-1060226,2019-09-13,000001,Vente,130000,2,,RTE D HANTENAISE,0090,72140,72145,Le Grez,72,,,721450000A0245,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,1516,,
2019-1060226,2019-09-13,000001,Vente,130000,,,LE CHAMP D HANTENAISE,B029,72140,72145,Le Grez,72,,,721450000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,2461,,
2019-1060226,2019-09-13,000001,Vente,130000,,,LE CHAMP D HANTENAISE,B029,72140,72145,Le Grez,72,,,721450000A0246,,,,,,,,,,,,,0,,,,,S,sols,,,411,,
2019-1060226,2019-09-13,000001,Vente,130000,,,LE CHAMP D HANTENAISE,B029,72140,72145,Le Grez,72,,,721450000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-0.153488,48.18038
2019-1060226,2019-09-13,000001,Vente,130000,,,LE PRE D HANTENAISE,B206,72140,72145,Le Grez,72,,,721450000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,11336,-0.154422,48.18068
2019-1061657,2019-12-18,000001,Vente,135300,4,,RTE D HANTENAISE,0090,72140,72145,Le Grez,72,,,721450000A1177,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1200,,
2019-1061657,2019-12-18,000001,Vente,135300,4,,RTE D HANTENAISE,0090,72140,72145,Le Grez,72,,,721450000A1177,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,,
