id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162782,2020-02-21,000001,Vente,119000,,,LE VILLAGE,B026,80700,80232,Damery,80,,,802320000A0250,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.744412,49.731545
2020-1162782,2020-02-21,000001,Vente,119000,3,,RUE DE L EGLISE,0040,80700,80232,Damery,80,,,802320000A0251,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,860,2.744502,49.731616
2020-1163122,2020-07-10,000001,Vente,6584,,,SOLE DU CHEMIN DE QUESNOY,B021,80700,80232,Damery,80,,,80232000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,8780,2.725373,49.733545
2020-1163123,2020-07-10,000002,Vente,5766,,,LE DERRIERE DE L AVENUE,B009,80700,80232,Damery,80,,,80232000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,7690,2.749416,49.735497
2020-1163127,2020-06-18,000001,Vente,34000,9,,GR GDE RUE,0080,80700,80232,Damery,80,,,802320000A0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,2.746317,49.731132
2020-1163284,2020-09-08,000001,Vente,15000,,,SOLE DU CHEMIN DE QUESNOY,B021,80700,80232,Damery,80,,,80232000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,8560,2.726736,49.732763
2020-1163284,2020-09-08,000001,Vente,15000,,,DERRIERE LA MURAILLE,B010,80700,80232,Damery,80,,,80232000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.741556,49.739042
2020-1163284,2020-09-08,000001,Vente,15000,,,DERRIERE LA MURAILLE,B010,80700,80232,Damery,80,,,80232000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,7300,2.741556,49.739042
