siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004398,00010,21800439800010,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,,,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004398,00036,21800439800036,O,1995-12-25,NN,,,2021-01-05T10:40:20,false,3,MAIRIE,3,,RUE,ECOLE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX DE LAMOTTE BREBIERE,,,,36.00Z,NAFRev2,N,2.391655,49.887134,0.85,housenumber,3 Rue de l’Ecole 80450 Lamotte-Brebière,80461_0061_00003,G,3 RUE DE L ECOLE,
268005055,00010,26800505500010,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009222,00012,26800922200012,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278001078,00015,27800107800015,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298003872,00017,29800387200017,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.383781,49.886089,0.39,street,Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5,D,RUE DU 8 MAI 1945,
301810271,00025,30181027100025,O,1900-01-01,,,,2019-11-14T14:01:01,false,4,,39,,RUE,DU 11 NOVEMBRE 1918,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.392354,49.885039,0.95,housenumber,39 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00039,G,39 RUE DU 11 NOVEMBRE 1918,
303403869,00017,30340386900017,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE L'ECLUSE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.3C,NAF1993,N,2.395861,49.885083,0.94,housenumber,1 Rue de l’Ecluse 80450 Lamotte-Brebière,80461_0007_00001,G,1 RUE DE L ECLUSE,
313325573,00019,31332557300019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
321162216,00014,32116221600014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRANDE RUE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,81.21,NAP,N,2.392599,49.88521,0.93,locality,Grande Rue 80450 Lamotte-Brebière,80461_0020,G,GRANDE RUE,
328006259,00019,32800625900019,O,1983-08-16,NN,,,2022-06-02T15:37:36,false,4,,,,RUE,DU 11 NOVEMBRE 1918,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,93.12Z,NAFRev2,N,2.391036,49.885197,0.95,street,Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh,G,RUE DU 11 NOVEMBRE 1918,
328006259,00027,32800625900027,O,2022-06-01,,,,2023-02-07T08:42:37,true,1,,10,,RUE,DE LA GARE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,93.12Z,NAFRev2,O,2.39643,49.885419,0.94,housenumber,10 Rue de la Gare 80450 Lamotte-Brebière,80461_0017_00010,G,10 RUE DE LA GARE,
334166451,00016,33416645100016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CHE,DE L ECLUSE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.399764,49.885474,0.76,street,Rue de l’Ecluse 80450 Lamotte-Brebière,80461_0007,G,RUE DE L ECLUSE,
335356101,00014,33535610100014,O,1986-01-01,00,2020,,2022-08-29T09:24:23,false,5,,27,,RUE,DU 11 NOVEMBRE 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,01.11Z,NAFRev2,N,2.391036,49.885197,0.75,street,Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh,G,RUE DU 11 NOVEMBRE 1918,
335356101,00022,33535610100022,O,2020-10-26,,,,2021-02-23T10:54:17,true,1,,17,,RUE,DU 11 NOVEMBRE 1918,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,01.11Z,NAFRev2,N,2.389861,49.88522,0.95,housenumber,17 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00017,G,17 RUE DU 11 NOVEMBRE 1918,
339058612,00013,33905861200013,O,1986-05-09,NN,,,2020-11-27T13:43:58,false,4,,17,,RUE,DU 11 NOVEMBRE 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,68.20B,NAFRev2,N,2.389861,49.88522,0.84,housenumber,17 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00017,G,17 RUE DU 11 NOVEMBRE 1918,
339058612,00021,33905861200021,O,2020-10-26,,,,2020-11-27T13:43:58,true,1,,17,,RUE,DU 11 NOVEMBRE 1918,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,2.389861,49.88522,0.95,housenumber,17 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00017,G,17 RUE DU 11 NOVEMBRE 1918,
339245433,00026,33924543300026,O,2004-03-31,NN,,,2019-11-14T14:01:01,true,3,,17,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1C,NAFRev1,N,2.382801,49.886114,0.94,housenumber,17 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00017,G,17 RUE DU 8 MAI 1945,
341745685,00014,34174568500014,O,1987-05-06,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DU 11 NOVEMBRE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,2.391036,49.885197,0.94,street,Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh,G,RUE DU 11 NOVEMBRE 1918,
344683453,00015,34468345300015,O,1988-04-20,NN,,,2019-11-14T14:01:01,true,1,,32,,RUE,DU 11 NOVEMBRE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,N,2.392455,49.884944,0.94,housenumber,32 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00032,G,32 RUE DU 11 NOVEMBRE 1918,
347977464,00010,34797746400010,O,1988-06-06,NN,,,2019-11-14T14:01:01,true,4,,,,,,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349489443,00011,34948944300011,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.09,NAP,N,2.386339,49.885785,0.94,housenumber,1 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00001,G,1 RUE DU 8 MAI 1945,
350113601,00016,35011360100016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU 11 NOVEMBRE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,2.391036,49.885197,0.94,street,Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh,G,RUE DU 11 NOVEMBRE 1918,
351604590,00023,35160459000023,O,2001-04-02,NN,,,2019-11-14T14:01:01,true,7,,21,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,43.22A,NAFRev2,N,2.382288,49.886218,0.94,housenumber,21 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00021,G,21 RUE DU 8 MAI 1945,
379744378,00017,37974437800017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU 11 NOVEMBRE 1918,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,55.3A,NAF1993,N,2.391036,49.885197,0.95,street,Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh,G,RUE DU 11 NOVEMBRE 1918,
380019711,00015,38001971100015,O,1990-01-10,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,2.383781,49.886089,0.94,street,Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5,G,RUE DU 8 MAI 1945,
384977161,00015,38497716100015,O,1992-02-01,01,2020,,2022-08-29T09:11:58,true,4,,24,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.381905,49.886427,0.94,housenumber,24 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00024,G,24 RUE DU 8 MAI 1945,
393227608,00022,39322760800022,O,1998-01-11,NN,,,2019-11-14T14:01:01,false,4,,11,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,2.384623,49.885845,0.94,housenumber,11 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00011,G,11 RUE DU 8 MAI 1945,
393364203,00025,39336420300025,P,2002-09-04,NN,,,2019-11-14T14:01:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTTE-BREBIERE,,[ND],80461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
393569348,00021,39356934800021,O,1997-07-01,,,,2019-11-14T14:01:01,false,3,,2,,CHE,DE L ECLUSE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,51.1R,NAF1993,N,2.395312,49.884887,0.74,housenumber,2 Rue de l’Ecluse 80450 Lamotte-Brebière,80461_0007_00002,G,2 RUE DE L ECLUSE,
394341945,00019,39434194500019,O,1994-03-15,NN,,,2019-11-14T14:01:01,true,3,,14,,RUE,DU 8 MAI,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.1A,NAF1993,N,2.384003,49.886046,0.93,housenumber,14 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00014,G,14 RUE DU 8 MAI 1945,
394456735,00023,39445673500023,O,1996-05-15,NN,,,2019-11-14T14:01:01,false,3,,2,,RUE,DE L ECLUSE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.1G,NAF1993,N,2.395312,49.884887,0.94,housenumber,2 Rue de l’Ecluse 80450 Lamotte-Brebière,80461_0007_00002,G,2 RUE DE L ECLUSE,
397891813,00016,39789181300016,O,1994-07-02,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU HUIT MAI 45,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,28.3C,NAF1993,N,2.38356,49.886131,0.75,street,Rue du Huit Mai 80450 Lamotte-Brebière,80461_0025,G,RUE DU HUIT MAI,
398109058,00014,39810905800014,O,1994-07-02,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1J,NAF1993,N,2.386339,49.885785,0.94,housenumber,1 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00001,G,1 RUE DU 8 MAI 1945,
401833116,00023,40183311600023,O,1999-07-01,NN,,,2019-11-14T14:01:01,true,4,,21,,RUE,DU 11 NOVEMBRE 1918,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.2B,NAF1993,O,2.390345,49.885326,0.95,housenumber,21 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00021,G,21 RUE DU 11 NOVEMBRE 1918,
410396790,00017,41039679000017,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413104597,00013,41310459700013,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DU 8 MAI,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.385863,49.88585,0.93,housenumber,4 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00004,G,4 RUE DU 8 MAI 1945,
418612461,00024,41861246100024,O,2021-01-22,,,,2021-03-17T11:42:27,true,1,,1,,CHE,DE LA VOIE DU BOIS,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,58.13Z,NAFRev2,N,2.391084,49.909232,0.78,housenumber,1 Chemin de la Voie des Bois 80450 Lamotte-Brebière,80461_0070_00001,G,1 CHEMIN DE LA VOIE DES BOIS,
420918971,00052,42091897100052,O,2016-05-01,,,,2022-10-10T14:22:34,false,2,,,,RUE,DE L'ECLUSES,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,2.399764,49.885474,0.84,street,Rue de l’Ecluse 80450 Lamotte-Brebière,80461_0007,G,RUE DE L ECLUSE,
421986886,00032,42198688600032,O,2016-09-02,11,2020,,2022-08-29T09:03:09,true,1,MAISON DE LA NATURE,1,,CHE,DE LA VOIE DU BOIS,80450,LAMOTTE-BREBIERE,,20020,80461,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,94.99Z,NAFRev2,O,2.391084,49.909232,0.78,housenumber,1 Chemin de la Voie des Bois 80450 Lamotte-Brebière,80461_0070_00001,G,1 CHEMIN DE LA VOIE DES BOIS,
423153717,00016,42315371700016,O,1999-05-17,NN,,,2019-11-14T14:01:01,false,3,,21,,RUE,DU 11 NOVEMBRE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,70.2A,NAFRev1,N,2.390345,49.885326,0.94,housenumber,21 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00021,G,21 RUE DU 11 NOVEMBRE 1918,
423153717,00024,42315371700024,O,2006-02-08,,,,2021-02-23T11:45:00,true,2,,21,B,,RUE DU 11 NOVEMBRE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.390651,49.885301,0.94,housenumber,21b Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00021_b,G,21B RUE DU 11 NOVEMBRE 1918,
423854819,00020,42385481900020,O,2003-12-31,NN,,4932ZA,2019-11-14T14:01:01,true,3,,,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.383781,49.886089,0.94,street,Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5,G,RUE DU 8 MAI 1945,
424506798,00034,42450679800034,O,2008-09-06,,,3109BA,2022-07-25T19:39:42,true,4,,1,,RUE,DE CORBIE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,ATELIER MARTINE PEETERS,31.09B,NAFRev2,N,2.386278,49.886057,0.94,housenumber,1 Rue de Corbie 80450 Lamotte-Brebière,80461_0003_00001,G,1 RUE DE CORBIE,
434025656,00043,43402565600043,O,2011-04-01,,,,2019-11-14T14:01:01,true,1,,19,,RUE,DU 08 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.89Z,NAFRev2,N,2.382553,49.886165,0.82,housenumber,19 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00019,G,19 RUE DU 8 MAI 1945,
440040954,00024,44004095400024,O,2016-09-16,01,2020,,2022-08-29T09:16:06,true,2,,1,,CHE,DE LA VOIE DU BOIS,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,93.12Z,NAFRev2,O,2.391084,49.909232,0.78,housenumber,1 Chemin de la Voie des Bois 80450 Lamotte-Brebière,80461_0070_00001,G,1 CHEMIN DE LA VOIE DES BOIS,
440269587,00018,44026958700018,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,,11,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.384623,49.885845,0.94,housenumber,11 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00011,G,11 RUE DU 8 MAI 1945,
440885911,00048,44088591100048,O,2016-05-10,NN,,,2021-02-23T13:22:13,true,1,,1,,CHE,DE LA VOIE DU BOIS,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,93.12Z,NAFRev2,N,2.391084,49.909232,0.78,housenumber,1 Chemin de la Voie des Bois 80450 Lamotte-Brebière,80461_0070_00001,G,1 CHEMIN DE LA VOIE DES BOIS,
441954443,00020,44195444300020,O,2002-05-01,,,4399CZ,2019-11-14T14:01:01,false,2,,21,,RUE,DU 11 NOVEMBRE 1918,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2A,NAF1993,O,2.390345,49.885326,0.95,housenumber,21 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00021,G,21 RUE DU 11 NOVEMBRE 1918,
441954443,00046,44195444300046,O,2012-03-01,11,2020,,2022-08-29T09:18:04,false,2,,33,,RUE,DU 11  NOVEMBRE 1918,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,41.20A,NAFRev2,O,2.391852,49.88503,0.95,housenumber,33 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00033,G,33 RUE DU 11 NOVEMBRE 1918,
441954443,00053,44195444300053,O,2022-04-01,,,,2022-05-07T12:00:09,true,1,,21,B,RUE,DU 11 NOVEMBRE 1918,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,41.20A,NAFRev2,O,2.390651,49.885301,0.95,housenumber,21b Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00021_b,G,21B RUE DU 11 NOVEMBRE 1918,
442435137,00017,44243513700017,O,2002-05-01,NN,,4399CZ,2019-11-14T14:01:01,false,4,,21,,RUE,DU 11 NOVEMBRE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,O,2.390345,49.885326,0.94,housenumber,21 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00021,G,21 RUE DU 11 NOVEMBRE 1918,
444259816,00015,44425981600015,O,2001-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450407267,00019,45040726700019,O,2003-10-20,NN,,,2019-11-14T14:01:01,true,3,,19,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.382553,49.886165,0.94,housenumber,19 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00019,G,19 RUE DU 8 MAI 1945,
451169874,00018,45116987400018,O,2003-10-02,NN,,,2019-11-14T14:01:01,false,3,,1,,RUE,DE CORBIE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.3A,NAFRev1,N,2.386278,49.886057,0.94,housenumber,1 Rue de Corbie 80450 Lamotte-Brebière,80461_0003_00001,G,1 RUE DE CORBIE,
451518856,00013,45151885600013,O,2003-11-24,NN,,,2019-11-14T14:01:01,true,3,,30,,RUE,DU 11 NOVEMBRE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,2.392267,49.884932,0.94,housenumber,30 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00030,G,30 RUE DU 11 NOVEMBRE 1918,
451657274,00010,45165727400010,O,2004-02-01,NN,,,2019-11-14T14:01:01,true,3,,19,,RUE,DU 8 AMI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.382553,49.886165,0.76,housenumber,19 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00019,G,19 RUE DU 8 MAI 1945,
452127012,00014,45212701200014,O,2004-02-16,NN,,,2019-11-14T14:01:01,true,4,,19,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,68.20B,NAFRev2,N,2.382553,49.886165,0.94,housenumber,19 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00019,G,19 RUE DU 8 MAI 1945,
452902935,00025,45290293500025,O,2012-10-01,01,2020,,2023-03-31T08:34:40,false,3,,2,,RUE,DU 11 NOVEMBRE 1918,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2023-03-29,F,,,,,90.02Z,NAFRev2,O,2.38804,49.885427,0.95,housenumber,2 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00002,G,2 RUE DU 11 NOVEMBRE 1918,
478285463,00046,47828546300046,P,2019-10-01,,,,2019-11-14T14:01:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTTE-BREBIERE,,[ND],80461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],47.64Z,NAFRev2,N,,,0,,,,,,
479795734,00017,47979573400017,O,2004-12-01,00,2020,4399CZ,2022-08-29T09:12:59,true,5,,14,,PL,DES TILLEULS,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.99C,NAFRev2,N,2.386513,49.88587,0.84,housenumber,14 Place des Tilleuls 80450 Lamotte-Brebière,80461_0064_00014,G,14 PLACE DES TILLEULS,
481091783,00029,48109178300029,O,2009-06-27,,,,2019-11-14T14:01:01,true,1,,26,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2009-06-27,A,,,,,46.69C,NAFRev2,N,2.381924,49.886415,0.94,housenumber,26 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00026,G,26 RUE DU 8 MAI 1945,
491560934,00011,49156093400011,O,2006-03-20,,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE CORBIE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,2.386278,49.886057,0.94,housenumber,1 Rue de Corbie 80450 Lamotte-Brebière,80461_0003_00001,G,1 RUE DE CORBIE,
499815199,00058,49981519900058,O,2023-03-01,,,4332AA,2023-03-27T09:59:25,true,1,,17,,RUE,DES CORNOUILLERS,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.32A,NAFRev2,N,2.386355,49.88627,0.37,street,Rue de Corbie 80450 Lamotte-Brebière,80461_0003,G,RUE DE CORBIE,
507729044,00010,50772904400010,O,2008-07-19,,,,2019-11-14T14:01:01,true,1,,8,,PL,DES TILLEULS,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-07-19,A,,,,,68.20B,NAFRev2,N,2.38705,49.885842,0.84,housenumber,8 Place des Tilleuls 80450 Lamotte-Brebière,80461_0064_00008,G,8 PLACE DES TILLEULS,
509935474,00015,50993547400015,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,11,,RUE,DU 11 NOVEMBRE 1918,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.389198,49.885311,0.95,housenumber,11 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00011,G,11 RUE DU 11 NOVEMBRE 1918,
510626344,00012,51062634400012,O,2008-12-10,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,68.20B,NAFRev2,N,2.383781,49.886089,0.94,street,Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5,G,RUE DU 8 MAI 1945,
519751630,00012,51975163000012,O,2010-02-01,,,,2019-11-14T14:01:01,true,2,,5,,PL,DES TILLEULS,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03B,NAFRev2,N,2.387025,49.885749,0.84,housenumber,5 Place des Tilleuls 80450 Lamotte-Brebière,80461_0064_00005,G,5 PLACE DES TILLEULS,
519751648,00014,51975164800014,O,2010-01-25,,,,2019-11-14T14:01:01,false,2,,40,,RUE,DU 11 NOVEMBRE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,96.02A,NAFRev2,N,2.393932,49.884995,0.94,housenumber,40 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00040,G,40 RUE DU 11 NOVEMBRE 1918,
521027763,00015,52102776300015,O,2010-04-01,,,,2021-02-23T15:35:01,true,1,,3,,RUE,DU 11 NOVEMBRE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.82Z,NAFRev2,N,2.388264,49.88543,0.94,housenumber,3 Rue du 11 Novembre 1918 80450 Lamotte-Brebière,80461_t21kbh_00003,G,3 RUE DU 11 NOVEMBRE 1918,
522957588,00018,52295758800018,P,2010-06-14,,,,2019-11-14T14:01:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTTE-BREBIERE,,[ND],80461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-16,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
523089852,00017,52308985200017,O,2010-06-01,,,,2019-11-14T14:01:01,false,2,,28,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,68.20B,NAFRev2,N,2.38163,49.886482,0.94,housenumber,28 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00028,G,28 RUE DU 8 MAI 1945,
524506953,00016,52450695300016,O,2010-03-29,,,,2019-11-14T14:01:01,true,1,,10,,PL,DES TILLEULS,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,47.91A,NAFRev2,N,2.386898,49.885819,0.84,housenumber,10 Place des Tilleuls 80450 Lamotte-Brebière,80461_0064_00010,G,10 PLACE DES TILLEULS,
525126306,00022,52512630600022,O,2019-10-01,,,,2019-11-14T14:01:01,true,1,,13,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.32A,NAFRev2,N,2.383354,49.886012,0.94,housenumber,13 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00013,G,13 RUE DU 8 MAI 1945,
525177408,00016,52517740800016,O,2010-09-15,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU 8 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,68.20B,NAFRev2,N,2.383781,49.886089,0.94,street,Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5,G,RUE DU 8 MAI 1945,
529195976,00012,52919597600012,O,2010-10-02,,,,2019-11-14T14:01:01,false,2,,26,,RUE,DU 08 MAI 1945,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,46.90Z,NAFRev2,N,2.381924,49.886415,0.83,housenumber,26 Rue du 8 Mai 1945 80450 Lamotte-Brebière,80461_4q1ha5_00026,G,26 RUE DU 8 MAI 1945,
529401556,00012,52940155600012,O,2011-01-02,,,,2019-11-14T14:01:01,true,2,,7,,RUE,HENRI LEMENE,80450,LAMOTTE-BREBIERE,,,80461,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,73.11Z,NAFRev2,N,2.394746,49.885172,0.94,housenumber,7 Rue Henri Lemene 80450 Lamotte-Brebière,80461_9qmdc0_00007,G,7 RUE HENRI LEMENE,