siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017598,00117,20001759800117,O,2019-06-30,,,,2019-12-23T13:37:09,false,1,ZAC DE L'EPINETTE,,,RUE,DES TERRES NOIRES,02690,URVILLERS,,CS 60022,02756,02315,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2019-06-30,A,SIDEN-SIAN NOREADE URVILLERS,,,,37.00Z,NAFRev2,O,3.289703,49.799172,0.67,locality,Les Terres Noires 02690 Urvillers,02756_B034,G,LES TERRES NOIRES,
210207296,00018,21020729600018,O,1983-03-01,03,2018,,2020-08-25T10:15:30,true,4,,,,RUE,CORNET D'OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.309538,49.79052,0.89,street,Rue du Cornet d’Or 02690 Urvillers,02756_0020,G,RUE DU CORNET D OR,
210207296,00026,21020729600026,O,1983-12-21,02,2018,,2020-08-25T10:15:30,false,3,,,,,PLACE DE LA MAIRIE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.309122,49.789914,0.94,street,Place de la Mairie 02690 Urvillers,02756_1k82sc,G,PLACE DE LA MAIRIE,
210207296,00034,21020729600034,O,1998-04-24,NN,,,2008-01-04T18:23:49,false,3,MAIRIE,,,RUE,CORNET D'OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.309538,49.79052,0.89,street,Rue du Cornet d’Or 02690 Urvillers,02756_0020,G,RUE DU CORNET D OR,
210207296,00042,21020729600042,O,2005-09-20,,,,2008-01-04T18:23:49,false,2,,2,B,,GRANDE RUE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,3.309191,49.787883,0.95,street,Grande Rue 02690 Urvillers,02756_0030,G,GRANDE RUE,
250208790,00080,25020879000080,O,2015-03-30,21,2018,,2020-08-25T10:20:12,false,1,ZAC DE L'EPINETTE,,,CHE,DE LA MARNIERE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2015-03-30,A,CENTRE DE TRI ET DE TRANSFERT VALOR'AISNE,,,,38.21Z,NAFRev2,O,3.309122,49.789914,0.46,street,Place de la Mairie 02690 Urvillers,02756_1k82sc,G,PLACE DE LA MAIRIE,
260207394,00016,26020739400016,O,1983-03-01,NN,,,2016-07-23T12:31:09,true,4,MAIRIE,,,RUE,CORNET D'OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.309538,49.79052,0.89,street,Rue du Cornet d’Or 02690 Urvillers,02756_0020,G,RUE DU CORNET D OR,
260208319,00046,26020831900046,O,1983-11-01,NN,,,,false,3,,,,HAM,LE CORNET D'OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2002-01-01,F,COLONIE DE VACANCES,,,,55.2E,NAF1993,N,3.309538,49.79052,0.76,street,Rue du Cornet d’Or 02690 Urvillers,02756_0020,G,RUE DU CORNET D OR,
270201346,00011,27020134600011,O,,,,,,true,1,,,,,,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290200468,00012,29020046800012,O,1983-08-10,NN,,,,true,1,,,,RUE,CORNET D'OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,70.1C,NAF1993,N,3.309538,49.79052,0.89,street,Rue du Cornet d’Or 02690 Urvillers,02756_0020,G,RUE DU CORNET D OR,
301102422,00013,30110242200013,O,1900-01-01,NN,,,,true,4,,,,RTE,NATIONALE 44,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3F,NAF1993,O,3.320795,49.799473,0.67,street,Route Nationale 02690 Urvillers,02756_0053,G,ROUTE NATIONALE,
306916099,00956,30691609900956,O,2002-07-01,NN,,,2014-06-14T00:11:15,false,4,RELAIS TOTAL AIRE DE REPOS,,,,AUTOROUTE A26,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.30Z,NAFRev2,O,3.334268,49.786099,0.79,street,Aire de Sce de l’Autoroute a 26 02690 Urvillers,02756_1dpkvn,G,AIRE DE SCE DE L AUTOROUTE A 26,
309576957,00026,30957695700026,O,1997-10-02,,,,,true,1,,6,,RUE,DE L EPINETTE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,3.305621,49.792582,0.95,housenumber,6 Rue de l’Epinette 02690 Urvillers,02756_0024_00006,G,6 RUE DE L EPINETTE,
314080862,00019,31408086200019,O,1978-01-01,NN,,,,true,1,,4,,RUE,DU MONT GUYOT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,70.2B,NAF1993,N,3.312814,49.792045,0.94,housenumber,4 Rue du Mont Guyot 02690 Urvillers,02756_0050_00004,G,4 RUE DU MONT GUYOT,
314080870,00012,31408087000012,O,1978-01-01,,,,2007-01-18T09:13:34,true,3,,,,,,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314293952,00011,31429395200011,O,1978-01-01,NN,,,,true,4,,18,,RUE,STE CATHERINE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,52.6D,NAFRev1,N,3.311633,49.78775,0.86,housenumber,18 Rue Sainte Catherine 02690 Urvillers,02756_0059_00018,G,18 RUE SAINTE CATHERINE,
315708644,00010,31570864400010,O,1992-11-06,NN,,,,true,3,,,,RTE,NATIONALE 44,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3F,NAF1993,O,3.320795,49.799473,0.67,street,Route Nationale 02690 Urvillers,02756_0053,G,ROUTE NATIONALE,
316159904,00010,31615990400010,O,1994-01-01,NN,,,,false,4,,5,,RUE,SAINTE CATHERINE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,3.311674,49.789101,0.95,housenumber,5 Rue Sainte Catherine 02690 Urvillers,02756_0059_00005,G,5 RUE SAINTE CATHERINE,
316159904,00044,31615990400044,O,2008-09-01,,,,2016-03-29T04:40:07,true,2,,4,,,RN 44 LIEU DIT LE CORNET D'OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2015-12-11,F,AISNE RECEPTION,,,,77.39Z,NAFRev2,N,3.306271,49.789081,0.48,housenumber,4 Rue du Cornet d’Or 02690 Urvillers,02756_0020_00004,G,4 RUE DU CORNET D OR,
317505816,00015,31750581600015,O,1900-01-01,NN,,,,false,3,,,,RTE,DE LAMBAY,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,3.316324,49.773661,0.73,street,La Ferme de Lambay 02690 Urvillers,02756_B020,G,LA FERME DE LAMBAY,
318413473,00022,31841347300022,O,1989-08-07,NN,,,,true,4,ZI,,,RTE,DE LAMBAY,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,28.1A,NAFRev1,O,3.316324,49.773661,0.73,street,La Ferme de Lambay 02690 Urvillers,02756_B020,G,LA FERME DE LAMBAY,
323533380,00040,32353338000040,O,2021-04-01,,,4332BB,2021-04-24T12:45:17,true,1,,295,,RUE,DU TOUR DE VILLE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.32B,NAFRev2,N,3.313438,49.78706,0.95,housenumber,295 Rue du Tour de Ville 02690 Urvillers,02756_0062_00295,G,295 RUE DU TOUR DE VILLE,
325252096,00012,32525209600012,O,,,,,,true,1,,10,,RUE,DU MONT COUVERT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.306196,49.791646,0.83,housenumber,10 Rue du Mont Convert 02690 Urvillers,02756_0048_00010,G,10 RUE DU MONT CONVERT,
326659422,00017,32665942200017,O,1983-01-20,NN,,,2019-02-07T10:28:22,true,3,,23,,RUE,DU CORNET D'OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.310077,49.79221,0.95,housenumber,23 Rue du Cornet d’Or 02690 Urvillers,02756_0020_00023,G,23 RUE DU CORNET D OR,
327789798,00011,32778979800011,O,,NN,,,,true,1,,22,,RUE,DU CORNET D OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,3.310374,49.791332,0.95,housenumber,22 Rue du Cornet d’Or 02690 Urvillers,02756_0020_00022,G,22 RUE DU CORNET D OR,
329084602,00013,32908460200013,O,,NN,,,,true,1,,5,,RUE,SAINTE CATHERINE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.311674,49.789101,0.95,housenumber,5 Rue Sainte Catherine 02690 Urvillers,02756_0059_00005,G,5 RUE SAINTE CATHERINE,
330252396,00016,33025239600016,O,,NN,,,,true,1,,6,,RUE,DU CORNET D OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,3.309665,49.790501,0.95,housenumber,6 Rue du Cornet d’Or 02690 Urvillers,02756_0020_00006,G,6 RUE DU CORNET D OR,
330472861,00013,33047286100013,O,1984-07-30,NN,,,2021-09-24T03:33:00,true,4,,,,RTE,DE LAMBAY,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.316324,49.773661,0.73,street,La Ferme de Lambay 02690 Urvillers,02756_B020,G,LA FERME DE LAMBAY,
330790593,00025,33079059300025,O,1988-09-01,NN,,,2006-12-15T00:25:32,false,3,,4,,,GRAND RUE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,3.298151,49.802274,0.47,locality,Le Grand Champ 02690 Urvillers,02756_B024,G,LE GRAND CHAMP,
332751254,00035,33275125400035,O,2014-11-03,,,,2020-02-20T04:00:40,false,2,,64,,RLE,DE GRUGIES,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.81Z,NAFRev2,N,3.308014,49.789123,0.84,housenumber,64 Ruelle de Grugies 02690 Urvillers,02756_0033_00064,G,64 RUELLE DE GRUGIES,
338886948,00011,33888694800011,O,,NN,,,,true,1,,2,,RUE,DU MONT GUYOT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.12,NAP,N,3.312451,49.792412,0.94,housenumber,2 Rue du Mont Guyot 02690 Urvillers,02756_0050_00002,G,2 RUE DU MONT GUYOT,
340251354,00031,34025135400031,O,2000-04-01,NN,,,2014-07-08T00:44:22,true,4,LD LE CORNET D'OR,44,,RTE,NATIONALE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,47.79Z,NAFRev2,N,3.320795,49.799473,0.67,street,Route Nationale 02690 Urvillers,02756_0053,G,ROUTE NATIONALE,
341744464,00015,34174446400015,O,,,,,,true,1,,8,,RUE,DU MONT GUYOT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,55.60,NAP,N,3.314599,49.790837,0.93,housenumber,8 Rue du Mont Guyot Prolongée 02690 Urvillers,02756_0051_00008,G,8 RUE DU MONT GUYOT PROLONGEE,
341745438,00018,34174543800018,O,,,,,,true,1,,8,,RUE,DU MONT GUYOT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.314599,49.790837,0.93,housenumber,8 Rue du Mont Guyot Prolongée 02690 Urvillers,02756_0051_00008,G,8 RUE DU MONT GUYOT PROLONGEE,
342522877,00030,34252287700030,O,1987-11-01,NN,,,2012-01-09T09:04:56,false,4,AUTOROUTE A26,,,,AIRE DE SERVICE URVILLIERS,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,56.10C,NAFRev2,N,3.334268,49.786099,0.62,street,Aire de Sce de l’Autoroute a 26 02690 Urvillers,02756_1dpkvn,G,AIRE DE SCE DE L AUTOROUTE A 26,
342689668,00016,34268966800016,O,1987-10-26,,,,,true,4,,23,,RUE,DU CORNET D OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3T,NAF1993,N,3.310077,49.79221,0.95,housenumber,23 Rue du Cornet d’Or 02690 Urvillers,02756_0020_00023,G,23 RUE DU CORNET D OR,
344379466,00107,34437946600107,O,2011-01-01,12,2018,,2020-08-25T10:41:58,false,1,,,,,AIRE D'URVILLERS AUTOROUTE A26,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2011-01-01,A,L'ARCHE / OUI SHOP,,,,56.10C,NAFRev2,O,3.334268,49.786099,0.77,street,Aire de Sce de l’Autoroute a 26 02690 Urvillers,02756_1dpkvn,G,AIRE DE SCE DE L AUTOROUTE A 26,
344380894,00016,34438089400016,O,1988-03-03,NN,,,2006-12-15T00:32:44,false,4,,,,,LE CORNET D OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,3.309538,49.79052,0.76,street,Rue du Cornet d’Or 02690 Urvillers,02756_0020,G,RUE DU CORNET D OR,
344388087,00027,34438808700027,O,,NN,,,,true,1,,20,,RUE,DES CORNETS D OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,60.2M,NAF1993,N,3.310146,49.791096,0.7,housenumber,20 Rue du Cornet d’Or 02690 Urvillers,02756_0020_00020,G,20 RUE DU CORNET D OR,
345007892,00010,34500789200010,O,1988-05-16,,,,,true,3,,6,,RUE,DU MARAIS,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,3.3071,49.786045,0.95,housenumber,6 Rue du Marais 02690 Urvillers,02756_0043_00006,G,6 RUE DU MARAIS,
345188601,00016,34518860100016,O,,NN,,,,true,1,,,,,AUTOROUTE A26 AIRE ST QUEN,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1994-07-17,F,,,,,50.5Z,NAF1993,O,3.334268,49.786099,0.59,street,Aire de Sce de l’Autoroute a 26 02690 Urvillers,02756_1dpkvn,G,AIRE DE SCE DE L AUTOROUTE A 26,
345201131,00017,34520113100017,O,,,,,,true,1,,6,,RUE,DU MARAIS,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,77.05,NAP,N,3.3071,49.786045,0.95,housenumber,6 Rue du Marais 02690 Urvillers,02756_0043_00006,G,6 RUE DU MARAIS,
350452389,00066,35045238900066,O,1992-11-06,,,,,true,4,,,,,ROUTE NATIONALE 44,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,3.320795,49.799473,0.81,street,Route Nationale 02690 Urvillers,02756_0053,G,ROUTE NATIONALE,
350466702,00031,35046670200031,O,1992-11-06,NN,,,,false,3,,,,RTE,NATIONALE 44,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,70.2A,NAF1993,N,3.320795,49.799473,0.67,street,Route Nationale 02690 Urvillers,02756_0053,G,ROUTE NATIONALE,
351280466,00019,35128046600019,O,,NN,,,,true,1,,1,,RUE,DU MONT GUYOT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.313219,49.792559,0.94,housenumber,1 Rue du Mont Guyot 02690 Urvillers,02756_0050_00001,G,1 RUE DU MONT GUYOT,
352774095,00215,35277409500215,O,2009-10-01,02,2018,,2020-08-25T10:12:58,false,2,,,,RTE,DE LAMBAY,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,46.61Z,NAFRev2,O,3.316324,49.773661,0.73,street,La Ferme de Lambay 02690 Urvillers,02756_B020,G,LA FERME DE LAMBAY,
379455231,00892,37945523100892,O,2005-01-01,,,,2008-01-04T21:29:26,false,2,,,,,AUTOROUTE A26,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.334268,49.786099,0.79,street,Aire de Sce de l’Autoroute a 26 02690 Urvillers,02756_1dpkvn,G,AIRE DE SCE DE L AUTOROUTE A 26,
381637529,00011,38163752900011,O,1991-04-12,NN,,,2008-11-08T00:39:51,false,4,,4,,RUE,DE GRUGIES,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,3.307642,49.79058,0.95,housenumber,4 Rue de Grugies 02690 Urvillers,02756_0032_00004,G,4 RUE DE GRUGIES,
381637529,00037,38163752900037,O,2002-10-02,NN,,,2019-02-02T04:20:00,true,4,,17,,RUE,DU CORNET D'OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,25.62B,NAFRev2,N,3.308984,49.790029,0.95,housenumber,17 Rue du Cornet d’Or 02690 Urvillers,02756_0020_00017,G,17 RUE DU CORNET D OR,
381960491,01688,38196049101688,O,2019-06-07,,,,2019-08-07T08:23:24,false,1,,,,RUE,DU CORNET D'OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.309538,49.79052,0.95,street,Rue du Cornet d’Or 02690 Urvillers,02756_0020,G,RUE DU CORNET D OR,
383401411,00012,38340141100012,O,1991-10-01,NN,,,2008-01-05T19:54:40,true,3,,,,RTE,DE LAMBAY,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.316324,49.773661,0.73,street,La Ferme de Lambay 02690 Urvillers,02756_B020,G,LA FERME DE LAMBAY,
383464492,00016,38346449200016,O,1991-10-28,NN,,,,true,4,,1,,RUE,NEUVE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,74.6Z,NAF1993,N,3.310286,49.79052,0.94,housenumber,1 Rue Neuve 02690 Urvillers,02756_0054_00001,G,1 RUE NEUVE,
383981131,00014,38398113100014,O,1992-01-15,,,,2008-12-06T05:11:44,true,4,,4,,RUE,DU MONT GUYOT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.312814,49.792045,0.94,housenumber,4 Rue du Mont Guyot 02690 Urvillers,02756_0050_00004,G,4 RUE DU MONT GUYOT,
389126996,00013,38912699600013,O,1992-11-16,NN,,9602AB,2015-03-17T00:38:01,true,3,,11,,RUE,DU CORNET D OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.307324,49.789633,0.95,housenumber,11 Rue du Cornet d’Or 02690 Urvillers,02756_0020_00011,G,11 RUE DU CORNET D OR,
390658144,00022,39065814400022,O,2008-06-16,,,,2021-02-23T11:16:33,true,1,,32,,,GRAND RUE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20A,NAFRev2,N,3.298151,49.802274,0.44,locality,Le Grand Champ 02690 Urvillers,02756_B024,G,LE GRAND CHAMP,
391467438,00019,39146743800019,O,,NN,,,,true,1,,6,,RUE,NEUVE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,74.8K,NAF1993,N,3.31106,49.790127,0.94,housenumber,6 Rue Neuve 02690 Urvillers,02756_0054_00006,G,6 RUE NEUVE,
391539699,00010,39153969900010,O,1993-05-01,NN,,,2008-01-04T23:53:58,true,3,,,,,LE CORNET D OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.309538,49.79052,0.76,street,Rue du Cornet d’Or 02690 Urvillers,02756_0020,G,RUE DU CORNET D OR,
393282900,00017,39328290000017,O,1993-11-28,NN,,,2010-11-21T05:02:00,true,3,,5,,RUE,DU MONT GUYOT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,3.313796,49.791796,0.94,housenumber,5 Rue du Mont Guyot 02690 Urvillers,02756_0050_00005,G,5 RUE DU MONT GUYOT,
398396424,00010,39839642400010,O,1994-08-01,NN,,,,true,1,,6,,,LE CORNET D OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,01.1A,NAF1993,N,3.309665,49.790501,0.73,housenumber,6 Rue du Cornet d’Or 02690 Urvillers,02756_0020_00006,G,6 RUE DU CORNET D OR,
399251305,00013,39925130500013,O,1994-10-01,NN,,,2008-01-04T19:05:33,true,3,,8,,RUE,DE L'EPINETTE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.305143,49.792645,0.95,housenumber,8 Rue de l’Epinette 02690 Urvillers,02756_0024_00008,G,8 RUE DE L EPINETTE,
399938778,00012,39993877800012,O,1994-11-09,NN,,,,true,4,MME DESFONTAINE,4,,RUE,DU TOUR DE VILLE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,85.3K,NAFRev1,N,3.313138,49.788817,0.95,housenumber,4 Rue du Tour de Ville 02690 Urvillers,02756_0062_00004,G,4 RUE DU TOUR DE VILLE,
401267315,00018,40126731500018,O,1995-01-01,NN,,,2008-01-04T19:43:50,true,3,,6,,RUE,DU CORNET D OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.309665,49.790501,0.95,housenumber,6 Rue du Cornet d’Or 02690 Urvillers,02756_0020_00006,G,6 RUE DU CORNET D OR,
401360268,00023,40136026800023,O,2002-06-01,NN,,,2008-11-08T01:11:12,false,3,,2,,RUE,SAINTE CATHERINE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,92.7C,NAFRev1,N,3.311715,49.789443,0.95,housenumber,2 Rue Sainte Catherine 02690 Urvillers,02756_0059_00002,G,2 RUE SAINTE CATHERINE,
401379938,00012,40137993800012,O,1995-05-31,NN,,,2014-04-01T03:39:52,true,4,,,,RTE,NATIONALE 44,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,92.3H,NAF1993,O,3.320795,49.799473,0.67,street,Route Nationale 02690 Urvillers,02756_0053,G,ROUTE NATIONALE,
401380100,00016,40138010000016,O,1995-05-31,NN,,,2014-04-01T03:39:54,true,3,,,,RTE,NATIONALE 44,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,92.3F,NAFRev1,N,3.320795,49.799473,0.67,street,Route Nationale 02690 Urvillers,02756_0053,G,ROUTE NATIONALE,
403903412,00019,40390341200019,O,1996-01-01,NN,,,2008-01-04T20:31:08,true,3,,1,,RUE,DU MONT GUYOT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.313219,49.792559,0.94,housenumber,1 Rue du Mont Guyot 02690 Urvillers,02756_0050_00001,G,1 RUE DU MONT GUYOT,
404470924,00014,40447092400014,O,1995-01-01,NN,,,2008-01-04T20:41:12,true,3,,,,,,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407723758,00014,40772375800014,O,1996-05-09,NN,,,2020-06-25T04:07:08,true,4,,8,,RUE,DE L'EPINETTE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.305143,49.792645,0.95,housenumber,8 Rue de l’Epinette 02690 Urvillers,02756_0024_00008,G,8 RUE DE L EPINETTE,
408218055,00015,40821805500015,O,1996-06-28,NN,,,2015-05-14T07:38:30,true,4,,4,,RUE,DU MONT GUYOT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.11Z,NAFRev2,O,3.312814,49.792045,0.94,housenumber,4 Rue du Mont Guyot 02690 Urvillers,02756_0050_00004,G,4 RUE DU MONT GUYOT,
408579969,00010,40857996900010,O,1996-07-01,NN,,,2006-12-15T01:02:48,false,3,LE CORNET D'OR,,,RTE,NATIONALE 44,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,55.3A,NAF1993,N,3.320795,49.799473,0.67,street,Route Nationale 02690 Urvillers,02756_0053,G,ROUTE NATIONALE,
408876191,00011,40887619100011,O,1967-01-01,NN,,,,true,1,,12,,RUE,DES BLANCS BOEUFS,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,3.313035,49.786892,0.95,housenumber,12 Rue des Blancs Boeufs 02690 Urvillers,02756_0017_00012,G,12 RUE DES BLANCS BOEUFS,
408876209,00011,40887620900011,O,1991-11-01,NN,,,2012-05-05T05:38:55,true,3,,,,,,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408876217,00014,40887621700014,O,1979-10-22,NN,,,2013-10-10T11:05:48,true,4,,,,,,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408876225,00017,40887622500017,O,1989-12-31,NN,,,2007-01-18T09:38:37,true,4,,25,,GR,RUE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,3.308503,49.786413,0.76,housenumber,25 Grande Rue 02690 Urvillers,02756_0030_00025,G,25 GRANDE RUE,
408876233,00011,40887623300011,O,1990-12-31,NN,,,2008-03-23T05:06:51,true,4,,,,,,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410224851,00015,41022485100015,O,1996-11-01,,,,2009-02-11T05:57:25,true,4,,5,,RUE,DU MONT GUYOT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.313796,49.791796,0.94,housenumber,5 Rue du Mont Guyot 02690 Urvillers,02756_0050_00005,G,5 RUE DU MONT GUYOT,
411639396,00018,41163939600018,O,1971-11-11,NN,,,2008-01-04T22:01:57,true,3,,,,,,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411639404,00010,41163940400010,O,1979-01-01,NN,,,,true,1,,9,,GR,RUE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.309291,49.788353,0.73,housenumber,9 Grande Rue 02690 Urvillers,02756_0030_00009,G,9 GRANDE RUE,
411639412,00013,41163941200013,O,,,,,,true,1,,4,,RUE,DU MONT GUYOT,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,3.312814,49.792045,0.94,housenumber,4 Rue du Mont Guyot 02690 Urvillers,02756_0050_00004,G,4 RUE DU MONT GUYOT,
412967408,00011,41296740800011,O,1997-07-01,NN,,,,true,1,,,,RTE,DE LAMBAY,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2L,NAF1993,O,3.316324,49.773661,0.73,street,La Ferme de Lambay 02690 Urvillers,02756_B020,G,LA FERME DE LAMBAY,
413450990,00010,41345099000010,O,1997-07-31,,,,,true,1,,,,RTE,NATIONALE 44,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,3.320795,49.799473,0.67,street,Route Nationale 02690 Urvillers,02756_0053,G,ROUTE NATIONALE,
414469759,00016,41446975900016,O,1997-11-12,NN,,,2018-09-29T12:39:48,true,4,RN 44,,,LD,LE CORNET D'OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,33.12Z,NAFRev2,O,3.309538,49.79052,0.76,street,Rue du Cornet d’Or 02690 Urvillers,02756_0020,G,RUE DU CORNET D OR,
414773564,00037,41477356400037,O,2005-09-08,NN,,,2010-04-18T07:45:35,true,4,RN 44,,,,HAMEAU DU CORNET D OR,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,94.99Z,NAFRev2,N,3.309538,49.79052,0.67,street,Rue du Cornet d’Or 02690 Urvillers,02756_0020,G,RUE DU CORNET D OR,
418090205,00026,41809020500026,O,2007-10-29,,,,2021-02-23T11:38:39,true,2,,32,,,GRAND RUE,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.298151,49.802274,0.44,locality,Le Grand Champ 02690 Urvillers,02756_B024,G,LE GRAND CHAMP,
418664108,00010,41866410800010,O,1998-04-01,,,,,true,1,,,,RTE,NATIONALE 44,02690,URVILLERS,,,02756,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,55.3A,NAF1993,N,3.320795,49.799473,0.67,street,Route Nationale 02690 Urvillers,02756_0053,G,ROUTE NATIONALE,