siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601330,00013,21260133000013,O,1983-03-01,01,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,14,,PL,DE LA MAIRIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2013-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.906059,45.213229,0.84,housenumber,14 Place de la Mairie 26240 Fay-le-Clos,26133_0030_00014,G,14 PLACE DE LA MAIRIE,
212601330,00021,21260133000021,O,1983-12-21,01,2020,,2023-03-01T20:01:46,false,4,,32,,PL,DE LA MAIRIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE FAY LE CLOS,,,,85.20Z,NAFRev2,N,4.905862,45.213165,0.84,housenumber,32 Place de la Mairie 26240 Fay-le-Clos,26133_0030_00032,G,32 PLACE DE LA MAIRIE,
212601330,00039,21260133000039,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,14,,PL,DE LA MAIRIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.906059,45.213229,0.84,housenumber,14 Place de la Mairie 26240 Fay-le-Clos,26133_0030_00014,G,14 PLACE DE LA MAIRIE,
212601330,00047,21260133000047,O,1996-01-01,NN,,,2020-12-10T10:42:22,false,4,MAIRIE,14,,PL,DE LA MAIRIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2019-07-03,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.906059,45.213229,0.84,housenumber,14 Place de la Mairie 26240 Fay-le-Clos,26133_0030_00014,G,14 PLACE DE LA MAIRIE,
252602230,00010,25260223000010,O,1996-12-06,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,75.1G,NAFRev1,O,4.905961,45.213197,0.9,street,Place de la Mairie 26240 Fay-le-Clos,26133_0030,G,PLACE DE LA MAIRIE,
262600703,00017,26260070300017,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,14,,PL,DE LA MAIRIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.906059,45.213229,0.84,housenumber,14 Place de la Mairie 26240 Fay-le-Clos,26133_0030_00014,G,14 PLACE DE LA MAIRIE,
292602166,00012,29260216600012,O,1965-10-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.905961,45.213197,0.9,street,Place de la Mairie 26240 Fay-le-Clos,26133_0030,D,PLACE DE LA MAIRIE,
303418149,00017,30341814900017,O,1999-07-19,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER PUIT D ENFER,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303418149,00025,30341814900025,O,2011-11-01,,,,2021-02-23T10:36:30,true,1,,,,,LE CLAPIER,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,4.914273,45.228077,0.58,street,Chemin du Vivier 26240 Fay-le-Clos,26133_0050,G,CHEMIN DU VIVIER,
308353382,00036,30835338200036,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
331777276,00022,33177727600022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ECOLE PUBLIQUE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
334040516,00018,33404051600018,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA BATIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,4.906554,45.221492,0.91,street,Chemin de la Batie 26240 Fay-le-Clos,26133_0005,G,CHEMIN DE LA BATIE,
334369444,00016,33436944400016,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,DES BROSSES,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,4.897423,45.214083,0.64,street,Chemin des Brosses 26240 Fay-le-Clos,26133_0010,G,CHEMIN DES BROSSES,
334522646,00010,33452264600010,O,1972-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LA BATIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.906554,45.221492,0.5,street,Chemin de la Batie 26240 Fay-le-Clos,26133_0005,G,CHEMIN DE LA BATIE,
334522653,00016,33452265300016,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,LE BUIS,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.896562,45.213222,0.37,street,Chemin du Buit 26240 Fay-le-Clos,26133_0014,G,CHEMIN DU BUIT,
352497713,00029,35249771300029,O,1994-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER COUSSAL,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380144261,00019,38014426100019,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388071094,00022,38807109400022,O,2002-10-15,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,4.914273,45.228077,0.34,street,Chemin du Vivier 26240 Fay-le-Clos,26133_0050,G,CHEMIN DU VIVIER,
393302252,00027,39330225200027,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES ACHARDS,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,45.4F,NAF1993,N,4.904629,45.211076,0.84,street,Chemin des Achards 26240 Fay-le-Clos,26133_0001,G,CHEMIN DES ACHARDS,
404266652,00019,40426665200019,P,1995-09-01,NN,,,2021-06-15T14:45:53,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LE-CLOS,,[ND],26133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
404266652,00027,40426665200027,P,2020-08-03,,,,2021-06-19T11:49:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LE-CLOS,,[ND],26133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-03,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
407572403,00019,40757240300019,O,1996-04-01,00,2020,,2022-08-29T09:25:29,true,3,CHEZ MR CHAMPET MARCEL,,,,LA BATIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.906554,45.221492,0.91,street,Chemin de la Batie 26240 Fay-le-Clos,26133_0005,G,CHEMIN DE LA BATIE,
407852193,00017,40785219300017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407852201,00018,40785220100018,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407852219,00010,40785221900010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,LA BATIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.906554,45.221492,0.91,street,Chemin de la Batie 26240 Fay-le-Clos,26133_0005,G,CHEMIN DE LA BATIE,
408061430,00034,40806143000034,O,2017-01-19,,,,2021-02-23T11:30:14,true,2,,975,,CHE,DU BUIS LIEU-DIT LES LIATTES,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,90.03B,NAFRev2,N,4.89323,45.213315,0.42,housenumber,975 Chemin du Buit 26240 Fay-le-Clos,26133_0014_00975,G,975 CHEMIN DU BUIT,
421345687,00014,42134568700014,O,1955-05-05,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.905961,45.213197,0.9,street,Place de la Mairie 26240 Fay-le-Clos,26133_0030,G,PLACE DE LA MAIRIE,
423130210,00010,42313021000010,O,1999-04-01,NN,,,2019-11-14T14:00:27,true,4,CHEZ MR BEOLET PIERRE,,,QUAI,LE CLAPIER,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427474788,00010,42747478800010,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427474804,00015,42747480400015,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427474812,00018,42747481200018,O,1972-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE COUSAL,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.914704,45.216171,0.46,street,Impasse des Condinieres 26240 Fay-le-Clos,26133_0016,G,IMPASSE DES CONDINIERES,
429234339,00019,42923433900019,O,1983-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
431344506,00016,43134450600016,O,2000-08-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431344506,00024,43134450600024,O,2006-01-01,,,,2021-05-01T13:43:05,true,2,,465,,CHE,DU GOUJON,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.911171,45.215013,0.83,housenumber,465 Chemin du Goujon 26240 Fay-le-Clos,26133_0024_00465,G,465 CHEMIN DU GOUJON,
435080338,00013,43508033800013,O,2001-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,LES BROSSES,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.897423,45.214083,0.58,street,Chemin des Brosses 26240 Fay-le-Clos,26133_0010,G,CHEMIN DES BROSSES,
436671861,00017,43667186100017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
437174147,00011,43717414700011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
445100928,00016,44510092800016,O,2003-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
445381817,00011,44538181700011,O,2003-01-01,01,2020,4520AA,2022-08-29T09:01:16,true,5,,362,,RTE,DE LA MOTTE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,45.20A,NAFRev2,O,4.908807,45.211365,0.84,housenumber,362 Route de la Motte 26240 Fay-le-Clos,26133_0033_00362,G,362 ROUTE DE LA MOTTE,
448674655,00015,44867465500015,O,2003-06-02,NN,,,2019-11-14T14:00:27,true,3,,,,,LES LIATTES,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,52.4Z,NAFRev1,O,4.909867,45.231531,0.34,street,Route des Cretes 26240 Fay-le-Clos,26133_0020,G,ROUTE DES CRETES,
480713551,00012,48071355100012,O,2005-05-01,,,,2019-11-14T14:00:27,false,4,,,,,LA BATHIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,86.90F,NAFRev2,N,4.906554,45.221492,0.64,street,Chemin de la Batie 26240 Fay-le-Clos,26133_0005,G,CHEMIN DE LA BATIE,
482610375,00040,48261037500040,O,2013-02-01,,,,2019-11-14T14:00:27,false,2,,16,,RTE,DE ST MARTIN,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,58.19Z,NAFRev2,N,4.905771,45.213473,0.76,housenumber,16 Route de Saint Martin 26240 Fay-le-Clos,26133_0040_00016,G,16 ROUTE DE SAINT MARTIN,
501718597,00013,50171859700013,O,2008-01-02,NN,,,2019-11-14T14:00:27,true,2,,,,,LE CLAPIER,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,43.21A,NAFRev2,O,4.914273,45.228077,0.58,street,Chemin du Vivier 26240 Fay-le-Clos,26133_0050,G,CHEMIN DU VIVIER,
502095573,00015,50209557300015,O,2007-07-19,,,,2019-11-14T14:00:27,true,1,,,,,LE VIVIER,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2007-07-19,A,,,,,94.99Z,NAFRev2,N,4.914273,45.228077,0.82,street,Chemin du Vivier 26240 Fay-le-Clos,26133_0050,G,CHEMIN DU VIVIER,
502465628,00019,50246562800019,O,2008-02-01,,,,2019-11-14T14:00:27,true,2,,,,,LE VIVIER,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,33.20A,NAFRev2,N,4.914273,45.228077,0.82,street,Chemin du Vivier 26240 Fay-le-Clos,26133_0050,G,CHEMIN DU VIVIER,
517694451,00025,51769445100025,P,2018-10-01,,,4321AB,2021-02-23T15:28:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LE-CLOS,,[ND],26133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
518924584,00304,51892458400304,O,2011-11-24,,,,2019-11-14T14:00:27,false,1,LIEUDIT,,,,COUSSAL,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520159278,00107,52015927800107,O,2010-03-09,,,,2019-11-14T14:00:27,false,2,,,,,COUSSAL,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522482413,00013,52248241300013,O,2009-05-20,,,,2019-11-14T14:00:27,true,1,,,,,LE BUIS,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,47.99A,NAFRev2,N,4.896562,45.213222,0.57,street,Chemin du Buit 26240 Fay-le-Clos,26133_0014,G,CHEMIN DU BUIT,
522554237,00019,52255423700019,O,1979-06-17,,,,2019-11-14T14:00:27,true,1,LE BUIS,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,1979-06-17,A,,,,,94.99Z,NAFRev2,N,4.896562,45.213222,0.57,street,Chemin du Buit 26240 Fay-le-Clos,26133_0014,D,CHEMIN DU BUIT,
522736313,00027,52273631300027,O,2013-04-02,,,,2019-11-14T14:00:27,false,1,,,,,COUSSAL,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537684649,00016,53768464900016,P,2011-11-06,,,,2019-11-14T14:00:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LE-CLOS,,[ND],26133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-30,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
539836163,00037,53983616300037,O,2018-08-01,,,,2021-02-23T16:02:31,true,1,,3484,,RTE,DES CRETES,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,90.03B,NAFRev2,N,4.90714,45.229574,0.84,housenumber,3484 Route des Cretes 26240 Fay-le-Clos,26133_0020_03484,G,3484 ROUTE DES CRETES,
750305492,00019,75030549200019,O,2012-02-13,,,,2019-11-14T14:00:27,true,1,,993,,CHE,DE LA BATIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,68.20B,NAFRev2,N,4.907001,45.22473,0.85,housenumber,993 Chemin de la Batie 26240 Fay-le-Clos,26133_0005_00993,G,993 CHEMIN DE LA BATIE,
754085538,00025,75408553800025,P,2023-03-22,,,,2023-03-23T09:46:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LE-CLOS,,[ND],26133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-22,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
779413871,00012,77941387100012,O,1900-01-01,,,,2019-11-14T14:00:27,true,2,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779413889,00014,77941388900014,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779413897,00017,77941389700017,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,,,,0,,,,,,
779413905,00018,77941390500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,67.04,NAP,N,,,0,,,,,,
779413921,00015,77941392100015,O,,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,1965-10-01,F,,,,,91.3E,NAF1993,N,4.905961,45.213197,0.9,street,Place de la Mairie 26240 Fay-le-Clos,26133_0030,G,PLACE DE LA MAIRIE,
788919447,00011,78891944700011,O,2012-10-21,,,,2019-11-14T14:00:27,true,2,,,,,LES CONDINIERES,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,41.20B,NAFRev2,N,4.914704,45.216171,0.84,street,Impasse des Condinieres 26240 Fay-le-Clos,26133_0016,G,IMPASSE DES CONDINIERES,
797793569,00022,79779356900022,P,2018-06-01,,,,2023-02-17T09:30:43,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LE-CLOS,,[ND],26133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-20,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
798801197,00020,79880119700020,O,2014-01-01,,,,2021-02-23T16:27:30,true,1,,1000,,RTE,DE ST MARTIN,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,ECO-TRAVAUX & CONSEILS,43.99C,NAFRev2,N,4.898638,45.218485,0.78,housenumber,1000 Route de Saint Martin 26240 Fay-le-Clos,26133_0040_01000,G,1000 ROUTE DE SAINT MARTIN,
801812744,00010,80181274400010,O,2014-04-01,,,,2019-11-14T14:00:27,true,1,,,,CHE,LA BATIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,THOMAS LE CARPENTIER,43.32A,NAFRev2,N,4.906554,45.221492,0.86,street,Chemin de la Batie 26240 Fay-le-Clos,26133_0005,G,CHEMIN DE LA BATIE,
804355170,00023,80435517000023,O,2016-09-10,,,,2019-11-14T14:00:27,true,2,,975,,CHE,DU BUIS,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,93.29Z,NAFRev2,N,4.89323,45.213315,0.71,housenumber,975 Chemin du Buit 26240 Fay-le-Clos,26133_0014_00975,G,975 CHEMIN DU BUIT,
809715162,00016,80971516200016,O,2015-01-01,01,2020,,2022-12-16T03:58:44,true,1,,993,,CHE,DE LA BATIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,4.907001,45.22473,0.85,housenumber,993 Chemin de la Batie 26240 Fay-le-Clos,26133_0005_00993,G,993 CHEMIN DE LA BATIE,
810441352,00012,81044135200012,O,2015-03-24,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,94.99Z,NAFRev2,N,4.905961,45.213197,0.9,street,Place de la Mairie 26240 Fay-le-Clos,26133_0030,G,PLACE DE LA MAIRIE,
812919199,00024,81291919900024,O,2018-07-15,,,3109BA,2021-02-23T17:31:05,true,1,,582,,CHE,LES ACHARDS,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2018-07-15,A,DESIGN TETE DE BOIS,TETE DE BOIS,ATELIER TETE DE BOIS,TETE DE BOIS,31.09B,NAFRev2,N,4.901874,45.208952,0.79,housenumber,582 Chemin des Achards 26240 Fay-le-Clos,26133_0001_00582,G,582 CHEMIN DES ACHARDS,
819705054,00016,81970505400016,O,2016-04-01,,,9511ZZ,2021-02-23T17:38:23,true,1,,345,,CHE,DU BUIS,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,FBI26,62.02B,NAFRev2,N,4.901197,45.212705,0.71,housenumber,345 Chemin du Buit 26240 Fay-le-Clos,26133_0014_00345,G,345 CHEMIN DU BUIT,
827456617,00014,82745661700014,O,2017-02-01,,,,2019-11-14T14:00:27,true,2,,4586,,RTE,DES CRETES,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2017-11-26,F,,,,,85.52Z,NAFRev2,N,4.91718,45.235483,0.84,housenumber,4586 Route des Cretes 26240 Fay-le-Clos,26133_0020_04586,G,4586 ROUTE DES CRETES,
838953446,00013,83895344600013,O,2018-03-30,,,,2019-11-14T14:00:27,true,1,,480,,RTE,DE SAINT-MARTIN,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,4.905678,45.213604,0.72,street,Route de Saint Martin 26240 Fay-le-Clos,26133_0040,G,ROUTE DE SAINT MARTIN,
844306563,00017,84430656300017,O,2018-12-20,,,,2019-11-14T14:00:27,true,2,,975,,CHE,DU BUIS,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,4.89323,45.213315,0.71,housenumber,975 Chemin du Buit 26240 Fay-le-Clos,26133_0014_00975,G,975 CHEMIN DU BUIT,
878565191,00359,87856519100359,O,2020-04-29,,,,2020-06-10T04:12:27,false,1,,993,,CHE,DE LA BATIE,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,35.11Z,NAFRev2,N,4.907001,45.22473,0.85,housenumber,993 Chemin de la Batie 26240 Fay-le-Clos,26133_0005_00993,G,993 CHEMIN DE LA BATIE,
881172613,00021,88117261300021,O,2021-03-07,,,,2021-03-10T03:45:37,false,1,,742,,RTE,SAINT MARTIN,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2021-03-07,A,,,,,68.20A,NAFRev2,N,4.901669,45.2174,0.85,housenumber,742 Route de Saint Martin 26240 Fay-le-Clos,26133_0040_00742,G,742 ROUTE DE SAINT MARTIN,
889712857,00016,88971285700016,P,2020-10-01,,,,2021-06-09T19:21:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LE-CLOS,,[ND],26133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-08,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
892759036,00015,89275903600015,O,2020-10-01,,,,2021-10-06T10:50:05,true,1,,142,,RTE,DE SAINT MARTIN DES ROSIERS,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.49Z,NAFRev2,N,-1.0460877,46.9741316,0.75,poi.residential,Résidence les Rosiers (Zone résidentielle) Saint-Martin-des-Tilleuls,https://osm.org/way/401480394,G,,
894213446,00012,89421344600012,P,2021-02-16,,,,2021-09-07T08:49:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LE-CLOS,,[ND],26133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-05,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898661350,00022,89866135000022,O,2021-05-01,,,,2021-11-19T09:07:20,false,2,,250,,CHE,DES ACHARDS,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,78.30Z,NAFRev2,O,4.904569,45.211064,0.85,housenumber,250 Chemin des Achards 26240 Fay-le-Clos,26133_0001_00250,G,250 CHEMIN DES ACHARDS,
901665299,00011,90166529900011,O,2021-01-11,,,,2021-07-27T07:06:03,true,1,,170,,CHE,DU BUIS,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,82.11Z,NAFRev2,N,4.902857,45.21216,0.71,housenumber,170 Chemin du Buit 26240 Fay-le-Clos,26133_0014_00170,G,170 CHEMIN DU BUIT,
903004778,00010,90300477800010,O,2021-08-06,,,,2021-09-13T07:54:58,true,1,,975,,CHE,DU BUIS,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,ALL-MCA,90.03A,NAFRev2,N,4.89323,45.213315,0.71,housenumber,975 Chemin du Buit 26240 Fay-le-Clos,26133_0014_00975,G,975 CHEMIN DU BUIT,
904001237,00018,90400123700018,O,2021-10-01,,,9602BB,2021-10-08T19:32:36,true,1,,180,,CHE,DU GOUJON,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ONGLES ET BOHEME,96.02B,NAFRev2,N,4.910064,45.212806,0.83,housenumber,180 Chemin du Goujon 26240 Fay-le-Clos,26133_0024_00180,G,180 CHEMIN DU GOUJON,
920452802,00019,92045280200019,O,2022-10-01,,,,2022-10-19T03:42:47,true,1,QUARTIER COUSSAL,,,,,26240,FAY-LE-CLOS,,,26133,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
948512694,00019,94851269400019,P,2023-01-01,,,,2023-02-04T16:31:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LE-CLOS,,[ND],26133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
