id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039330,2021-01-12,000001,Vente,30000,,,RUE ETIENNE DOLET,0650,62430,62771,Sallaumines,62,,,62771000AN0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,,
2021-1039426,2021-01-14,000001,Vente terrain à bâtir,45400,,,RUE DE SAINT AMAND,1410,62430,62771,Sallaumines,62,,,62771000AE0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,2.870724,50.416695
2021-1039427,2021-01-07,000001,Vente,103759,738,,RUE ETIENNE DOLET,0650,62430,62771,Sallaumines,62,,,62771000AM1113,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,409,2.849528,50.42879
2021-1039452,2021-01-19,000001,Vente,67000,5,,RUE DE VALENCE,1570,62430,62771,Sallaumines,62,,,62771000AM0151,,,2,,,,,,,,,,1,1,Maison,44,2,,,,,,2.851433,50.423493
2021-1039819,2021-01-20,000001,Vente,72048,,,RUE D AVION,0150,62430,62771,Sallaumines,62,,,62771000AD0996,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2021-1039819,2021-01-20,000001,Vente,72048,7,,RUE DE L EGLISE,0620,62430,62771,Sallaumines,62,,,62771000AD0998,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2021-1039819,2021-01-20,000001,Vente,72048,33,,RUE D AVESNES SUR HELPE,0132,62430,62771,Sallaumines,62,,,62771000AD0999,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-1039819,2021-01-20,000001,Vente,72048,33,,RUE D AVESNES SUR HELPE,0132,62430,62771,Sallaumines,62,,,62771000AD0999,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,,
2021-1039873,2021-01-25,000001,Vente,87400,2,,AV DE LA FOSSE 3,0710,62430,62771,Sallaumines,62,,,62771000AD0330,,,,,,,,,,,,,0,,,,,S,sols,,,548,2.887047,50.419391
2021-1039920,2021-02-04,000001,Vente,138000,25,,RUE DES GALIBOTS,0732,62430,62771,Sallaumines,62,,,62771000AE0379,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,179,2.871656,50.416035
2021-1039999,2021-02-10,000001,Vente,60000,144,,RUE SERAPHIN CORDIER,1500,62430,62771,Sallaumines,62,,,62771000AI0101,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,56,2.860892,50.419343
2021-1040006,2021-02-05,000002,Vente,121000,488,,RUE RAOUL BRIQUET,1340,62430,62771,Sallaumines,62,,,62771000AL1097,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,345,2.852978,50.417757
2021-1040014,2021-02-04,000001,Vente,120000,87,,IMP BAUDUIN,0180,62430,62771,Sallaumines,62,,,62771000AC0371,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,230,2.872649,50.418917
2021-1040240,2021-02-15,000001,Vente,185000,12,,RUE JULIEN WANTIEZ,0868,62430,62771,Sallaumines,62,,,62771000AP0371,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,366,2.854961,50.426513
2021-1040243,2021-02-15,000001,Vente,150000,11,,RUE DES GALIBOTS,0732,62430,62771,Sallaumines,62,,,62771000AE0372,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,239,2.872611,50.415816
2021-1040244,2021-02-15,000001,Vente,125000,,,RUE DE MARCHIENNES,1030,62430,62771,Sallaumines,62,,,62771000AI0314,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.863025,50.417153
2021-1040244,2021-02-15,000001,Vente,125000,201,,RUE LOUISE MICHEL,1000,62430,62771,Sallaumines,62,,,62771000AI0315,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,329,2.862768,50.417262
2021-1040286,2021-02-19,000001,Vente,99000,22,,RUE DE LANNOY,0910,62430,62771,Sallaumines,62,,,62771000AL1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.857103,50.420215
2021-1040286,2021-02-19,000001,Vente,99000,22,,RUE DE LANNOY,0910,62430,62771,Sallaumines,62,,,62771000AL1087,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,196,2.857103,50.420215
2021-1040286,2021-02-19,000001,Vente,99000,20,,RUE DE LANNOY,0910,62430,62771,Sallaumines,62,,,62771000AL1099,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.857214,50.420065
2021-1040438,2021-02-26,000001,Vente,72000,40,,RUE CASIMIR BEUGNET,0350,62430,62771,Sallaumines,62,,,62771000AD0090,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,121,2.877951,50.419583
2021-1040764,2021-03-10,000001,Vente,105000,,,RUE ETIENNE DOLET,0650,62430,62771,Sallaumines,62,,,62771000AN0587,,4,,,,,,,,,,,0,,,,,,,,,,2.84059,50.426543
2021-1040764,2021-03-10,000001,Vente,105000,,,RUE ETIENNE DOLET,0650,62430,62771,Sallaumines,62,,,62771000AN0587,,5,,,,,,,,,,,0,,,,,,,,,,2.84059,50.426543
2021-1040764,2021-03-10,000001,Vente,105000,,,RUE ETIENNE DOLET,0650,62430,62771,Sallaumines,62,,,62771000AN0588,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.840874,50.426496
2021-1040979,2021-03-19,000001,Vente,131000,62,,IMP BAUDUIN,0180,62430,62771,Sallaumines,62,,,62771000AC0388,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,292,2.872052,50.419206
2021-1040997,2021-03-23,000001,Vente,69000,,,LE MARAIS,B004,62430,62771,Sallaumines,62,,,62771000AO0199,,,,,,,,,,,,,0,,,,,T,terres,,,4238,2.8583,50.431619
2021-1041066,2021-03-25,000001,Vente,85000,113,,RUE JULIEN LHOMMET,0867,62430,62771,Sallaumines,62,,,62771000AN0176,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,440,2.84558,50.425541
2021-1041172,2021-03-29,000001,Vente,64800,3,,RUE DE SANGATTE,1470,62430,62771,Sallaumines,62,,,62771000AE0875,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.874377,50.41375
2021-1041172,2021-03-29,000001,Vente,64800,1,,RUE DE SANGATTE,1470,62430,62771,Sallaumines,62,,,62771000AE0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,2.874688,50.41378
2021-1041172,2021-03-29,000001,Vente,64800,1,,RUE DE SANGATTE,1470,62430,62771,Sallaumines,62,,,62771000AE0876,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,412,2.874688,50.41378
2021-1041172,2021-03-29,000001,Vente,64800,,,RUE DU TOUQUET,1550,62430,62771,Sallaumines,62,,,62771000AE0881,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.874551,50.413655
2021-1041189,2021-03-31,000001,Vente,225000,50,,RUE CASIMIR BEUGNET,0350,62430,62771,Sallaumines,62,,,62771000AD0133,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,876,2.878623,50.419357
2021-1041189,2021-03-31,000001,Vente,225000,50,,RUE CASIMIR BEUGNET,0350,62430,62771,Sallaumines,62,,,62771000AD0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,876,2.878623,50.419357
2021-1041189,2021-03-31,000001,Vente,225000,50,,RUE CASIMIR BEUGNET,0350,62430,62771,Sallaumines,62,,,62771000AD0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,876,2.878623,50.419357
2021-1041189,2021-03-31,000001,Vente,225000,50,,RUE CASIMIR BEUGNET,0350,62430,62771,Sallaumines,62,,,62771000AD0133,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,876,2.878623,50.419357
2021-1041189,2021-03-31,000001,Vente,225000,50,,RUE CASIMIR BEUGNET,0350,62430,62771,Sallaumines,62,,,62771000AD0133,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,876,2.878623,50.419357
2021-1041317,2021-03-31,000001,Vente,77000,5001,,RUE DU CHEMIN DE FER,0400,62430,62771,Sallaumines,62,,,62771000AD0721,,,10,53.76,,,,,,,,,1,2,Appartement,53,2,,,,,,2.875709,50.415959
2021-1041317,2021-03-31,000001,Vente,77000,5001,,RUE DU CHEMIN DE FER,0400,62430,62771,Sallaumines,62,,,62771000AD0721,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.875709,50.415959
2021-1041401,2021-04-12,000001,Vente,130000,633,,RUE ETIENNE DOLET,0650,62430,62771,Sallaumines,62,,,62771000AO0160,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,226,2.847976,50.428952
2021-1041504,2021-04-16,000001,Vente,100000,380,,RUE ETIENNE DOLET,0650,62430,62771,Sallaumines,62,,,62771000AN0150,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,369,2.844817,50.42809
2021-1041535,2021-04-15,000001,Vente,87000,30,,RUE SEVERINE,1510,62430,62771,Sallaumines,62,,,62771000AL0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.854175,50.421827
2021-1041535,2021-04-15,000001,Vente,87000,30,,RUE SEVERINE,1510,62430,62771,Sallaumines,62,,,62771000AL0098,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,209,2.854175,50.421827
2021-1041535,2021-04-15,000001,Vente,87000,30,,RUE SEVERINE,1510,62430,62771,Sallaumines,62,,,62771000AL0098,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,209,2.854175,50.421827
2021-1041535,2021-04-15,000001,Vente,87000,30,,RUE SEVERINE,1510,62430,62771,Sallaumines,62,,,62771000AL0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.854175,50.421827
2021-1041535,2021-04-15,000001,Vente,87000,30,,RUE SEVERINE,1510,62430,62771,Sallaumines,62,,,62771000AL0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.854175,50.421827
2021-1041535,2021-04-15,000001,Vente,87000,30,,RUE SEVERINE,1510,62430,62771,Sallaumines,62,,,62771000AL0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.854175,50.421827
2021-1042028,2021-04-15,000001,Vente,85000,773,,RUE SERAPHIN CORDIER,1500,62430,62771,Sallaumines,62,,,62771000AK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.853477,50.416902
2021-1042028,2021-04-15,000001,Vente,85000,773,,RUE SERAPHIN CORDIER,1500,62430,62771,Sallaumines,62,,,62771000AK0002,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,520,2.853477,50.416902
2021-1042091,2021-04-30,000001,Vente,71685,6,,RUE DU CAP GRIS NEZ,0340,62430,62771,Sallaumines,62,,,62771000AE0890,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2021-1042091,2021-04-30,000001,Vente,71685,4,,RUE DU CAP GRIS NEZ,0340,62430,62771,Sallaumines,62,,,62771000AE0891,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,566,,
2021-1042203,2021-04-22,000002,Vente,99000,20,,RUE DE LANNOY,0910,62430,62771,Sallaumines,62,,,62771000AL1100,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.857248,50.420043
2021-1042203,2021-04-22,000002,Vente,99000,21,,RUE DE LANNOY,0910,62430,62771,Sallaumines,62,,,62771000AL1102,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.857324,50.419767
2021-1042559,2021-05-26,000001,Vente,137000,69,,RUE EDOUARD VAILLANT,0610,62430,62771,Sallaumines,62,,,62771000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.871921,50.420094
2021-1042559,2021-05-26,000001,Vente,137000,69,,RUE EDOUARD VAILLANT,0610,62430,62771,Sallaumines,62,,,62771000AC0165,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,299,2.871921,50.420094
2021-1042559,2021-05-26,000001,Vente,137000,69,,RUE EDOUARD VAILLANT,0610,62430,62771,Sallaumines,62,,,62771000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.871941,50.420159
2021-1042560,2021-04-28,000002,Vente,98500,77,,RUE ARTHUR LAMENDIN,0080,62430,62771,Sallaumines,62,,,62771000AB0952,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,209,2.861892,50.420356
2021-1042560,2021-04-28,000002,Vente,98500,77,,RUE ARTHUR LAMENDIN,0080,62430,62771,Sallaumines,62,,,62771000AB0952,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,209,2.861892,50.420356
2021-1042560,2021-04-28,000002,Vente,98500,77,,RUE ARTHUR LAMENDIN,0080,62430,62771,Sallaumines,62,,,62771000AB0952,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,209,2.861892,50.420356
2021-1042560,2021-04-28,000002,Vente,98500,77,,RUE ARTHUR LAMENDIN,0080,62430,62771,Sallaumines,62,,,62771000AB0952,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,209,2.861892,50.420356
2021-1042560,2021-04-28,000002,Vente,98500,77,,RUE ARTHUR LAMENDIN,0080,62430,62771,Sallaumines,62,,,62771000AB0952,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,209,2.861892,50.420356
2021-1042560,2021-04-28,000002,Vente,98500,77,,RUE ARTHUR LAMENDIN,0080,62430,62771,Sallaumines,62,,,62771000AB0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.861892,50.420356
2021-1042560,2021-04-28,000002,Vente,98500,77,,RUE ARTHUR LAMENDIN,0080,62430,62771,Sallaumines,62,,,62771000AB0952,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,209,2.861892,50.420356
2021-1042639,2021-05-25,000001,Vente,149000,11,,RUE DE TOURCOING,1560,62430,62771,Sallaumines,62,,,62771000AI1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.859545,50.419869
2021-1042639,2021-05-25,000001,Vente,149000,11,,RUE DE TOURCOING,1560,62430,62771,Sallaumines,62,,,62771000AI1105,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,266,2.859545,50.419869
2021-1042823,2021-05-10,000001,Vente,129000,4,,RUE KLEBER LEGROS,0875,62430,62771,Sallaumines,62,,,62771000AP0354,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,256,2.855433,50.426756
2021-1042852,2021-06-09,000001,Vente,152875,25,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0247,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,479,2.8455,50.424654
2021-1042915,2021-06-01,000001,Vente,70272,27,,RUE DU TOUQUET,1550,62430,62771,Sallaumines,62,,,62771000AE0538,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,121,2.873243,50.412702
2021-1043138,2021-05-29,000001,Vente,95000,45,,RUE SEVERINE,1510,62430,62771,Sallaumines,62,,,62771000AM0250,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,184,2.855105,50.422041
2021-1043138,2021-05-29,000001,Vente,95000,45,,RUE SEVERINE,1510,62430,62771,Sallaumines,62,,,62771000AM0250,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,184,2.855105,50.422041
2021-1043138,2021-05-29,000001,Vente,95000,45,,RUE SEVERINE,1510,62430,62771,Sallaumines,62,,,62771000AM0250,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,184,2.855105,50.422041
2021-1043138,2021-05-29,000001,Vente,95000,45,,RUE SEVERINE,1510,62430,62771,Sallaumines,62,,,62771000AM0250,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,184,2.855105,50.422041
2021-1043200,2021-06-16,000001,Vente,75000,33,,RUE CHARLES FERRAND,0380,62430,62771,Sallaumines,62,,,62771000AC0266,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,63,2.87482,50.420137
2021-1043360,2021-06-14,000001,Vente,30000,,,RUE ETIENNE DOLET,0650,62430,62771,Sallaumines,62,,,62771000AN0577,,,,,,,,,,,,,0,,,,,S,sols,,,485,2.843069,50.427805
2021-1043468,2021-06-24,000001,Vente,70000,66,,RUE DU ROCHOIR,1360,62430,62771,Sallaumines,62,,,62771000AH0252,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,607,2.859241,50.410904
2021-1043651,2021-06-28,000001,Vente,144000,83,,RUE DU ROCHOIR,1360,62430,62771,Sallaumines,62,,,62771000AH0229,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,796,2.859172,50.411614
2021-1043658,2021-06-24,000001,Vente,66960,5,,RUE DE SANGATTE,1470,62430,62771,Sallaumines,62,,,62771000AE0873,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.874448,50.413856
2021-1043658,2021-06-24,000001,Vente,66960,3,,RUE DE SANGATTE,1470,62430,62771,Sallaumines,62,,,62771000AE0874,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,308,2.874598,50.413833
2021-1043658,2021-06-24,000001,Vente,66960,1,,RUE DE SANGATTE,1470,62430,62771,Sallaumines,62,,,62771000AE0877,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.874544,50.413815
2021-1043658,2021-06-24,000001,Vente,66960,2,,RUE DU TOUQUET,1550,62430,62771,Sallaumines,62,,,62771000AE0883,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.87424,50.413733
2021-1043676,2021-06-24,000001,Vente,2635876.8,,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0338,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.841565,50.42496
2021-1043796,2021-06-29,000001,Vente,94485,75,,IMP MONTPARNASSE,1139,62430,62771,Sallaumines,62,,,62771000AD0311,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,232,2.885677,50.419121
2021-1043805,2021-06-18,000001,Vente,45000,,,RUE ETIENNE DOLET,0650,62430,62771,Sallaumines,62,,,62771000AO0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.856495,50.430025
2021-1044227,2021-07-21,000001,Vente,135000,70,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0270,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,263,2.846856,50.423851
2021-1044227,2021-07-21,000001,Vente,135000,70,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.846856,50.423851
2021-1044262,2021-07-15,000001,Vente,155000,167,,RUE D HAUBOURDIN,0770,62430,62771,Sallaumines,62,,,62771000AL1043,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,231,2.85803,50.419378
2021-1044379,2021-07-07,000001,Vente,73000,87,,IMP DELPORTE,0520,62430,62771,Sallaumines,62,,,62771000AC0175,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,408,2.871827,50.420592
2021-1044394,2021-07-15,000001,Vente,200000,100,,RUE PAUL CAYET,1220,62430,62771,Sallaumines,62,,,62771000AN0491,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.840561,50.427268
2021-1044394,2021-07-15,000001,Vente,200000,,,RUE PAUL CAYET,1220,62430,62771,Sallaumines,62,,,62771000AN0506,,,,,,,,,,,,,0,,,,,S,sols,,,461,2.840739,50.42738
2021-1044394,2021-07-15,000001,Vente,200000,17,,RUE MICHEL RONDET,1120,62430,62771,Sallaumines,62,,,62771000AN0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1003,0,S,sols,,,3908,2.840473,50.427064
2021-1044492,2021-07-15,000002,Vente,22957.48,,,RUE RAOUL BRIQUET,1340,62430,62771,Sallaumines,62,,,62771000AL1104,,,,,,,,,,,,,0,,,,,S,sols,,,371,2.854921,50.421486
2021-1044683,2021-07-27,000001,Vente,142000,7,,RUE JUSTIN VANDERBECKE,0856,62430,62771,Sallaumines,62,,,62771000AP0406,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,301,2.85435,50.427992
2021-1044683,2021-07-27,000001,Vente,142000,,,LES COUTURES,B001,62430,62771,Sallaumines,62,,,62771000AP0707,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.854188,50.428094
2021-1044683,2021-07-27,000001,Vente,142000,,,LES COUTURES,B001,62430,62771,Sallaumines,62,,,62771000AP0709,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.854077,50.428159
2021-1044820,2021-07-08,000001,Vente,270000,20,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0333,,,,,,,,,,,,,0,,,,,S,sols,,,487,2.842403,50.424815
2021-1044820,2021-07-08,000001,Vente,270000,22,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0505,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.842304,50.424642
2021-1044820,2021-07-08,000001,Vente,270000,18,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,828,2.842247,50.42491
2021-1044820,2021-07-08,000001,Vente,270000,18,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,2.842247,50.42491
2021-1044820,2021-07-08,000001,Vente,270000,18,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,2.842247,50.42491
2021-1044820,2021-07-08,000001,Vente,270000,18,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0519,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,828,2.842247,50.42491
2021-1044820,2021-07-08,000001,Vente,270000,18,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0519,,,,,,,,,,,,,0,2,Appartement,252,6,S,sols,,,828,2.842247,50.42491
2021-1044820,2021-07-08,000001,Vente,270000,16,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0520,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.842137,50.42471
2021-1044958,2021-07-22,000001,Vente,228330,4,,RUE DES LAMPISTES,0885,62430,62771,Sallaumines,62,,,62771000AE0441,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,400,2.870772,50.415952
2021-1045001,2021-08-05,000001,Vente,194000,39,,RUE DE BAYEUX,0190,62430,62771,Sallaumines,62,,,62771000AL1098,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,378,2.85242,50.417659
2021-1045029,2021-08-03,000001,Vente,155000,9,,RUE DES GALIBOTS,0732,62430,62771,Sallaumines,62,,,62771000AE0371,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,239,2.872737,50.415853
2021-1045093,2021-08-06,000001,Vente,74000,29,,RUE EDOUARD VAILLANT,0610,62430,62771,Sallaumines,62,,,62771000AC0878,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,318,2.86613,50.419905
2021-1045093,2021-08-06,000001,Vente,74000,29,,RUE EDOUARD VAILLANT,0610,62430,62771,Sallaumines,62,,,62771000AC0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,2.86613,50.419905
2021-1045344,2021-08-20,000001,Vente,173470,111,,RUE FERDINAND GUIFFROY,0675,62430,62771,Sallaumines,62,,,62771000AO0193,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,514,2.856762,50.430842
2021-1045344,2021-08-20,000001,Vente,173470,,,RUE ETIENNE DOLET,0650,62430,62771,Sallaumines,62,,,62771000AO0204,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.856741,50.430646
2021-1045533,2021-08-25,000001,Vente,220000,68,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0272,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,473,2.846273,50.423927
2021-1045533,2021-08-25,000001,Vente,220000,68,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.846273,50.423927
2021-1045533,2021-08-25,000001,Vente,220000,68,,RUE CONSTANT DARRAS,0440,62430,62771,Sallaumines,62,,,62771000AN0273,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.846341,50.424016
2021-1045645,2021-08-31,000001,Vente,168000,3,,RUE JULES GUESDE,0860,62430,62771,Sallaumines,62,,,62771000AC0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,2.863681,50.420091
2021-1045645,2021-08-31,000001,Vente,168000,3,,RUE JULES GUESDE,0860,62430,62771,Sallaumines,62,,,62771000AC0860,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,761,2.863681,50.420091
2021-1045645,2021-08-31,000001,Vente,168000,3,,RUE JULES GUESDE,0860,62430,62771,Sallaumines,62,,,62771000AC0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,2.863681,50.420091
2021-1045669,2021-09-06,000001,Vente,373200,2,,RUE D ARMENTIERES,0060,62430,62771,Sallaumines,62,,,62771000AC0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,,
2021-1045669,2021-09-06,000001,Vente,373200,1,,RUE DE SAINT AMAND,1410,62430,62771,Sallaumines,62,,,62771000AC0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,,
2021-1045669,2021-09-06,000001,Vente,373200,3,,RUE DE SAINT AMAND,1410,62430,62771,Sallaumines,62,,,62771000AC0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,,
2021-1045669,2021-09-06,000001,Vente,373200,4,,RUE D ARMENTIERES,0060,62430,62771,Sallaumines,62,,,62771000AC0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,,
2021-1045669,2021-09-06,000001,Vente,373200,,,RUE D ARMENTIERES,0060,62430,62771,Sallaumines,62,,,62771000AC0795,,,,,,,,,,,,,0,,,,,J,jardins,,,428,,
2021-1045748,2021-08-31,000003,Echange,1000,,,RUE D HARDELOT,0765,62430,62771,Sallaumines,62,,,62771000AH0598,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.869218,50.413509
2021-1045748,2021-08-31,000004,Echange,1000,8,,RUE D AUDRESSELLES,0110,62430,62771,Sallaumines,62,,,62771000AH0591,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.869006,50.413822
2021-1045748,2021-08-31,000004,Echange,1000,6,,RUE D AUDRESSELLES,0110,62430,62771,Sallaumines,62,,,62771000AH0593,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.869026,50.413768
2021-1045748,2021-08-31,000004,Echange,1000,6,,RUE D AUDRESSELLES,0110,62430,62771,Sallaumines,62,,,62771000AH0594,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.869074,50.413658
2021-1045748,2021-08-31,000004,Echange,1000,4,,RUE D AUDRESSELLES,0110,62430,62771,Sallaumines,62,,,62771000AH0596,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.869095,50.413594
2021-1045816,2021-09-06,000002,Vente,10000,,,RUE CONDE,0430,62430,62771,Sallaumines,62,,,62771000AC0876,,,,,,,,,,,,,0,,,,,S,sols,,,178,,
2021-1045931,2021-09-08,000001,Vente,150000,30,,RUE SERAPHIN ESCAGEDO,1502,62430,62771,Sallaumines,62,,,62771000AM0672,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,307,2.854365,50.425605
2021-1046032,2021-09-17,000001,Vente,150000,2,,RUE ALEXANDRE GRESSIER,0015,62430,62771,Sallaumines,62,,,62771000AP0303,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,237,2.856034,50.428591
2021-1046063,2021-09-20,000001,Vente,103700,15,,RUE CASIMIR BEUGNET,0350,62430,62771,Sallaumines,62,,,62771000AD0055,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,192,2.87572,50.420057
2021-1046319,2021-09-25,000001,Vente,141000,77,,RUE ARTHUR LAMENDIN,0080,62430,62771,Sallaumines,62,,,62771000AB0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,2.861748,50.420188
2021-1046319,2021-09-25,000001,Vente,141000,77,,RUE ARTHUR LAMENDIN,0080,62430,62771,Sallaumines,62,,,62771000AB0953,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,112,2.861748,50.420188
2021-1046319,2021-09-25,000001,Vente,141000,77,,RUE ARTHUR LAMENDIN,0080,62430,62771,Sallaumines,62,,,62771000AB0953,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,112,2.861748,50.420188
2021-1046319,2021-09-25,000001,Vente,141000,77,,RUE ARTHUR LAMENDIN,0080,62430,62771,Sallaumines,62,,,62771000AB0953,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,112,2.861748,50.420188
2021-1046344,2021-09-06,000001,Vente terrain à bâtir,14520,,,RUE FLORENT EVRARD,0690,62430,62771,Sallaumines,62,,,62771000AE0307,,,,,,,,,,,,,0,,,,,S,sols,,,915,2.874269,50.412597
2021-1046384,2021-09-10,000001,Vente,162900,11,,RUE HENRI VANOFF,0806,62430,62771,Sallaumines,62,,,62771000AP0456,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,328,2.853508,50.427677
2021-1046388,2021-09-14,000001,Vente,128000,14,,RUE JULES CHEVALIER,0857,62430,62771,Sallaumines,62,,,62771000AP0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,2.85618,50.427677