id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-753884,2020-06-05,000001,Vente,228000,28,,RTE DEPARTEMENTALE 657,0019,54700,54114,Champey-sur-Moselle,54,,,54114000AC0017,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.058078,48.957392
2020-753884,2020-06-05,000001,Vente,228000,2,,PL DE LA REPUBLIQUE,0061,54700,54114,Champey-sur-Moselle,54,,,54114000AC0018,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,265,6.057992,48.957315
2020-753884,2020-06-05,000001,Vente,228000,,,LE VILLAGE,B045,54700,54114,Champey-sur-Moselle,54,,,54114000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,,,482,6.057756,48.957303
2020-754173,2020-05-27,000001,Vente,170000,,,POIRIER L AVARE,B038,54700,54114,Champey-sur-Moselle,54,,,54114000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,474,6.059036,48.953977
2020-754173,2020-05-27,000001,Vente,170000,70,,RTE DEPARTEMENTALE 657,0019,54700,54114,Champey-sur-Moselle,54,,,54114000AB0115,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,516,6.059088,48.953881
2020-754451,2020-06-15,000001,Vente,236000,,,LE GRAND JARDIN,B014,54700,54114,Champey-sur-Moselle,54,,,54114000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,443,6.057221,48.959692
2020-754451,2020-06-15,000001,Vente,236000,5802,,RTE DEPARTEMENTALE 657,0019,54700,54114,Champey-sur-Moselle,54,,,54114000AA0038,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,700,6.057759,48.959633
2020-754451,2020-06-15,000001,Vente,236000,5802,,RTE DEPARTEMENTALE 657,0019,54700,54114,Champey-sur-Moselle,54,,,54114000AA0038,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,295,6.057759,48.959633
2020-756576,2020-09-21,000001,Vente,78000,8,,GR GRANDE RUE,0032,54700,54114,Champey-sur-Moselle,54,,,54114000AA0282,,,4,102,,,,,,,,,1,2,Appartement,116,5,,,,,,6.059668,48.955752
2020-756576,2020-09-21,000001,Vente,78000,8,,GR GRANDE RUE,0032,54700,54114,Champey-sur-Moselle,54,,,54114000AA0282,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.059668,48.955752
2020-756576,2020-09-21,000001,Vente,78000,8,,GR GRANDE RUE,0032,54700,54114,Champey-sur-Moselle,54,,,54114000AA0282,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.059668,48.955752
2020-759281,2020-11-27,000001,Vente,500,,,LE VILLAGE,B045,54700,54114,Champey-sur-Moselle,54,,,54114000AA0402,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.059977,48.956296
2020-759281,2020-11-27,000001,Vente,500,,,GR GRANDE RUE,0032,54700,54114,Champey-sur-Moselle,54,,,54114000AA0404,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.05965,48.956381
2020-759799,2020-12-18,000001,Vente,269000,5040,,RTE DEPARTEMENTALE 657,0019,54700,54114,Champey-sur-Moselle,54,,,54114000AA0266,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1224,6.059203,48.955194
