id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1380924,2021-03-12,000001,Vente,138800,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A0478,,,,,,,,,,,,,0,,,,,P,prés,,,3650,2.537183,43.89969
2021-1380924,2021-03-12,000001,Vente,138800,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A0478,,,,,,,,,,,,,0,,,,,E,eaux,,,840,2.537183,43.89969
2021-1380924,2021-03-12,000001,Vente,138800,5100,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A0479,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,50,2.537575,43.899943
2021-1380924,2021-03-12,000001,Vente,138800,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,1150,2.537442,43.899645
2021-1380924,2021-03-12,000001,Vente,138800,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A1025,,,,,,,,,,,,,0,,,,,S,sols,,,364,2.537281,43.899547
2021-1380924,2021-03-12,000001,Vente,138800,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A1026,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.53747,43.899529
2021-1382541,2021-05-17,000001,Vente,1000,5112,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.560484,43.876653
2021-1382541,2021-05-17,000001,Vente,1000,5112,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3040,2.560484,43.876653
2021-1382541,2021-05-17,000001,Vente,1000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0667,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4968,2.559532,43.877497
2021-1382541,2021-05-17,000001,Vente,1000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0670,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,586,2.559843,43.877442
2021-1384082,2021-07-01,000003,Vente,380000,,,BICADIES,B002,81250,81167,Miolles,81,,,811670000B0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3800,2.557603,43.878598
2021-1384082,2021-07-01,000003,Vente,380000,,,BICADIES,B002,81250,81167,Miolles,81,,,811670000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,6750,2.557603,43.878598
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,801,2.566296,43.871512
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0274,,,,,,,,,,,,,0,,,,,S,sols,,,785,2.565987,43.871769
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7470,2.56247,43.876279
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16020,2.56247,43.876279
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,14580,2.56247,43.876279
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0278,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1750,2.560851,43.876932
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0279,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,2.560825,43.877293
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2256,2.561119,43.877594
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4487,2.558232,43.879048
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4710,2.558923,43.879301
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7250,2.559291,43.879474
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5320,2.557832,43.877971
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7550,2.558034,43.877055
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4790,2.558406,43.876588
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4390,2.558656,43.877429
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8890,2.561335,43.875896
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3240,2.560936,43.875346
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2800,2.559214,43.874704
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8190,2.559763,43.874679
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1590,2.561122,43.874596
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0344,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8410,2.560603,43.873932
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7960,2.561093,43.873594
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0345,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3320,2.561093,43.873594
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3930,2.561093,43.873594
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0346,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,662,2.561431,43.872895
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,2.561431,43.872895
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15000,2.563044,43.87261
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17900,2.563044,43.87261
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2370,2.562644,43.873509
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0348,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3600,2.562644,43.873509
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3480,2.562644,43.873509
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12530,2.562041,43.874464
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0349,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,2.562041,43.874464
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6560,2.562965,43.875513
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.562965,43.875513
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6370,2.563535,43.87484
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0351,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3530,2.563535,43.87484
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7860,2.563851,43.873911
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0352,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1760,2.563851,43.873911
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5760,2.564677,43.872512
2021-1384082,2021-07-01,000003,Vente,380000,,,LA GRIFFOULADE,B024,81250,81167,Miolles,81,,,811670000B0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1620,2.561708,43.872098
2021-1384082,2021-07-01,000003,Vente,380000,,,LA GRIFFOULADE,B024,81250,81167,Miolles,81,,,811670000B0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2980,2.561135,43.872569
2021-1384082,2021-07-01,000003,Vente,380000,,,LA GRIFFOULADE,B024,81250,81167,Miolles,81,,,811670000B0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,2.561135,43.872569
2021-1384082,2021-07-01,000003,Vente,380000,,,LA GRIFFOULADE,B024,81250,81167,Miolles,81,,,811670000B0372,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3900,2.561135,43.872569
2021-1384082,2021-07-01,000003,Vente,380000,,,LA GRIFFOULADE,B024,81250,81167,Miolles,81,,,811670000B0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13080,2.56022,43.873568
2021-1384082,2021-07-01,000003,Vente,380000,,,MAILLOURGUES,B040,81250,81167,Miolles,81,,,811670000B0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17100,2.55796,43.875695
2021-1384082,2021-07-01,000003,Vente,380000,,,MAILLOURGUES,B040,81250,81167,Miolles,81,,,811670000B0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,2.557025,43.876286
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH DE CAZEVIEILLES,B051,81250,81167,Miolles,81,,,811670000B0414,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,58,2.558755,43.879859
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH GRAND,B060,81250,81167,Miolles,81,,,811670000B0617,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7400,2.568118,43.870758
2021-1384082,2021-07-01,000003,Vente,380000,,,PUECH GRAND,B060,81250,81167,Miolles,81,,,811670000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,1125,2.567738,43.871198
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,1161,2.558456,43.878117
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0666,,,,,,,,,,,,,0,,,,,T,terres,,,5845,2.559608,43.876016
2021-1384082,2021-07-01,000003,Vente,380000,,,CAZEVIELLES,B013,81250,81167,Miolles,81,,,811670000B0666,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30597,2.559608,43.876016
2021-1384111,2021-07-13,000002,Vente,115000,5072,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0167,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1700,2.534156,43.875139
2021-1384111,2021-07-13,000002,Vente,115000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0168,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1850,2.534265,43.874734
2021-1384111,2021-07-13,000002,Vente,115000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,2.536162,43.874034
2021-1384111,2021-07-13,000002,Vente,115000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5620,2.535652,43.874396
2021-1384111,2021-07-13,000002,Vente,115000,,,RAMIES,B061,81250,81167,Miolles,81,,,811670000C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,2.537428,43.872491
2021-1384111,2021-07-13,000002,Vente,115000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3703,2.533378,43.875068
2021-1384111,2021-07-13,000002,Vente,115000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0451,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,15946,2.534136,43.874095
2021-1384111,2021-07-13,000002,Vente,115000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9861,2.536554,43.874451
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,29800,2.527562,43.875788
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29030,2.528735,43.874507
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,2.530904,43.874275
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,13290,2.530904,43.874275
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,13750,2.532741,43.875501
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8600,2.534054,43.87574
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0166,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2750,2.534054,43.87574
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2280,2.535854,43.875434
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,33370,2.535854,43.875434
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0175,,,,,,,,,,,,,0,,,,,S,sols,,,1080,2.535854,43.875434
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,5310,2.532157,43.875086
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,11134,2.527669,43.876532
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,2747,2.533094,43.876449
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,4196,2.534815,43.876363
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,853,2.526403,43.876737
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5687,2.532155,43.874842
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0450,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8104,2.531558,43.873712
2021-1384670,2021-07-21,000001,Vente,103000,,,OULAS,B046,81250,81167,Miolles,81,,,811670000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1429,2.53713,43.874771
2021-1385922,2021-09-07,000001,Vente,24000,5037,,MIOLLES,B043,81250,81167,Miolles,81,,,811670000A0762,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,88,2.547814,43.887816
2021-1385922,2021-09-07,000001,Vente,24000,,,MIOLLES,B043,81250,81167,Miolles,81,,,811670000B0439,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6852,2.547553,43.887092
2021-1386265,2021-10-06,000001,Vente,29000,,,VIGNES BASSES,B066,81250,81167,Miolles,81,,,811670000A0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7160,2.538423,43.898837
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2446,2.539903,43.898236
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1520,2.54107,43.898705
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25670,2.540942,43.899623
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A0474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19,2.540941,43.900599
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,2.538512,43.901289
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2910,2.539046,43.901742
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A0487,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4640,2.538984,43.902446
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A1019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11289,2.539235,43.901555
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A1020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6570,2.539883,43.901317
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A1021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1086,2.539625,43.901415
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A1022,,,,,,,,,,,,,0,,,,,S,sols,,,1156,2.537681,43.899692
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A1023,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1000,2.539319,43.899949
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A1023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50915,2.539319,43.899949
2021-1386265,2021-10-06,000001,Vente,29000,,,BORIE CREMADE,B004,81250,81167,Miolles,81,,,811670000A1024,,,,,,,,,,,,,0,,,,,S,sols,,,1359,2.537773,43.899648
