siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000513,00012,21600051300012,O,1983-03-01,01,2018,,2020-08-25T10:18:07,true,4,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256002387,00015,25600238700015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,08.01,NAP,N,,,0,,,,,,
266000520,00012,26600052000012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309039782,00011,30903978200011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
313700395,00012,31370039500012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
378042956,00011,37804295600011,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398759688,00011,39875968800011,O,1994-11-01,NN,,,2019-11-14T14:00:48,false,4,LE RENCART,60,,CHE,DE BERLANCOURT,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,3.106361,49.640133,0.85,housenumber,60 Chemin de Berlancourt 60640 Beaugies-sous-Bois,60052_0750_00060,G,60 CHEMIN DE BERLANCOURT,
403285091,00019,40328509100019,O,1996-01-01,NN,,,2019-11-14T14:00:48,true,3,,251,,CHE,DE BERLANCOURT,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.104716,49.641153,0.85,housenumber,251 Chemin de Berlancourt 60640 Beaugies-sous-Bois,60052_0750_00251,G,251 CHEMIN DE BERLANCOURT,
403762925,00010,40376292500010,O,1980-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405092388,00017,40509238800017,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,BEAUGIES SOUS BO,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.1A,NAF1993,N,3.099011,49.640737,0.87,municipality,Beaugies-sous-Bois,60052,G,BEAUGIES SOUS BOIS,
422786764,00023,42278676400023,O,2001-10-01,NN,,,2019-11-14T14:00:48,false,4,,37,,CHE,DE LA FORGE,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.20A,NAFRev2,N,3.103785,49.637144,0.83,housenumber,37 Chemin de la Forge 60640 Beaugies-sous-Bois,60052_2800_00037,G,37 CHEMIN DE LA FORGE,
425093994,00019,42509399400019,O,1999-11-01,NN,,,2019-11-14T14:00:48,false,4,FERME DE L'ETANG DE BOEUF,250,,RTE,DE GUISCARD,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,01.3Z,NAFRev1,N,3.09166,49.64475,0.84,housenumber,250 Route de Guiscard 60640 Beaugies-sous-Bois,60052_3280_00250,G,250 ROUTE DE GUISCARD,
425093994,00027,42509399400027,O,2003-09-01,NN,,,2019-11-14T14:00:48,true,3,,250,,RTE,DE GUISCARD,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.09166,49.64475,0.84,housenumber,250 Route de Guiscard 60640 Beaugies-sous-Bois,60052_3280_00250,G,250 ROUTE DE GUISCARD,
753271600,00029,75327160000029,O,2017-03-01,01,2018,2420ZZ,2020-08-25T10:55:53,true,1,,50,,CHE,DE LA FORGE,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,33.20A,NAFRev2,O,3.103849,49.637002,0.83,housenumber,50 Chemin de la Forge 60640 Beaugies-sous-Bois,60052_2800_00050,G,50 CHEMIN DE LA FORGE,
822771267,00017,82277126700017,O,2012-02-14,,,,2019-11-14T14:00:48,true,1,,225,,,GRANDE RUE,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,94.99Z,NAFRev2,N,3.103377,49.637571,0.93,housenumber,225 Grande Rue 60640 Beaugies-sous-Bois,60052_3250_00225,G,225 GRANDE RUE,
842815771,00014,84281577100014,O,2018-10-01,,,,2019-11-14T14:00:48,true,1,,104,,RUE,DE GUSICARD,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LA FERME DU TAO,55.10Z,NAFRev2,N,3.100344,49.637181,0.31,street,Rue du Fey 60640 Beaugies-sous-Bois,60052_2700,G,RUE DU FEY,
879689586,00011,87968958600011,O,2019-12-01,,,,2019-12-11T09:32:01,true,1,,354,,RUE,GRANDE RUE,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,70.22Z,NAFRev2,N,3.104867,49.638481,0.82,housenumber,354 Grande Rue 60640 Beaugies-sous-Bois,60052_3250_00354,G,354 GRANDE RUE,
881531743,00014,88153174300014,O,2020-02-01,,,,2020-02-13T03:48:32,true,1,,89,,CHE,DE BERLANCOURT,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.47Z,NAFRev2,N,3.105975,49.640652,0.85,housenumber,89 Chemin de Berlancourt 60640 Beaugies-sous-Bois,60052_0750_00089,G,89 CHEMIN DE BERLANCOURT,
926013905,00019,92601390500019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
