siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102833,00018,21310283300018,O,1983-03-01,01,2020,,2022-08-29T09:06:44,true,3,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102833,00026,21310283300026,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,3,,,,,LAUTIGNAC RIEUMES,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.062869,43.382326,0.57,municipality,Lautignac,31283,G,LAUTIGNAC,
263104028,00018,26310402800018,O,1984-07-02,NN,,,2022-07-26T08:32:27,true,4,,,,,MAIRIE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2022-07-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310670302,00010,31067030200010,O,,NN,,,,true,1,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,54.10,NAP,N,,,0,,,,,,
313481400,00015,31348140000015,O,,,,,,true,1,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.07,NAP,N,,,0,,,,,,
314947649,00021,31494764900021,O,1990-10-01,,,,,true,1,,,,,LANTA,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,1.086501,43.386719,0.93,street,Lanta 31370 Lautignac,31283_88vwi5,G,LANTA,
316976570,00028,31697657000028,O,,NN,,,,true,1,,,,,MOUNJEAT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,1.07017,43.384128,0.93,street,Mounjeat 31370 Lautignac,31283_nup2ge,G,MOUNJEAT,
319892741,00012,31989274100012,O,,NN,,,,true,1,,,,LD,LA NERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,1.048033,43.363748,0.91,street,Clot de la Nère 31370 Lautignac,31283_B020,G,CLOT DE LA NERE,
321573206,00034,32157320600034,O,1997-01-15,00,2020,4399CZ,2022-10-12T09:36:10,true,4,,,,,LAHILLIERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328613658,00025,32861365800025,O,1985-09-01,NN,,4332BB,2017-05-04T04:02:05,true,5,,,,,LA RIOUMAT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,O,1.060671,43.367051,0.34,street,La Coume Ouest 31370 Lautignac,31283_B024,G,LA COUME OUEST,
328730379,00018,32873037900018,O,1983-09-13,NN,,,2008-11-14T14:31:32,true,3,,,,,L ESTENCE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329803563,00017,32980356300017,O,1984-04-26,NN,,,2013-04-22T15:08:29,true,3,,,,,MAIRIE - LAUTIGNAC,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.059304,43.379707,0.67,street,Magne 31370 Lautignac,31283_nv4c68,G,MAGNE,
332683523,00036,33268352300036,O,2000-01-01,NN,,,2011-05-22T05:52:26,true,5,,,,LD,LA BOURDETTE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,45.2V,NAFRev1,O,1.050433,43.380806,0.74,street,Labourdette 31370 Lautignac,31283_spwqlq,G,LABOURDETTE,
333803625,00016,33380362500016,O,,NN,,,,true,1,,,,,LA RIVIERE DU PERGET,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,1.052098,43.398264,0.82,street,Riviere du Perget 31370 Lautignac,31283_B059,G,RIVIERE DU PERGET,
340204007,00017,34020400700017,O,,,,,,true,1,,,,,TOUMOUSTIN,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,1.050578,43.360446,0.93,street,Toumoustin 31370 Lautignac,31283_0fpz4d,G,TOUMOUSTIN,
352064299,00014,35206429900014,O,1989-09-01,NN,,,2018-09-29T12:02:39,true,4,,,,,AU VILLAGE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.057177,43.381624,0.76,street,Place du Village 31370 Lautignac,31283_1070,G,PLACE DU VILLAGE,
352588057,00013,35258805700013,O,,NN,,,,true,1,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,64.46,NAP,N,,,0,,,,,,
353125214,00018,35312521400018,O,1990-01-01,NN,,,2022-11-19T11:33:34,true,3,,,,,TOUMOUSTIN,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.050578,43.360446,0.93,street,Toumoustin 31370 Lautignac,31283_0fpz4d,G,TOUMOUSTIN,
354062531,00018,35406253100018,O,1990-04-02,NN,,,2008-11-08T00:32:05,false,4,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
354062531,00026,35406253100026,O,1996-01-01,NN,,,2009-04-03T04:45:03,false,4,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
354062531,00042,35406253100042,O,2009-10-01,,,,2021-02-23T11:06:16,true,1,,80,,RTE,DE LABATUT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.39Z,NAFRev2,N,1.055248,43.381766,0.84,housenumber,80 Route de Labatut 31370 Lautignac,31283_0223_00080,G,80 ROUTE DE LABATUT,
380843797,00016,38084379700016,O,1991-01-01,NN,,,2008-01-04T21:48:16,true,5,LA TUILERIE,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.085268,43.388204,0.32,street,La Tourrasse 31370 Lautignac,31283_6rg0bo,D,LA TOURRASSE,
381072560,00018,38107256000018,O,1991-01-01,NN,,,2008-01-04T21:51:05,true,3,,,,LD,LA MERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.085073,43.38807,0.57,street,Route de la Castagnere 31370 Lautignac,31283_0047,G,ROUTE DE LA CASTAGNERE,
382359891,00019,38235989100019,O,1991-05-01,NN,,,2019-05-03T04:05:29,true,3,,,,,LA TUILERIE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.085268,43.388204,0.32,street,La Tourrasse 31370 Lautignac,31283_6rg0bo,G,LA TOURRASSE,
382667822,00011,38266782200011,O,1991-08-01,NN,,,2018-04-20T03:37:16,true,3,,480,,CHE,TUCAU,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.068687,43.369933,0.8,housenumber,480 Chemin du Tucau 31370 Lautignac,31283_0985_00480,G,480 CHEMIN DU TUCAU,
382964633,00012,38296463300012,O,1991-08-01,NN,,,2008-01-04T22:17:23,true,3,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383010683,00068,38301068300068,O,2014-10-01,,,,2017-11-09T03:36:01,true,2,,260,,,RTE DU MONSENAC,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.90D,NAFRev2,N,1.051391,43.381241,0.85,housenumber,260 Route du Monsenac 31370 Lautignac,31283_0410_00260,G,260 ROUTE DU MONSENAC,
383640281,00010,38364028100010,O,1991-10-01,NN,,,2008-01-04T22:27:10,true,3,,,,,LA TUILERIE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.085268,43.388204,0.32,street,La Tourrasse 31370 Lautignac,31283_6rg0bo,G,LA TOURRASSE,
384508289,00012,38450828900012,O,,NN,,,,true,1,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387479165,00012,38747916500012,O,1991-12-20,01,2020,,2022-08-29T09:12:24,true,3,LA PETITE NERE,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.03694,43.368402,0.92,street,Route de la Petite Nere 31370 Lautignac,31283_0600,D,ROUTE DE LA PETITE NERE,
388747024,00015,38874702400015,O,1992-07-28,NN,,,2022-10-03T08:46:08,true,6,,380,,RTE,DE LABATUT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,KPHTP KLEIN PHILIPPE TP,43.12A,NAFRev2,N,1.051157,43.381658,0.85,housenumber,380 Route de Labatut 31370 Lautignac,31283_0223_00380,G,380 ROUTE DE LABATUT,
388869497,00015,38886949700015,O,1992-08-18,NN,,,,true,1,,,,LD,LA TUILERIE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,74.8K,NAF1993,N,1.085268,43.388204,0.32,street,La Tourrasse 31370 Lautignac,31283_6rg0bo,G,LA TOURRASSE,
389845280,00012,38984528000012,O,1900-01-01,NN,,,2011-04-28T00:54:15,false,3,,,,LD,LES MOULIS,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.071236,43.392034,0.93,street,Les Moulis 31370 Lautignac,31283_0de55e,G,LES MOULIS,
389856527,00012,38985652700012,O,1993-01-01,NN,,,2022-09-28T13:55:57,true,4,,,,LD,LA HOURGUETTE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,1.08075,43.391258,0.77,street,Hourguette 31370 Lautignac,31283_i147hu,G,HOURGUETTE,
390200731,00011,39020073100011,O,,NN,,,,true,1,,,,LD,LES MOULIS,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,72.2Z,NAF1993,N,1.071236,43.392034,0.93,street,Les Moulis 31370 Lautignac,31283_0de55e,G,LES MOULIS,
390834117,00017,39083411700017,O,1993-04-01,NN,,,2013-02-20T04:45:22,true,3,,,,LD,LE PERJET,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,1.054492,43.395549,0.38,street,Route du Perget 31370 Lautignac,31283_0590,G,ROUTE DU PERGET,
399560655,00017,39956065500017,O,1995-01-10,NN,,,2006-10-28T02:43:45,true,4,,,,RTE,DE SAVERES,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,85.1G,NAFRev1,N,1.066094,43.386943,0.63,street,Route de la Saverette 31370 Lautignac,31283_0815,G,ROUTE DE LA SAVERETTE,
401194006,00045,40119400600045,O,2006-09-01,,,,2008-11-06T10:09:11,false,3,,,,,AU VILLAGE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,93.19Z,NAFRev2,N,1.057177,43.381624,0.76,street,Place du Village 31370 Lautignac,31283_1070,G,PLACE DU VILLAGE,
401549894,00012,40154989400012,O,1900-01-01,NN,,,2011-11-18T00:16:11,false,4,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
401607304,00011,40160730400011,O,1995-02-01,NN,,,2016-02-10T05:15:17,true,4,,,,LOT,BARADE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.061544,43.386747,0.63,street,Baradé 31370 Lautignac,31283_nx17r1,G,BARADE,
402213920,00018,40221392000018,O,1995-08-05,NN,,,2008-01-05T20:18:11,true,3,PROPRIETE DU TOUMOUSTIN,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.050578,43.360446,0.5,street,Toumoustin 31370 Lautignac,31283_0fpz4d,D,TOUMOUSTIN,
404030132,00017,40403013200017,O,1952-07-01,NN,,,,true,1,,,,,LA CASTAGNERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.085073,43.38807,0.92,street,Route de la Castagnere 31370 Lautignac,31283_0047,G,ROUTE DE LA CASTAGNERE,
404030140,00010,40403014000010,O,1959-01-01,NN,,,2008-02-20T05:43:57,true,3,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404030157,00014,40403015700014,O,1974-01-01,NN,,,2008-01-04T20:33:14,true,4,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404030165,00025,40403016500025,O,2012-01-01,,,,2014-02-06T03:33:38,true,2,,1000,,CHE,DE LARIMAOU,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,1.065385,43.366073,0.85,housenumber,1000 Chemin de Larimaou 31370 Lautignac,31283_0230_01000,G,1000 CHEMIN DE LARIMAOU,
404030173,00011,40403017300011,O,,NN,,,,true,1,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404030181,00014,40403018100014,O,1971-01-01,NN,,,,true,1,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405198409,00014,40519840900014,O,1995-12-11,NN,,,2016-09-07T03:59:08,true,3,,,,RTE,DE SAVERES,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.066094,43.386943,0.63,street,Route de la Saverette 31370 Lautignac,31283_0815,G,ROUTE DE LA SAVERETTE,
405320557,00029,40532055700029,O,1997-08-29,NN,,,2014-02-21T05:15:13,true,4,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412012957,00012,41201295700012,O,1997-03-26,NN,,,2018-11-15T14:10:33,false,3,TUCAU,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.066899,43.368068,0.91,street,Chemin du Tucau 31370 Lautignac,31283_0985,D,CHEMIN DU TUCAU,
412012957,00020,41201295700020,O,2018-09-15,,,,2018-11-15T14:10:33,true,1,,480,,CHE,DU TUCAU,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,01.61Z,NAFRev2,N,1.068687,43.369933,0.83,housenumber,480 Chemin du Tucau 31370 Lautignac,31283_0985_00480,G,480 CHEMIN DU TUCAU,
418691242,00014,41869124200014,O,1998-02-01,NN,,,2008-01-04T23:25:12,true,3,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418945614,00018,41894561400018,O,1998-05-09,NN,,,2019-07-24T03:52:45,true,4,,,,LD,MOUNJEAT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,68.20B,NAFRev2,N,1.07017,43.384128,0.93,street,Mounjeat 31370 Lautignac,31283_nup2ge,G,MOUNJEAT,
421698002,00019,42169800200019,O,1995-01-01,NN,,,2020-09-27T03:31:37,true,3,,,,,LAROUJAT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.074629,43.380562,0.93,street,Laroujat 31370 Lautignac,31283_idqpms,G,LAROUJAT,
421802174,00019,42180217400019,O,1999-02-01,,,,,true,3,,,,,LIEU DIT MOUNJEAT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,51.6L,NAF1993,N,1.07017,43.384128,0.93,street,Mounjeat 31370 Lautignac,31283_nup2ge,G,MOUNJEAT,
422575738,00048,42257573800048,O,2007-05-17,,,,2008-01-05T00:23:49,true,2,,,,,LE PRESBYTERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,52.6E,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
429232689,00019,42923268900019,O,2000-02-14,NN,,,2013-03-15T11:09:54,false,3,LE LANTA,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,N,1.086501,43.386719,0.64,street,Lanta 31370 Lautignac,31283_88vwi5,D,LANTA,
429232689,00027,42923268900027,O,2013-03-01,,,4331ZB,2021-02-23T11:48:53,true,1,,300,,CHE,DES MOULIS,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,BOULGAKOFF,43.31Z,NAFRev2,N,1.070035,43.393241,0.84,housenumber,300 Chemin des Moulis 31370 Lautignac,31283_0420_00300,G,300 CHEMIN DES MOULIS,
432127561,00012,43212756100012,O,1999-12-03,NN,,,2015-05-14T05:23:07,true,4,,,,,LA TUILERIE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,70.10Z,NAFRev2,O,1.085268,43.388204,0.32,street,La Tourrasse 31370 Lautignac,31283_6rg0bo,G,LA TOURRASSE,
434531638,00063,43453163800063,O,2006-05-05,,,,2007-02-07T13:20:44,false,2,LA BOURDETTE,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,85.1G,NAFRev1,N,1.050433,43.380806,0.74,street,Labourdette 31370 Lautignac,31283_spwqlq,D,LABOURDETTE,
434872339,00016,43487233900016,O,2001-03-01,NN,,,2015-02-17T14:29:15,false,7,,,,,RD 73,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
437614720,00013,43761472000013,O,2001-03-10,NN,,,2009-05-28T05:12:09,true,4,,,,LD,LIEU DIT  TOUMOUSTIN,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,81.30Z,NAFRev2,N,1.050578,43.360446,0.93,street,Toumoustin 31370 Lautignac,31283_0fpz4d,G,TOUMOUSTIN,
441247434,00018,44124743400018,O,2002-02-15,01,2020,,2022-10-04T04:06:16,true,3,,580,,RTE,DU MAQUIS,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.057543,43.380023,0.84,housenumber,580 Route du Maquis 31370 Lautignac,31283_0350_00580,G,580 ROUTE DU MAQUIS,
442682779,00040,44268277900040,O,2009-06-01,,,,2018-01-10T11:06:31,false,3,,320,,RUE,LABATUT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,68.31Z,NAFRev2,N,1.052289,43.381637,0.77,housenumber,320 Route de Labatut 31370 Lautignac,31283_0223_00320,G,320 ROUTE DE LABATUT,
443598859,00017,44359885900017,O,2002-10-01,NN,,,2008-01-04T22:06:55,true,3,,,,,LE PERGET,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.054492,43.395549,0.65,street,Route du Perget 31370 Lautignac,31283_0590,G,ROUTE DU PERGET,
450071642,00018,45007164200018,O,2003-07-29,NN,,4334ZC,2015-03-17T01:14:50,true,7,,,,CHE,LABOURDETTE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,43.34Z,NAFRev2,N,1.050433,43.380806,0.73,street,Labourdette 31370 Lautignac,31283_spwqlq,G,LABOURDETTE,
451940993,00020,45194099300020,O,2010-01-15,00,2020,4321AB,2022-08-29T09:07:19,true,5,,,,,LA MAOURINE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,43.21A,NAFRev2,O,1.065385,43.366073,0.32,street,Chemin de Larimaou 31370 Lautignac,31283_0230,G,CHEMIN DE LARIMAOU,
452885296,00015,45288529600015,O,2004-04-02,NN,,,2008-11-08T02:36:29,true,3,,,,,RD 73,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.2A,NAFRev1,N,,,0,,,,,,
452984875,00016,45298487500016,O,2004-04-01,NN,,,2012-12-27T04:16:02,true,4,,,,,LA NERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,1.048033,43.363748,0.91,street,Clot de la Nère 31370 Lautignac,31283_B020,G,CLOT DE LA NERE,
477754196,00012,47775419600012,O,1992-01-01,,,,2008-03-26T13:19:26,true,3,,,,,QUARTIER NOUGARO,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.8693742,46.4249552,0.83,poi.community_centre,MJC Claude Nougaro (Salle des fêtes) Montmorillon,https://osm.org/node/1872966380,G,,
477944235,00019,47794423500019,O,2004-07-20,NN,,,2018-09-29T12:15:19,true,4,,,,LD,LASBRANERES,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.10Z,NAFRev2,N,1.066593,43.38581,0.93,street,Lasbraneres 31370 Lautignac,31283_6mdhjo,G,LASBRANERES,
479630287,00015,47963028700015,O,1991-02-23,,,,2008-03-18T16:50:34,true,3,,,,LD,LA GRANDE NERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.047724,43.364646,0.92,street,Chemin de la Grande Nere 31370 Lautignac,31283_0135,G,CHEMIN DE LA GRANDE NERE,
479633851,00015,47963385100015,O,1991-02-23,,,,2008-03-18T16:51:23,true,3,,,,LD,LA GRANDE NERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.047724,43.364646,0.92,street,Chemin de la Grande Nere 31370 Lautignac,31283_0135,G,CHEMIN DE LA GRANDE NERE,
483247748,00013,48324774800013,O,2005-07-01,02,2020,4333ZZ,2022-08-29T09:16:47,true,3,,,,LD,LA GRANDE NERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.33Z,NAFRev2,O,1.047724,43.364646,0.92,street,Chemin de la Grande Nere 31370 Lautignac,31283_0135,G,CHEMIN DE LA GRANDE NERE,
483947388,00011,48394738800011,O,2005-09-01,,,,2011-07-19T04:44:01,false,3,,,,LD,LE VILLAGE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,23.13Z,NAFRev2,N,1.057126,43.381565,0.94,street,Le Village 31370 Lautignac,31283_r8wrk5,G,LE VILLAGE,
490546488,00019,49054648800019,O,2006-07-01,03,2020,4331ZB,2022-08-29T09:22:52,true,2,,,,LD,LA CASTAGNERE EST,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.071317,43.397034,0.83,street,La Castagnere Ouest 31370 Lautignac,31283_B016,G,LA CASTAGNERE OUEST,
493137137,00011,49313713700011,O,2006-12-11,,,,2008-03-13T10:01:22,false,2,,,,,TERRE D'ORPHEE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
493137137,00037,49313713700037,O,2013-07-01,,,,2019-01-30T10:47:01,false,2,,1030,,CHE,DE MOUNJEAT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2018-12-14,F,VANGEHUCHTEN NATACHA,,,,01.13Z,NAFRev2,N,1.070738,43.384122,0.73,housenumber,1030 Chemin du Mounjeat 31370 Lautignac,31283_0430_01030,G,1030 CHEMIN DU MOUNJEAT,
499565828,00013,49956582800013,O,2007-08-01,,,,2008-01-05T01:22:10,true,2,,,,,TERRE D'ORPHEE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
505390377,00040,50539037700040,O,2014-12-15,,,,2021-02-23T14:19:12,true,2,,1200,,CHE,DE LA GRANDE NERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,GUIFARIO-FLYFISHING,47.99B,NAFRev2,N,1.047828,43.36302,0.87,housenumber,1200 Chemin de la Grande Nere 31370 Lautignac,31283_0135_01200,G,1200 CHEMIN DE LA GRANDE NERE,
510898471,00014,51089847100014,O,2009-02-02,,,,2015-07-09T14:20:01,true,4,,,,,LAROUJAT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,47.91B,NAFRev2,N,1.074629,43.380562,0.93,street,Laroujat 31370 Lautignac,31283_idqpms,G,LAROUJAT,
513004259,00018,51300425900018,O,2009-01-01,NN,,,2022-08-11T03:44:27,true,3,,,,LD,LA NERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,74.90B,NAFRev2,N,1.048033,43.363748,0.91,street,Clot de la Nère 31370 Lautignac,31283_B020,G,CLOT DE LA NERE,
513489435,00018,51348943500018,O,2009-07-01,,,,2012-11-10T01:02:53,false,2,,470,,CHE,DE LA PETITE NERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2009-07-25,F,,,,,43.21A,NAFRev2,N,1.03694,43.368402,0.8,housenumber,470 Route de la Petite Nere 31370 Lautignac,31283_0600_00470,G,470 ROUTE DE LA PETITE NERE,
515263739,00010,51526373900010,O,2009-10-05,NN,,,2015-05-14T07:37:39,false,3,LABARTHE,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,O,1.055383,43.381987,0.93,street,Labarthe 31370 Lautignac,31283_pl7vim,D,LABARTHE,
515263739,00036,51526373900036,O,2016-06-07,01,2020,,2022-08-29T09:19:15,true,2,,83,,LD,LABATUT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,C SIVERT,81.30Z,NAFRev2,O,1.051157,43.381658,0.92,street,Route de Labatut 31370 Lautignac,31283_0223,G,ROUTE DE LABATUT,
532655727,00016,53265572700016,O,2011-05-30,,,4331ZB,2015-10-27T10:58:04,true,1,,180,,RTE,DE LABATUT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,43.31Z,NAFRev2,N,1.053662,43.381277,0.85,housenumber,180 Route de Labatut 31370 Lautignac,31283_0223_00180,G,180 ROUTE DE LABATUT,
535010706,00013,53501070600013,O,2011-09-20,,,,2015-01-21T13:54:32,true,2,,1030,,RUE,MUNJEAT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.19Z,NAFRev2,N,1.070738,43.384122,0.57,housenumber,1030 Chemin du Mounjeat 31370 Lautignac,31283_0430_01030,G,1030 CHEMIN DU MOUNJEAT,
535237465,00013,53523746500013,O,2011-10-01,,,,2015-01-12T08:37:21,true,2,,2360,,,RTE DU PERGET,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,1.0565,43.39976,0.84,housenumber,2360 Route du Perget 31370 Lautignac,31283_0590_02360,G,2360 ROUTE DU PERGET,
610709552,00018,61070955200018,O,,,,,,true,1,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
752508614,00019,75250861400019,O,2012-05-14,01,2020,4322AZ,2022-08-29T09:42:43,true,2,,150,,RTE,DE LA CASTAGNERE,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,43.22A,NAFRev2,O,1.060483,43.398676,0.87,housenumber,150 Route de la Castagnere 31370 Lautignac,31283_0047_00150,G,150 ROUTE DE LA CASTAGNERE,
753313105,00029,75331310500029,O,2018-06-21,,,,2022-04-23T04:01:16,true,3,,470,,RTE,DE LABATUT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,POUYADOU DAVID,43.22A,NAFRev2,N,1.050193,43.381713,0.85,housenumber,470 Route de Labatut 31370 Lautignac,31283_0223_00470,G,470 ROUTE DE LABATUT,
776811408,00017,77681140800017,O,,NN,,,,true,1,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1986-06-06,F,,,,,01.80,NAP,N,,,0,,,,,,
776811416,00010,77681141600010,O,,,,,,true,1,,,,,,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
792187601,00010,79218760100010,O,2013-03-01,01,2020,,2022-10-26T04:15:54,true,4,,20,,CHE,DU MOUNJEAT,31370,LAUTIGNAC,,,31283,,,,,,,,,,,,,,,,,,,2021-07-25,A,,,,,71.12A,NAFRev2,N,1.058199,43.381963,0.85,housenumber,20 Chemin du Mounjeat 31370 Lautignac,31283_0430_00020,G,20 CHEMIN DU MOUNJEAT,