siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211916606,00018,21191660600018,O,1983-03-01,02,2019,,2021-10-27T08:07:08,true,4,HOTEL DE VILLE,,,,,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.667371,45.421976,0.39,street,Route de Vialleneuve 19450 Pierrefitte,19166_7oqzyb,D,ROUTE DE VIALLENEUVE,
211916606,00026,21191660600026,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2000-11-17,F,SERVICE DES EAUX BUDGET ANNEXE,,,,41.0Z,NAF1993,N,1.649359,45.422544,0.9,street,Impasse de la Mairie 19450 Pierrefitte,19166_sjuewg,D,IMPASSE DE LA MAIRIE,
261916605,00015,26191660500015,O,1983-08-10,NN,,,2010-06-26T03:06:05,true,3,HOTEL DE VILLE,,,,,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.667371,45.421976,0.39,street,Route de Vialleneuve 19450 Pierrefitte,19166_7oqzyb,D,ROUTE DE VIALLENEUVE,
271916603,00019,27191660300019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.667371,45.421976,0.39,street,Route de Vialleneuve 19450 Pierrefitte,19166_7oqzyb,G,ROUTE DE VIALLENEUVE,
321865560,00023,32186556000023,O,1986-07-01,NN,,4321AB,2020-08-25T10:29:22,true,4,,,,LD,VIALLENEUVE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.22A,NAFRev2,O,1.667371,45.421976,0.91,street,Route de Vialleneuve 19450 Pierrefitte,19166_7oqzyb,G,ROUTE DE VIALLENEUVE,
326236684,00014,32623668400014,O,1982-11-23,NN,,,2013-02-02T12:31:04,true,4,,,,,LECHASSAGNE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327089009,00010,32708900900010,O,1982-11-22,NN,,,2008-01-04T19:23:58,true,3,,,,,LA CHASSAGNE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.651781,45.426509,0.91,street,Impasse de la Chassagne 19450 Pierrefitte,19166_f986wf,G,IMPASSE DE LA CHASSAGNE,
327089017,00013,32708901700013,O,1982-11-22,NN,,,,true,1,,,,,LESCURE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.670087,45.42029,0.68,street,Route de l’Escure 19450 Pierrefitte,19166_jfkeuk,G,ROUTE DE L ESCURE,
327181541,00019,32718154100019,O,,NN,,,,true,1,,,,,LE CLAUX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.2A,NAF1993,N,1.659819,45.439543,0.61,street,Route du Claux 19450 Pierrefitte,19166_9qc4cy,G,ROUTE DU CLAUX,
332620871,00019,33262087100019,O,,NN,,,,true,1,,,,LD,LE CLAUX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2000-08-13,F,,,,,01.2A,NAF1993,N,1.659819,45.439543,0.61,street,Route du Claux 19450 Pierrefitte,19166_9qc4cy,G,ROUTE DU CLAUX,
332620889,00011,33262088900011,O,1985-01-01,NN,,,2008-01-04T20:28:09,true,3,,,,LD,LE CLAUX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.659819,45.439543,0.61,street,Route du Claux 19450 Pierrefitte,19166_9qc4cy,G,ROUTE DU CLAUX,
340241132,00018,34024113200018,O,1987-01-01,NN,,,2020-06-15T09:40:20,false,5,,,,LD,BRETAGNOLE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.63809,45.425811,0.83,street,Route de Bretagnolle Haut 19450 Pierrefitte,19166_94ypxk,G,ROUTE DE BRETAGNOLLE HAUT,
340241132,00026,34024113200026,O,1994-01-01,NN,,,2021-02-23T10:56:18,false,3,,,,,VIALLENEUVE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.667371,45.421976,0.91,street,Route de Vialleneuve 19450 Pierrefitte,19166_7oqzyb,G,ROUTE DE VIALLENEUVE,
352116495,00016,35211649500016,O,1989-10-13,NN,,,2018-02-07T19:31:46,true,3,,,,,CLAUX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.659819,45.439543,0.91,street,Route du Claux 19450 Pierrefitte,19166_9qc4cy,G,ROUTE DU CLAUX,
381666387,00018,38166638700018,O,1990-01-01,NN,,,2008-01-04T21:59:11,true,4,,,,,BIZAGEIX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.648824,45.433085,0.91,street,Route de Bizageix 19450 Pierrefitte,19166_gc2bg8,G,ROUTE DE BIZAGEIX,
381800606,00018,38180060600018,O,1991-04-22,NN,,,2016-10-13T04:23:22,true,4,,,,LD,VIALLENEUVE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.667371,45.421976,0.91,street,Route de Vialleneuve 19450 Pierrefitte,19166_7oqzyb,G,ROUTE DE VIALLENEUVE,
384447983,00014,38444798300014,O,1900-01-01,NN,,,2013-08-09T09:31:31,false,3,,,,,LE BOURG,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,45.3E,NAF1993,N,1.63809,45.425811,0.31,street,Route de Bretagnolle Haut 19450 Pierrefitte,19166_94ypxk,G,ROUTE DE BRETAGNOLLE HAUT,
388454183,00053,38845418300053,O,2013-01-01,,,,2013-04-17T09:35:12,false,1,,,,,LE CLAUX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.659819,45.439543,0.61,street,Route du Claux 19450 Pierrefitte,19166_9qc4cy,G,ROUTE DU CLAUX,
409260551,00018,40926055100018,O,1995-01-01,NN,,,2016-01-12T00:17:59,true,3,,,,,LE CLAUX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.659819,45.439543,0.61,street,Route du Claux 19450 Pierrefitte,19166_9qc4cy,G,ROUTE DU CLAUX,
409628682,00018,40962868200018,O,1981-01-01,NN,,,,true,1,,,,,BIZAGEIX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.3Z,NAF1993,N,1.648824,45.433085,0.91,street,Route de Bizageix 19450 Pierrefitte,19166_gc2bg8,G,ROUTE DE BIZAGEIX,
409628690,00011,40962869000011,O,1981-01-01,NN,,,,true,1,,,,,LESCURE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.670087,45.42029,0.68,street,Route de l’Escure 19450 Pierrefitte,19166_jfkeuk,G,ROUTE DE L ESCURE,
409628708,00011,40962870800011,O,1982-01-01,NN,,,2017-09-10T03:40:27,true,4,,,,,BOURG,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
409628716,00014,40962871600014,O,1983-12-31,NN,,,2008-01-04T21:29:52,true,3,,,,,LA BORIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.659731,45.430137,0.9,street,Chemin de la Borie Basse 19450 Pierrefitte,19166_vm6hsh,G,CHEMIN DE LA BORIE BASSE,
412099236,00017,41209923600017,O,1988-12-31,NN,,,2008-01-04T22:10:17,true,3,,,,,LES CIMES,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.64413,45.427166,0.7,street,Route des Cîmes 19450 Pierrefitte,19166_ixep7h,G,ROUTE DES CIMES,
412166019,00015,41216601900015,O,1996-01-01,NN,,,2008-01-04T22:11:31,true,3,,,,,BRETAGNOLLE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.63809,45.425811,0.91,street,Route de Bretagnolle Haut 19450 Pierrefitte,19166_94ypxk,G,ROUTE DE BRETAGNOLLE HAUT,
413458258,00014,41345825800014,O,1997-04-01,NN,,,2010-11-23T05:36:09,true,4,,,,,LA FAGE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2010-05-24,F,,,,,01.42Z,NAFRev2,N,1.661878,45.420551,0.91,street,Route de la Fage 19450 Pierrefitte,19166_j6gvl8,G,ROUTE DE LA FAGE,
413501545,00045,41350154500045,O,2018-02-13,,,,2019-12-06T12:51:02,true,1,,,,,LE CLAUX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,90.01Z,NAFRev2,N,1.659819,45.439543,0.61,street,Route du Claux 19450 Pierrefitte,19166_9qc4cy,G,ROUTE DU CLAUX,
415232123,00018,41523212300018,O,1998-01-01,NN,,,2008-08-21T08:40:38,true,4,,,,LD,BIZAGEIX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.648824,45.433085,0.91,street,Route de Bizageix 19450 Pierrefitte,19166_gc2bg8,G,ROUTE DE BIZAGEIX,
418645347,00018,41864534700018,O,1997-01-01,NN,,,2016-01-12T00:20:03,true,3,,,,,BRETAGNOLLE BAS,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.63809,45.425811,0.75,street,Route de Bretagnolle Haut 19450 Pierrefitte,19166_94ypxk,G,ROUTE DE BRETAGNOLLE HAUT,
438972465,00027,43897246500027,O,2004-02-05,NN,,,2008-10-22T08:43:57,false,4,BIZAGEIX,,,,,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,85.51Z,NAFRev2,N,1.648824,45.433085,0.91,street,Route de Bizageix 19450 Pierrefitte,19166_gc2bg8,D,ROUTE DE BIZAGEIX,
439878406,00016,43987840600016,O,2002-01-01,NN,,,2008-01-04T20:44:39,true,3,,,,LD,LESCURE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.670087,45.42029,0.68,street,Route de l’Escure 19450 Pierrefitte,19166_jfkeuk,G,ROUTE DE L ESCURE,
442693701,00033,44269370100033,O,2011-01-01,NN,,,2018-11-16T11:34:18,true,3,,,,,PARC DE L'AUMONERIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,GUERET ELECTRICITE,68.20B,NAFRev2,N,1.662359,45.428024,0.7,street,Route de l’Aumônerie 19450 Pierrefitte,19166_ta79cc,G,ROUTE DE L AUMONERIE,
442693701,00041,44269370100041,O,2014-10-01,,,,2018-11-16T11:34:18,false,2,,,,,L AUMONERIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2015-11-13,F,PARC DE L AUMONERIE,,,,01.49Z,NAFRev2,N,1.662359,45.428024,0.91,street,Route de l’Aumônerie 19450 Pierrefitte,19166_ta79cc,G,ROUTE DE L AUMONERIE,
443375761,00014,44337576100014,O,1996-05-31,NN,,,2008-01-04T22:01:48,true,3,,,,LD,LA CHASSAGNE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.651781,45.426509,0.91,street,Impasse de la Chassagne 19450 Pierrefitte,19166_f986wf,G,IMPASSE DE LA CHASSAGNE,
444102016,00011,44410201600011,O,2002-10-29,NN,,,2008-09-30T10:18:08,false,4,,,,LD,BIZAGEIX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.46Z,NAFRev2,N,1.648824,45.433085,0.91,street,Route de Bizageix 19450 Pierrefitte,19166_gc2bg8,G,ROUTE DE BIZAGEIX,
450334362,00016,45033436200016,O,2003-10-01,NN,,,2009-06-27T11:02:58,false,3,,,,,LAFAGE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.4A,NAFRev1,N,1.661878,45.420551,0.64,street,Route de la Fage 19450 Pierrefitte,19166_j6gvl8,G,ROUTE DE LA FAGE,
450877204,00021,45087720400021,O,2009-10-16,,,,2012-05-23T08:54:39,false,2,,,,,LE BOURG,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2011-03-31,F,CRAZY AUTOMOBILES,,,,45.11Z,NAFRev2,N,1.63809,45.425811,0.31,street,Route de Bretagnolle Haut 19450 Pierrefitte,19166_94ypxk,G,ROUTE DE BRETAGNOLLE HAUT,
477637912,00015,47763791200015,O,2004-07-05,NN,,,2014-07-08T02:52:33,false,6,,,,,LA BORIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2011-05-14,F,,,,,43.22A,NAFRev2,N,1.659731,45.430137,0.9,street,Chemin de la Borie Basse 19450 Pierrefitte,19166_vm6hsh,G,CHEMIN DE LA BORIE BASSE,
485109334,00014,48510933400014,O,2005-09-20,,,,2008-01-05T01:48:54,true,2,,,,LD,LA CHASSAGNE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.651781,45.426509,0.91,street,Impasse de la Chassagne 19450 Pierrefitte,19166_f986wf,G,IMPASSE DE LA CHASSAGNE,
492848718,00010,49284871800010,O,2000-02-18,,,,2008-01-05T04:28:40,true,2,,,,,MAIRIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.649359,45.422544,0.9,street,Impasse de la Mairie 19450 Pierrefitte,19166_sjuewg,G,IMPASSE DE LA MAIRIE,
500640362,00017,50064036200017,O,2007-10-10,,,,2008-01-05T01:47:16,true,2,,,,,BRETAGNE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.623654,45.425416,0.91,street,Impasse de Bretagne 19450 Pierrefitte,19166_5cmrz8,G,IMPASSE DE BRETAGNE,
501265565,00017,50126556500017,O,2008-01-01,NN,,,2018-09-29T12:03:36,true,2,,,,,BIZAGEIX DE PIERREFITTE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.648824,45.433085,0.84,street,Route de Bizageix 19450 Pierrefitte,19166_gc2bg8,G,ROUTE DE BIZAGEIX,
503287922,00010,50328792200010,O,2007-01-01,,,,2008-03-21T09:36:41,true,1,,,,,LAUMONERIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.662359,45.428024,0.75,street,Route de l’Aumônerie 19450 Pierrefitte,19166_ta79cc,G,ROUTE DE L AUMONERIE,
507925733,00010,50792573300010,O,2008-09-01,,,,2021-02-23T14:20:17,true,2,,,,,BIZAGEIX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2009-04-01,A,LES ECURIES DE LA VEZERE,,,,85.51Z,NAFRev2,N,1.648824,45.433085,0.91,street,Route de Bizageix 19450 Pierrefitte,19166_gc2bg8,G,ROUTE DE BIZAGEIX,
524937836,00012,52493783600012,O,2010-01-01,,,,2019-08-07T03:42:09,true,7,,,,,L AUMONERIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.31Z,NAFRev2,N,1.662359,45.428024,0.91,street,Route de l’Aumônerie 19450 Pierrefitte,19166_ta79cc,G,ROUTE DE L AUMONERIE,
533941910,00010,53394191000010,O,2011-08-01,,,,2011-08-04T10:55:04,true,1,,,,,LA BORIE DE PIERREFITTE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,1.659731,45.430137,0.88,street,Chemin de la Borie Basse 19450 Pierrefitte,19166_vm6hsh,G,CHEMIN DE LA BORIE BASSE,
777950627,00011,77795062700011,O,1900-01-01,NN,,,2017-01-13T09:48:23,true,3,,,,LD,LAFAGE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.661878,45.420551,0.64,street,Route de la Fage 19450 Pierrefitte,19166_j6gvl8,G,ROUTE DE LA FAGE,
777950627,00029,77795062700029,O,2003-10-01,NN,,,2010-06-10T08:12:54,false,4,,,,,LAFAGE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,1.661878,45.420551,0.64,street,Route de la Fage 19450 Pierrefitte,19166_j6gvl8,G,ROUTE DE LA FAGE,
777950635,00014,77795063500014,O,,,,,,true,1,,,,LD,LABORIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,1.659731,45.430137,0.68,street,Chemin de la Borie Basse 19450 Pierrefitte,19166_vm6hsh,G,CHEMIN DE LA BORIE BASSE,
777950643,00018,77795064300018,O,,NN,,,,true,1,,,,,,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,1996-05-19,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
791600125,00011,79160012500011,O,2013-02-01,01,2019,,2021-10-27T09:00:03,true,1,,,,,LE CLAUX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2013-02-01,A,SCEA DU CLAUX,,,,01.43Z,NAFRev2,N,1.659819,45.439543,0.61,street,Route du Claux 19450 Pierrefitte,19166_9qc4cy,G,ROUTE DU CLAUX,
791648694,00010,79164869400010,O,2013-02-22,,,,2013-03-08T08:34:04,true,1,,,,,LA BORIE HAUTE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,64.20Z,NAFRev2,N,1.659396,45.431186,0.91,street,Chemin de la Borie Haute 19450 Pierrefitte,19166_zwuym9,G,CHEMIN DE LA BORIE HAUTE,
792623431,00014,79262343100014,O,2013-01-01,,,,2013-04-23T08:00:51,true,1,,,,,LE CLAUX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.659819,45.439543,0.61,street,Route du Claux 19450 Pierrefitte,19166_9qc4cy,G,ROUTE DU CLAUX,
792623464,00015,79262346400015,O,2013-01-01,,,,2013-04-23T08:01:21,true,1,,,,,LE CLAUX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.659819,45.439543,0.61,street,Route du Claux 19450 Pierrefitte,19166_9qc4cy,G,ROUTE DU CLAUX,
801002650,00019,80100265000019,O,2014-03-01,,,,2014-03-14T04:05:09,true,1,,,,,LA BORIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.49Z,NAFRev2,N,1.659731,45.430137,0.9,street,Chemin de la Borie Basse 19450 Pierrefitte,19166_vm6hsh,G,CHEMIN DE LA BORIE BASSE,
802624957,00022,80262495700022,O,2014-11-01,,,,2021-10-05T09:46:13,true,2,BRETAGNOLLE,,,,LA SAPINIERE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,32.99Z,NAFRev2,N,1.635675,45.422682,0.91,street,Chemin de la Sapinière 19450 Pierrefitte,19166_3gpyc3,G,CHEMIN DE LA SAPINIERE,
811314301,00011,81131430100011,O,2015-03-05,,,,2015-05-12T04:52:14,true,1,,,,,LE CLAUX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,68.20B,NAFRev2,N,1.659819,45.439543,0.61,street,Route du Claux 19450 Pierrefitte,19166_9qc4cy,G,ROUTE DU CLAUX,
820746303,00016,82074630300016,O,2016-06-01,01,2019,,2021-10-27T09:26:25,true,1,,,,,L'AUMONERIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,O,1.662359,45.428024,0.91,street,Route de l’Aumônerie 19450 Pierrefitte,19166_ta79cc,G,ROUTE DE L AUMONERIE,
824903843,00012,82490384300012,O,2017-01-01,,,,2022-01-29T03:53:58,true,1,,,,,LA FAGE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.661878,45.420551,0.91,street,Route de la Fage 19450 Pierrefitte,19166_j6gvl8,G,ROUTE DE LA FAGE,
825181845,00017,82518184500017,O,2017-01-24,,,,2019-06-02T20:32:38,true,1,,,,,L'AUMONERIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,DES CAMPANES DE LA VEZERE,96.09Z,NAFRev2,N,1.662359,45.428024,0.91,street,Route de l’Aumônerie 19450 Pierrefitte,19166_ta79cc,G,ROUTE DE L AUMONERIE,
825971963,00012,82597196300012,O,,NN,,,,true,1,,,,,LE BOURG,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,1996-05-19,F,,,,,55.4B,NAF1993,N,1.63809,45.425811,0.31,street,Route de Bretagnolle Haut 19450 Pierrefitte,19166_94ypxk,G,ROUTE DE BRETAGNOLLE HAUT,
828609966,00019,82860996600019,O,2017-04-01,,,,2017-09-07T11:34:45,true,1,,,,,LA BORIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.13Z,NAFRev2,N,1.659731,45.430137,0.9,street,Chemin de la Borie Basse 19450 Pierrefitte,19166_vm6hsh,G,CHEMIN DE LA BORIE BASSE,
834792913,00016,83479291300016,O,2017-11-18,,,,2018-01-22T14:47:27,true,1,,,,,BIZAGZEIX,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2017-11-18,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
848258562,00018,84825856200018,O,2019-01-01,,,,2019-02-13T09:29:20,true,1,,,,,L'AUMONERIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,1.662359,45.428024,0.91,street,Route de l’Aumônerie 19450 Pierrefitte,19166_ta79cc,G,ROUTE DE L AUMONERIE,
882051477,00017,88205147700017,O,2020-02-03,,,,2020-03-05T09:05:54,true,1,,,,,LA SAPINIERE  BRETAGNOLLE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,46.19B,NAFRev2,N,1.63809,45.425811,0.52,street,Route de Bretagnolle Haut 19450 Pierrefitte,19166_94ypxk,G,ROUTE DE BRETAGNOLLE HAUT,
891464786,00013,89146478600013,O,2020-12-01,,,,2021-12-14T09:40:42,false,2,,,,,LE BOURG ,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,49.41A,NAFRev2,N,1.63809,45.425811,0.31,street,Route de Bretagnolle Haut 19450 Pierrefitte,19166_94ypxk,G,ROUTE DE BRETAGNOLLE HAUT,
901991810,00010,90199181000010,O,2021-07-29,,,,2021-09-16T17:09:08,true,1,,667,,RTE,DE L'AUMONERIE,19450,PIERREFITTE,,,19166,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,68.31Z,NAFRev2,N,1.661602,45.427728,0.85,housenumber,667 Route de l’Aumônerie 19450 Pierrefitte,19166_ta79cc_00667,G,667 ROUTE DE L AUMONERIE,
