siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600395,00018,21660039500018,O,1983-03-01,02,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.566725,42.741785,0.31,street,Le Coll de la Croux 66720 Caramany,66039_b019,D,LE COLL DE LA CROUX,
216600395,00026,21660039500026,O,1983-12-21,01,2018,,2020-08-25T10:18:32,false,4,,1,,PL,DE LA MAIRIE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.570409,42.7348,0.83,housenumber,1 Place de la Mairie 66720 Caramany,66039_0057_00001,G,1 PLACE DE LA MAIRIE,
216600395,00034,21660039500034,O,1984-01-17,NN,,,2008-01-04T18:39:31,false,3,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES RURAUX,,,,55.20Z,NAFRev2,N,,,0,,,,,,
216600395,00042,21660039500042,O,1993-05-12,NN,,,2008-01-04T18:39:31,false,3,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA BADE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216600395,00059,21660039500059,O,1998-01-01,NN,,,2020-11-12T11:57:17,false,4,HOTEL DE VILLE,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.566725,42.741785,0.31,street,Le Coll de la Croux 66720 Caramany,66039_b019,D,LE COLL DE LA CROUX,
266602549,00013,26660254900013,O,1998-03-18,,,,2019-02-21T16:12:55,true,4,,,,,HOTEL DE VILLE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.566725,42.741785,0.31,street,Le Coll de la Croux 66720 Caramany,66039_b019,G,LE COLL DE LA CROUX,
296600612,00018,29660061200018,O,1983-09-14,NN,,,2006-11-25T09:10:58,true,1,,,,,HOTEL DE VILLE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.1C,NAF1993,N,2.566725,42.741785,0.31,street,Le Coll de la Croux 66720 Caramany,66039_b019,G,LE COLL DE LA CROUX,
296600620,00011,29660062000011,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.566725,42.741785,0.31,street,Le Coll de la Croux 66720 Caramany,66039_b019,G,LE COLL DE LA CROUX,
306572447,00036,30657244700036,O,1900-01-01,,,,2011-04-28T00:12:12,false,3,,63,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1G,NAF1993,N,2.569883,42.735775,0.93,housenumber,63 Grand Rue 66720 Caramany,66039_0037_00063,G,63 GRAND RUE,
306572447,00044,30657244700044,O,1999-11-01,NN,,,2008-01-04T19:42:44,true,3,,63,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.569883,42.735775,0.93,housenumber,63 Grand Rue 66720 Caramany,66039_0037_00063,G,63 GRAND RUE,
310526157,00014,31052615700014,O,,,,,,true,1,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
316864909,00023,31686490900023,O,1900-01-01,NN,,,2012-11-09T00:17:42,true,4,,1,,RUE,DE LA BADE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,43.12A,NAFRev2,N,2.572775,42.734889,0.93,housenumber,1 Rue de la Bade 66720 Caramany,66039_0005_00001,G,1 RUE DE LA BADE,
320825862,00016,32082586200016,O,1980-06-06,NN,,,2015-05-14T05:19:49,false,4,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,,,0,,,,,,
326221256,00018,32622125600018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.1B,NAF1993,N,2.570409,42.7348,0.81,street,Place de la Mairie 66720 Caramany,66039_0057,G,PLACE DE LA MAIRIE,
327771358,00030,32777135800030,O,1997-05-06,NN,,,2013-03-17T04:48:24,true,4,,,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.21Z,NAFRev2,N,2.573405,42.733972,0.93,street,Grand Rue 66720 Caramany,66039_0037,G,GRAND RUE,
333184208,00010,33318420800010,O,1985-04-30,NN,,,2008-01-04T20:35:30,true,3,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338211683,00010,33821168300010,O,1986-04-15,00,2018,,2020-08-25T10:37:47,true,3,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340199017,00013,34019901700013,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,2.570725,42.735564,0.93,housenumber,8 Rue de l'Eglise 66720 Caramany,66039_0028_00008,G,8 RUE DE L EGLISE,
343041083,00019,34304108300019,O,1987-10-17,,,,2006-11-25T10:47:04,true,4,,,,,SALLE FETES CARAMANY,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,1.7586175,43.5292775,0.78,poi.community_centre,Salle des fêtes Caraman,https://osm.org/way/252466647,G,,
343841128,00014,34384112800014,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.3Z,NAF1993,N,2.570725,42.735564,0.93,housenumber,8 Rue de l'Eglise 66720 Caramany,66039_0028_00008,G,8 RUE DE L EGLISE,
344676895,00016,34467689500016,O,1988-01-01,NN,,,,true,3,,31,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.571578,42.734566,0.93,housenumber,31 Grand Rue 66720 Caramany,66039_0037_00031,G,31 GRAND RUE,
349825331,00029,34982533100029,O,2013-02-01,,,,2013-06-10T10:10:51,true,1,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353758204,00013,35375820400013,O,1987-01-01,NN,,,2016-06-15T04:09:49,true,7,,57,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,01.21Z,NAFRev2,N,2.570473,42.735129,0.93,housenumber,57 Grand Rue 66720 Caramany,66039_0037_00057,G,57 GRAND RUE,
356000919,07028,35600091907028,O,1991-01-01,NN,,,2006-10-28T00:12:31,false,3,,18,,RUE,DE LA POSTE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.570021,42.735309,0.93,housenumber,18 Rue de la Poste 66720 Caramany,66039_0079_00018,G,18 RUE DE LA POSTE,
377839014,00018,37783901400018,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,2.570167,42.734861,0.83,housenumber,5 Place de la Mairie 66720 Caramany,66039_0057_00005,G,5 PLACE DE LA MAIRIE,
382498004,00011,38249800400011,O,1900-01-01,NN,,,2012-06-01T09:49:46,false,3,,5,,PL,DE LA MAIRIE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,52.1B,NAF1993,N,2.570167,42.734861,0.83,housenumber,5 Place de la Mairie 66720 Caramany,66039_0057_00005,G,5 PLACE DE LA MAIRIE,
383772167,00011,38377216700011,O,1991-12-01,NN,,,,true,1,,11,,,LE CHATEAU,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,01.3Z,NAF1993,N,2.571216,42.735545,0.86,housenumber,11 Rue le Chateau 66720 Caramany,66039_0013_00011,G,11 RUE LE CHATEAU,
388270134,00025,38827013400025,O,1996-03-19,NN,,,2008-01-04T23:06:55,true,3,MAIRIE,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.570409,42.7348,0.9,street,Place de la Mairie 66720 Caramany,66039_0057,D,PLACE DE LA MAIRIE,
390488237,00012,39048823700012,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,2.570167,42.734861,0.83,housenumber,5 Place de la Mairie 66720 Caramany,66039_0057_00005,G,5 PLACE DE LA MAIRIE,
392398392,00036,39239839200036,O,1999-06-11,NN,,,2016-04-26T02:54:21,true,3,,46,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.569768,42.736231,0.93,housenumber,46 Grand Rue 66720 Caramany,66039_0037_00046,G,46 GRAND RUE,
393090535,00013,39309053500013,O,1993-11-09,NN,,,2008-01-05T00:12:13,true,3,,,,,CAVE COOPERATIVE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
397654062,00025,39765406200025,O,2013-03-30,01,2017,,2019-07-12T15:13:05,true,3,,,,RUE,TRESSERRES ELOI,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2018-09-26,F,L'AUBERGE DU GRAND ROCHER,,,,56.10A,NAFRev2,N,2.570117,42.73614,0.93,street,Rue Tresserres Eloi 66720 Caramany,66039_0108,G,RUE TRESSERRES ELOI,
401460803,00018,40146080300018,O,,NN,,,,true,1,,25,,LOT,LA CLAVE VERTE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
401576913,00024,40157691300024,O,2017-06-05,,,,2017-05-16T09:53:17,true,1,,25,,RUE,DU RUISSEAU,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,85.59A,NAFRev2,N,2.572292,42.734896,0.93,housenumber,25 Rue du Ruisseau 66720 Caramany,66039_0094_00025,G,25 RUE DU RUISSEAU,
401627476,00013,40162747600013,O,1994-01-01,NN,,,2011-04-23T08:49:45,true,3,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408091064,00019,40809106400019,O,1995-01-01,NN,,,2008-01-04T21:04:29,true,3,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408262954,00030,40826295400030,O,2011-04-11,,,9524ZZ,2015-07-02T10:33:53,true,1,,45,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,95.24Z,NAFRev2,N,2.57106,42.734748,0.93,housenumber,45 Grand Rue 66720 Caramany,66039_0037_00045,G,45 GRAND RUE,
408262954,00048,40826295400048,O,2015-05-28,,,,2019-11-23T03:39:15,false,2,,9000,,RUE,DE LA BADE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2015-11-26,A,CAMPING DU LAC,,,,55.30Z,NAFRev2,N,2.572775,42.734889,0.72,street,Rue de la Bade 66720 Caramany,66039_0005,G,RUE DE LA BADE,
408262954,00055,40826295400055,O,2016-09-22,,,,2016-09-27T10:35:57,false,1,,45,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,01.21Z,NAFRev2,N,2.57106,42.734748,0.93,housenumber,45 Grand Rue 66720 Caramany,66039_0037_00045,G,45 GRAND RUE,
410750780,00018,41075078000018,O,1996-11-01,,,,,true,1,,63,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,2.569883,42.735775,0.93,housenumber,63 Grand Rue 66720 Caramany,66039_0037_00063,G,63 GRAND RUE,
410790992,00011,41079099200011,O,1997-02-10,,,,,true,1,,5,,PL,DE LA MAIRIE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,2.570167,42.734861,0.83,housenumber,5 Place de la Mairie 66720 Caramany,66039_0057_00005,G,5 PLACE DE LA MAIRIE,
411937881,00018,41193788100018,O,1987-12-31,NN,,,,true,4,,14,,GR,RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.571256,42.734812,0.74,housenumber,14 Grand Rue 66720 Caramany,66039_0037_00014,G,14 GRAND RUE,
411938194,00015,41193819400015,O,1987-12-31,NN,,,,true,3,,8,,RUE,DE LA PLACETTE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.571299,42.735278,0.93,housenumber,8 Rue de la Placette 66720 Caramany,66039_0076_00008,G,8 RUE DE LA PLACETTE,
411939333,00018,41193933300018,O,1987-12-31,NN,,,2008-01-04T22:07:19,true,3,,14,,RUE,DE LA BORDE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.569596,42.734952,0.93,housenumber,14 Rue de la Borde 66720 Caramany,66039_0007_00014,G,14 RUE DE LA BORDE,
411940265,00027,41194026500027,O,1987-01-01,NN,,,2012-04-06T04:30:11,true,4,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411940265,00035,41194026500035,O,2006-05-01,,,,2006-10-28T04:00:23,false,1,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411940562,00019,41194056200019,O,1987-12-31,NN,,,2011-05-23T02:50:20,true,3,,13,,RUE,DE LA PLACETTE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.571507,42.735376,0.93,housenumber,13 Rue de la Placette 66720 Caramany,66039_0076_00013,G,13 RUE DE LA PLACETTE,
411943046,00010,41194304600010,O,1994-01-01,NN,,,,true,1,,11,,RUE,DE L'EGLISE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,2.570569,42.735591,0.93,housenumber,11 Rue de l'Eglise 66720 Caramany,66039_0028_00011,G,11 RUE DE L EGLISE,
411943905,00017,41194390500017,O,1987-12-31,NN,,,2014-02-12T08:47:35,true,4,,16,,RUE,DE LA BADE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,2.572961,42.734802,0.93,housenumber,16 Rue de la Bade 66720 Caramany,66039_0005_00016,G,16 RUE DE LA BADE,
411945629,00011,41194562900011,O,1989-12-31,NN,,,2008-01-04T22:07:24,true,3,,8,,RUE,GRANDE RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.571497,42.734725,0.62,housenumber,8 Grand Rue 66720 Caramany,66039_0037_00008,G,8 GRAND RUE,
413206202,00017,41320620200017,O,1987-12-31,NN,,,2010-04-18T07:38:16,true,4,,10,,RUE,DE LA BADE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,2.572351,42.734945,0.93,housenumber,10 Rue de la Bade 66720 Caramany,66039_0005_00010,G,10 RUE DE LA BADE,
415023324,00031,41502332400031,O,2012-09-03,,,,2015-10-14T14:19:14,false,2,,30,,,GRANDE RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,2.570592,42.735308,0.74,housenumber,30 Grand Rue 66720 Caramany,66039_0037_00030,G,30 GRAND RUE,
418008132,00023,41800813200023,O,2011-01-10,,,4321AB,2014-06-27T00:15:32,true,1,,7,,RUE,DU CHEMIN D'ILLE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2011-01-10,A,SECOND OEUVRE SERVICES,,,,43.21A,NAFRev2,N,2.570754,42.735348,0.93,housenumber,7 Rue du Chemin d'Ille 66720 Caramany,66039_0016_00007,G,7 RUE DU CHEMIN D ILLE,
418645743,00018,41864574300018,O,1997-08-01,NN,,,,true,4,,14,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.571256,42.734812,0.93,housenumber,14 Grand Rue 66720 Caramany,66039_0037_00014,G,14 GRAND RUE,
419693759,00013,41969375900013,O,1998-01-01,NN,,,2009-06-27T09:01:44,true,3,,10,,RUE,DE LA BADE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.572351,42.734945,0.93,housenumber,10 Rue de la Bade 66720 Caramany,66039_0005_00010,G,10 RUE DE LA BADE,
420311797,00013,42031179700013,O,1998-09-01,NN,,,2016-10-09T03:13:51,false,4,,,,,SCV CARAMANY,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,2.569761,42.738606,0.67,municipality,Caramany,66039,G,CARAMANY,
421785668,00011,42178566800011,O,1998-04-01,NN,,,2008-01-05T00:12:13,true,3,,2,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.573872,42.733961,0.93,housenumber,2 Grand Rue 66720 Caramany,66039_0037_00002,G,2 GRAND RUE,
424749406,00031,42474940600031,O,2013-02-14,,,,2013-08-23T08:13:19,false,1,,,,,SERRE DE RABESSEL,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,01.21Z,NAFRev2,N,2.570117,42.73614,0.32,street,Rue Tresserres Eloi 66720 Caramany,66039_0108,G,RUE TRESSERRES ELOI,
428977698,00011,42897769800011,O,1999-01-01,NN,,,2008-01-05T01:33:34,true,3,,8,,RUE,DE LA PLACETTE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.571299,42.735278,0.93,housenumber,8 Rue de la Placette 66720 Caramany,66039_0076_00008,G,8 RUE DE LA PLACETTE,
428981518,00015,42898151800015,O,1999-09-01,NN,,,2006-10-31T00:41:30,true,3,,9,,RUE,DE LA TRAMONTANE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.57032,42.736184,0.93,housenumber,9 Rue de la Tramontane 66720 Caramany,66039_0104_00009,G,9 RUE DE LA TRAMONTANE,
429546575,00011,42954657500011,O,2000-02-10,,,,,false,3,,9,,RUE,DE LA TRAMONTAINE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2C,NAF1993,N,2.57032,42.736184,0.83,housenumber,9 Rue de la Tramontane 66720 Caramany,66039_0104_00009,G,9 RUE DE LA TRAMONTANE,
430783811,00010,43078381100010,O,1968-01-01,NN,,,2008-06-17T09:51:03,true,4,,,,,CARAMANY,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.569761,42.738606,0.93,municipality,Caramany,66039,G,CARAMANY,
430783829,00012,43078382900012,O,1984-01-01,NN,,,2017-05-04T02:45:28,true,3,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431913144,00017,43191314400017,O,1998-01-01,NN,,,2018-09-29T12:13:11,true,3,,31,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.571578,42.734566,0.93,housenumber,31 Grand Rue 66720 Caramany,66039_0037_00031,G,31 GRAND RUE,
431986371,00018,43198637100018,O,2000-06-23,NN,,,2017-07-10T15:12:44,true,4,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431986371,00026,43198637100026,O,2008-01-01,,,,2016-08-31T04:00:33,false,2,,15,,RUE,DE LA POSTE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,2.570174,42.735119,0.93,housenumber,15 Rue de la Poste 66720 Caramany,66039_0079_00015,G,15 RUE DE LA POSTE,
432599769,00010,43259976900010,O,1998-10-12,NN,,,2008-01-04T18:41:55,true,3,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432630994,00015,43263099400015,O,1997-09-05,NN,,,2008-01-04T18:42:42,true,3,,5,,RUE,DE LA PLACETTE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.571031,42.735314,0.93,housenumber,5 Rue de la Placette 66720 Caramany,66039_0076_00005,G,5 RUE DE LA PLACETTE,
432675023,00019,43267502300019,O,1928-02-27,NN,,,2009-05-06T05:54:29,true,4,,12,,RUE,DE LA POSTE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.570254,42.735331,0.93,housenumber,12 Rue de la Poste 66720 Caramany,66039_0079_00012,G,12 RUE DE LA POSTE,
433077260,00019,43307726000019,O,1999-01-01,NN,,,,true,1,,28,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,2.570627,42.735275,0.93,housenumber,28 Grand Rue 66720 Caramany,66039_0037_00028,G,28 GRAND RUE,
438820532,00010,43882053200010,O,2001-07-10,NN,,,2006-10-31T02:20:09,false,3,,9,,RUE,DU BOUSQUET,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1G,NAFRev1,N,2.57021,42.735459,0.93,housenumber,9 Rue du Bousquet 66720 Caramany,66039_0009_00009,G,9 RUE DU BOUSQUET,
438820532,00036,43882053200036,O,2005-09-01,NN,,,2018-09-29T12:20:57,true,2,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439380692,00012,43938069200012,O,2000-09-01,NN,,,2008-01-04T20:33:29,true,3,CHEZ MR GERBEAUX LUC,46,,,GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.569768,42.736231,0.93,housenumber,46 Grand Rue 66720 Caramany,66039_0037_00046,G,46 GRAND RUE,
440650315,00045,44065031500045,O,2013-02-20,,,,2014-09-15T02:35:31,true,1,,,,LD,LA PLAGE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,01.21Z,NAFRev2,N,2.570876,42.735363,0.6,street,Rue de la Placette 66720 Caramany,66039_0076,G,RUE DE LA PLACETTE,
479836496,00014,47983649600014,O,2004-12-01,NN,,,2008-01-05T21:43:31,true,3,,55,,,GRANDE RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5705,42.73508,0.74,housenumber,55 Grand Rue 66720 Caramany,66039_0037_00055,G,55 GRAND RUE,
480769140,00017,48076914000017,O,2004-10-26,NN,,,2016-01-12T00:25:54,true,3,,8,,RUE,DE LA PLACETTE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.571299,42.735278,0.93,housenumber,8 Rue de la Placette 66720 Caramany,66039_0076_00008,G,8 RUE DE LA PLACETTE,
482689635,00019,48268963500019,O,2005-06-10,NN,,,2009-07-08T08:31:46,false,6,,18,,,GRAND'RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,2.570913,42.734959,0.93,housenumber,18 Grand Rue 66720 Caramany,66039_0037_00018,G,18 GRAND RUE,
482689635,00027,48268963500027,O,2009-01-01,,,,2016-02-03T11:58:38,true,2,,,,,LA COUMELLO,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,2.566725,42.741785,0.39,street,Le Coll de la Croux 66720 Caramany,66039_b019,G,LE COLL DE LA CROUX,
482689635,00035,48268963500035,O,2014-04-15,,,,2016-01-12T00:26:09,false,2,,11,,PL,MAIRIE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,2.570482,42.735016,0.78,housenumber,11 Place de la Mairie 66720 Caramany,66039_0057_00011,G,11 PLACE DE LA MAIRIE,
489540559,00023,48954055900023,O,2008-06-18,,,,2008-08-20T05:16:12,true,1,,4,,RUE,DE LA BORDE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,68.20B,NAFRev2,N,2.570094,42.735001,0.93,housenumber,4 Rue de la Borde 66720 Caramany,66039_0007_00004,G,4 RUE DE LA BORDE,
494619984,00011,49461998400011,O,1997-05-28,,,,2008-01-05T05:14:48,true,2,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
495288474,00010,49528847400010,O,2007-04-07,NN,,,2011-04-23T16:24:08,true,3,,,,RUE,ELOI TRESSERE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2009-10-20,F,AUBERGE DU GRAND ROCHER,,,,56.10A,NAFRev2,O,2.570117,42.73614,0.7,street,Rue Tresserres Eloi 66720 Caramany,66039_0108,G,RUE TRESSERRES ELOI,
495323669,00012,49532366900012,O,2006-08-01,,,,2011-09-08T03:43:09,false,3,,45,,,LA GRAND RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,2.57106,42.734748,0.72,housenumber,45 Grand Rue 66720 Caramany,66039_0037_00045,G,45 GRAND RUE,
498062355,00017,49806235500017,O,2007-05-15,,,,2016-02-03T13:40:01,true,3,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2016-02-01,F,CARA'MIEL,,,,01.49Z,NAFRev2,N,,,0,,,,,,
504953233,00039,50495323300039,O,2017-05-02,,,,2020-09-08T04:01:48,true,1,,15,,RUE,DU CHEMIN D ILLE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,55.20Z,NAFRev2,N,2.571557,42.734947,0.93,housenumber,15 Rue du Chemin d'Ille 66720 Caramany,66039_0016_00015,G,15 RUE DU CHEMIN D ILLE,
505041269,00018,50504126900018,O,1975-09-11,,,,2008-07-02T15:48:06,true,1,,,,,,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1975-09-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508692852,00017,50869285200017,O,1998-03-23,,,,2008-10-23T14:06:09,true,1,,33,,,GRAND'RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1998-03-23,A,,,,,93.12Z,NAFRev2,N,2.5714,42.734574,0.93,housenumber,33 Grand Rue 66720 Caramany,66039_0037_00033,G,33 GRAND RUE,
511997751,00017,51199775100017,O,1974-03-22,,,,2009-04-22T14:25:47,true,1,,,,,MAIRIE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,1974-03-22,A,,,,,94.99Z,NAFRev2,N,2.570409,42.7348,0.9,street,Place de la Mairie 66720 Caramany,66039_0057,G,PLACE DE LA MAIRIE,
512221623,00014,51222162300014,O,2009-05-04,,,,2012-11-10T00:49:54,true,2,,2,,RUE,DE LA BORDE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,43.32B,NAFRev2,N,2.570097,42.734976,0.93,housenumber,2 Rue de la Borde 66720 Caramany,66039_0007_00002,G,2 RUE DE LA BORDE,
512327230,00029,51232723000029,O,2010-01-01,,,,2010-08-09T19:54:45,true,2,,70,,,GRAND'RUE,66720,CARAMANY,,,66039,,,,,,,,,,,,,,,,,,,2010-06-30,F,ECO PLOMBERIE 66,,,,43.22A,NAFRev2,N,2.570274,42.73655,0.93,housenumber,70 Grand Rue 66720 Caramany,66039_0037_00070,G,70 GRAND RUE,