siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218700706,00011,21870070600011,O,1983-03-01,01,2017,,2019-06-24T13:12:40,true,4,HOTEL DE VILLE,,,,,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.212072,46.105434,0.33,street,Le Moulin de l'Île 87290 Balledent,87007_b051,D,LE MOULIN DE L ILE,
218700706,00037,21870070600037,O,1997-01-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.223424,46.123439,0.37,street,Laborie 87290 Balledent,87007_phtblv,D,LABORIE,
268700705,00018,26870070500018,O,1983-09-14,NN,,,2016-07-23T12:26:19,true,4,HOTEL DE VILLE,,,,,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.212072,46.105434,0.33,street,Le Moulin de l'Île 87290 Balledent,87007_b051,D,LE MOULIN DE L ILE,
304185887,00011,30418588700011,O,,,,,,true,1,,,,,LE PIOFOUX,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,N,1.229556,46.119172,0.93,street,Le Piofoux 87290 Balledent,87007_pqzsh6,G,LE PIOFOUX,
305213704,00011,30521370400011,O,1976-01-01,NN,,,2014-12-16T03:37:43,true,4,,,,,L HOUNE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,43.99C,NAFRev2,N,1.198611,46.105439,0.57,street,L'Houme 87290 Balledent,87007_aavlzk,G,L HOUME,
306593260,00012,30659326000012,O,1900-01-01,NN,,,2008-01-04T19:42:52,true,3,,,,,,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
307134718,00013,30713471800013,O,,NN,,,,true,1,,,,,A LA FORGE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.07,NAP,N,1.209713,46.110605,0.42,street,Place de la Fontaine 87290 Balledent,87007_b566i7,G,PLACE DE LA FONTAINE,
310184833,00013,31018483300013,O,1977-01-01,NN,,,,true,1,,,,,,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
310675962,00024,31067596200024,O,1985-09-01,NN,,,2016-01-12T00:10:49,true,6,,3,,LD,LE PETIT ROUMILHAC,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,02.10Z,NAFRev2,N,1.199564,46.12156,0.77,housenumber,3 Petit Roumilhac 87290 Balledent,87007_b058_00003,G,3 PETIT ROUMILHAC,
313902553,00012,31390255300012,O,,NN,,,,true,1,,,,LD,A PIAUFOUX,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.4A,NAF1993,N,1.229556,46.119172,0.42,street,Le Piofoux 87290 Balledent,87007_pqzsh6,G,LE PIOFOUX,
345355275,00016,34535527500016,O,1988-01-14,NN,,,,true,1,,,,,LE MOULIN DE LA FORGE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,05.0C,NAF1993,N,1.212072,46.105434,0.62,street,Le Moulin de l'Île 87290 Balledent,87007_b051,G,LE MOULIN DE L ILE,
351663372,00016,35166337200016,O,1989-08-02,NN,,4120AZ,2015-03-17T00:30:12,true,3,,,,,LES MONTS,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.215195,46.102908,0.93,street,Les Monts 87290 Balledent,87007_p5y7if,G,LES MONTS,
382498269,00036,38249826900036,O,2005-09-05,NN,,,2014-07-08T01:07:06,true,9,,1,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,71.12B,NAFRev2,N,1.223424,46.123439,0.93,housenumber,1 Laborie 87290 Balledent,87007_phtblv_00001,G,1 LABORIE,
387911282,00011,38791128200011,O,,,,,,true,1,,,,,LA PRADE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,01.2A,NAF1993,N,1.209541,46.124513,0.63,street,Laprade 87290 Balledent,87007_7hng84,G,LAPRADE,
390891059,00011,39089105900011,O,1983-06-25,NN,,,,true,1,,,,,,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393670872,00018,39367087200018,O,1972-01-01,NN,,,2014-08-04T09:32:56,true,4,,,,,BORD,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,68.20B,NAFRev2,N,1.200221,46.102391,0.93,street,Bord 87290 Balledent,87007_a5ogo4,G,BORD,
401046867,00024,40104686700024,O,2014-06-02,02,2017,4332AA,2019-06-24T13:24:01,true,1,,7,,,LE PLANCHON,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,ALTIS,46.13Z,NAFRev2,O,1.236862,46.105499,0.93,housenumber,7 Le Planchon 87290 Balledent,87007_t7ppxg_00007,G,7 LE PLANCHON,
402177612,00015,40217761200015,O,1995-10-03,NN,,4332BB,2016-04-26T03:34:21,true,5,,,,,LA RIBIERE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32B,NAFRev2,O,1.215178,46.127695,0.93,street,La Ribiere 87290 Balledent,87007_moxqwf,G,LA RIBIERE,
402857411,00019,40285741100019,O,1995-11-01,NN,,,2008-01-17T06:35:53,true,3,,,,,LAVOUX,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.219844,46.098571,0.93,street,Lavoux 87290 Balledent,87007_qpiwlf,G,LAVOUX,
402857411,00027,40285741100027,O,2020-02-01,,,,2020-02-28T04:08:16,false,1,,,,,L'HOUME,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,35.11Z,NAFRev2,N,1.198611,46.105439,0.93,street,L'Houme 87290 Balledent,87007_aavlzk,G,L HOUME,
402912182,00019,40291218200019,O,,,,,,true,1,,,,,L'HOUME,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,01.2A,NAF1993,N,1.198611,46.105439,0.93,street,L'Houme 87290 Balledent,87007_aavlzk,G,L HOUME,
402971147,00010,40297114700010,O,1975-01-01,NN,,,2006-12-13T05:51:53,true,3,,,,,LAVOUX,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.219844,46.098571,0.93,street,Lavoux 87290 Balledent,87007_qpiwlf,G,LAVOUX,
403116544,00012,40311654400012,O,1975-12-26,NN,,,2016-05-03T08:35:50,true,3,L'HOUME,,,,MAIRIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.223424,46.123439,0.37,street,Laborie 87290 Balledent,87007_phtblv,G,LABORIE,
403134307,00012,40313430700012,O,1988-01-01,NN,,,2016-01-22T03:49:47,true,4,,,,,LES CROS,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.218925,46.090806,0.93,street,Les Cros 87290 Balledent,87007_29cwdh,G,LES CROS,
403261985,00036,40326198500036,O,2016-01-01,,,9529ZF,2016-03-29T14:33:48,true,1,,13,,,GRANDE RUE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,A.E.M.S.,95.29Z,NAFRev2,N,1.209124,46.110707,0.75,housenumber,13 Grand Rue 87290 Balledent,87007_0084_00013,G,13 GRAND RUE,
409531522,00012,40953152200012,O,1980-01-01,NN,,,2008-01-04T21:28:31,true,3,,,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.223424,46.123439,0.93,street,Laborie 87290 Balledent,87007_phtblv,G,LABORIE,
409531530,00015,40953153000015,O,1980-01-01,NN,,,,true,4,,,,,LES MONTS,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.215195,46.102908,0.93,street,Les Monts 87290 Balledent,87007_p5y7if,G,LES MONTS,
409531548,00017,40953154800017,O,,NN,,,,true,1,,,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,1.223424,46.123439,0.93,street,Laborie 87290 Balledent,87007_phtblv,G,LABORIE,
409531555,00012,40953155500012,O,1980-01-01,NN,,,2012-12-12T14:34:43,true,4,,,,,GAFFARY,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.242326,46.104712,0.93,street,Gaffary 87290 Balledent,87007_nhglxh,G,GAFFARY,
409531563,00016,40953156300016,O,1980-01-01,NN,,,2018-01-24T19:32:56,true,4,,,,,BORD,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.200221,46.102391,0.93,street,Bord 87290 Balledent,87007_a5ogo4,G,BORD,
409531571,00019,40953157100019,O,1986-12-31,NN,,,2006-10-28T03:42:10,true,3,,,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,01.2C,NAFRev1,N,1.223424,46.123439,0.93,street,Laborie 87290 Balledent,87007_phtblv,G,LABORIE,
409531589,00011,40953158900011,O,1989-12-31,NN,,,,true,4,,,,,AUX PIAUFOUX,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.229556,46.119172,0.39,street,Le Piofoux 87290 Balledent,87007_pqzsh6,G,LE PIOFOUX,
409531597,00014,40953159700014,O,1980-01-01,NN,,,,true,1,,,,,PIAUFOUX,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410444996,00020,41044499600020,O,2000-05-01,NN,,,2008-11-08T01:23:15,true,3,,,,,LE BOURG,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,36.2C,NAFRev1,N,1.212072,46.105434,0.4,street,Le Moulin de l'Île 87290 Balledent,87007_b051,G,LE MOULIN DE L ILE,
411398985,00019,41139898500019,O,,,,,,true,1,,,,,LA PRADE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,01.2C,NAF1993,N,1.209541,46.124513,0.63,street,Laprade 87290 Balledent,87007_7hng84,G,LAPRADE,
412561375,00012,41256137500012,O,1997-05-01,,,,2008-04-15T14:08:11,true,3,,,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.223424,46.123439,0.93,street,Laborie 87290 Balledent,87007_phtblv,G,LABORIE,
418874285,00012,41887428500012,O,1997-01-01,NN,,,2008-01-04T23:27:51,true,3,,,,,LE PIOFOUX,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.229556,46.119172,0.93,street,Le Piofoux 87290 Balledent,87007_pqzsh6,G,LE PIOFOUX,
421869918,00019,42186991800019,O,1999-01-01,NN,,,2017-05-04T01:27:27,true,4,,,,,LES MONTS,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,01.43Z,NAFRev2,N,1.215195,46.102908,0.93,street,Les Monts 87290 Balledent,87007_p5y7if,G,LES MONTS,
423572882,00029,42357288200029,O,2014-06-02,02,2017,4332AA,2019-06-24T13:08:02,true,1,,7,,,LE PLANCHON,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,46.19B,NAFRev2,O,1.236862,46.105499,0.93,housenumber,7 Le Planchon 87290 Balledent,87007_t7ppxg_00007,G,7 LE PLANCHON,
425332319,00010,42533231900010,O,1969-01-01,NN,,,2008-01-05T01:15:06,true,3,,,,,,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430917948,00019,43091794800019,O,1977-01-01,NN,,,2008-01-05T01:57:16,true,3,,,,,LE PLANCHON,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.237717,46.105646,0.93,street,Le Planchon 87290 Balledent,87007_t7ppxg,G,LE PLANCHON,
438087751,00014,43808775100014,O,2001-07-02,NN,,8122ZZ,2015-03-17T01:04:35,true,5,,,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,81.22Z,NAFRev2,N,1.223424,46.123439,0.93,street,Laborie 87290 Balledent,87007_phtblv,G,LABORIE,
438856429,00016,43885642900016,O,2001-05-24,NN,,,2008-01-04T20:21:24,true,3,,,,,LE BOURG,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,1.212072,46.105434,0.4,street,Le Moulin de l'Île 87290 Balledent,87007_b051,G,LE MOULIN DE L ILE,
441304243,00013,44130424300013,O,2002-05-01,NN,,,2012-10-10T09:41:49,true,3,,,,,PIOFOUX,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.229556,46.119172,0.92,street,Le Piofoux 87290 Balledent,87007_pqzsh6,G,LE PIOFOUX,
443472196,00015,44347219600015,O,2002-10-01,NN,,,2010-09-05T05:39:26,true,3,,,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.223424,46.123439,0.93,street,Laborie 87290 Balledent,87007_phtblv,G,LABORIE,
478843709,00013,47884370900013,O,2004-09-01,00,2016,,2018-09-29T12:17:10,true,4,,,,,MAIRIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.223424,46.123439,0.37,street,Laborie 87290 Balledent,87007_phtblv,G,LABORIE,
480076959,00018,48007695900018,O,2005-01-01,,,,2011-05-10T09:12:37,false,2,,,,,LA PRADE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,1.209541,46.124513,0.63,street,Laprade 87290 Balledent,87007_7hng84,G,LAPRADE,
493236897,00010,49323689700010,O,2007-01-01,,,,2008-01-05T04:40:06,true,3,,,,,LAVOUX,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.219844,46.098571,0.93,street,Lavoux 87290 Balledent,87007_qpiwlf,G,LAVOUX,
495136681,00014,49513668100014,O,2007-04-02,,,,2016-06-03T14:51:42,true,4,LE BOURG,14,,RUE,GRAND RUE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,85.59A,NAFRev2,N,1.207884,46.111205,0.81,housenumber,14 Grand Rue 87290 Balledent,87007_0084_00014,G,14 GRAND RUE,
502212269,00018,50221226900018,O,2008-01-25,,,,2010-06-18T15:48:44,false,2,,,,,LE PLANCHON,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2010-06-01,F,FRANCE4FISHING,LE PLANCHON,,,55.20Z,NAFRev2,N,1.237717,46.105646,0.93,street,Le Planchon 87290 Balledent,87007_t7ppxg,G,LE PLANCHON,
505037762,00026,50503776200026,O,2010-03-01,,,,2012-11-10T00:20:47,false,2,,13,,,GRANDE RUE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,96.09Z,NAFRev2,N,1.209124,46.110707,0.75,housenumber,13 Grand Rue 87290 Balledent,87007_0084_00013,G,13 GRAND RUE,
508771730,00019,50877173000019,O,2008-11-03,,,,2011-02-18T06:49:05,true,2,,2,,,BOIS BERTRAND,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.29B,NAFRev2,N,1.199027,46.114291,0.93,housenumber,2 Bois Bertrand 87290 Balledent,87007_b003_00002,G,2 BOIS BERTRAND,
510853096,00012,51085309600012,O,2009-01-08,,,,2012-11-10T00:34:46,false,2,L HOUME,1,,,L'HOUME,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,93.29Z,NAFRev2,N,1.198611,46.105439,0.93,housenumber,1 L'Houme 87290 Balledent,87007_aavlzk_00001,G,1 L HOUME,
511437105,00014,51143710500014,O,2009-03-15,,,,2012-11-10T00:41:13,true,2,,2,,,GRAND RUE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,96.02B,NAFRev2,N,1.207797,46.11106,0.93,street,Grand Rue 87290 Balledent,87007_0084,G,GRAND RUE,
511570012,00019,51157001200019,O,2009-04-01,NN,,4322AZ,2017-05-31T03:03:24,true,2,,,,,LOUS COUTEAUX,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,43.22A,NAFRev2,O,1.222169,46.120311,0.93,street,Lous Couteaux 87290 Balledent,87007_b047,G,LOUS COUTEAUX,
513017160,00021,51301716000021,O,2010-04-28,,,,2010-05-10T10:22:22,false,1,,,,LD,L'HOUME,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2010-04-28,A,PALABE SOLEILS BALLEDENT,,,,35.11Z,NAFRev2,N,1.198611,46.105439,0.93,street,L'Houme 87290 Balledent,87007_aavlzk,G,L HOUME,
513687897,00019,51368789700019,O,2009-07-25,NN,,,2013-05-18T03:40:14,true,4,,17,,,GRAND'RUE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2012-05-11,F,LE BALLEDENT,,,,56.10A,NAFRev2,N,1.209439,46.110102,0.93,housenumber,17 Grand Rue 87290 Balledent,87007_0084_00017,G,17 GRAND RUE,
520301102,00023,52030110200023,O,2013-10-28,,,,2017-01-16T10:09:11,false,2,,17,,,GRANDE RUE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHEZ ISA,,,CHARTIER ISABELLE,56.10A,NAFRev2,N,1.209439,46.110102,0.75,housenumber,17 Grand Rue 87290 Balledent,87007_0084_00017,G,17 GRAND RUE,
520868761,00013,52086876100013,O,2010-03-15,,,,2014-07-10T01:44:01,false,3,,1,,,L HOUME,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2011-12-01,F,MULTI RENOV 87,,,MULTI RENOV 87,43.91B,NAFRev2,N,1.198611,46.105439,0.93,housenumber,1 L'Houme 87290 Balledent,87007_aavlzk_00001,G,1 L HOUME,
521910372,00015,52191037200015,O,2010-05-01,,,,2012-11-10T02:04:49,true,1,,12,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,93.29Z,NAFRev2,N,1.223293,46.121507,0.93,housenumber,12 Laborie 87290 Balledent,87007_phtblv_00012,G,12 LABORIE,
524519873,00029,52451987300029,O,2012-06-17,,,,2012-07-03T19:34:24,true,2,,17,,,GRANDE RUE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,LE BALLEDENT,56.10A,NAFRev2,N,1.209439,46.110102,0.75,housenumber,17 Grand Rue 87290 Balledent,87007_0084_00017,G,17 GRAND RUE,
524797065,00017,52479706500017,O,2010-06-01,,,,2015-11-09T20:01:20,true,2,,4,,LD,LE PLANCHON,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,79.90Z,NAFRev2,N,1.237677,46.106258,0.93,housenumber,4 Le Planchon 87290 Balledent,87007_t7ppxg_00004,G,4 LE PLANCHON,
525152682,00015,52515268200015,O,1999-03-25,,,,2010-10-08T14:40:16,true,1,,,,,MAIRIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1999-03-25,A,,,,,94.99Z,NAFRev2,N,1.223424,46.123439,0.37,street,Laborie 87290 Balledent,87007_phtblv,G,LABORIE,
528575228,00028,52857522800028,O,2017-01-01,,,,2019-01-29T17:51:54,false,1,,,,,L'HOUME,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.198611,46.105439,0.93,street,L'Houme 87290 Balledent,87007_aavlzk,G,L HOUME,
530580265,00011,53058026500011,O,2011-03-01,,,,2011-02-24T11:47:30,true,1,,18,,,GAFFARY,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,81.30Z,NAFRev2,N,1.239866,46.106072,0.93,housenumber,18 Gaffary 87290 Balledent,87007_nhglxh_00018,G,18 GAFFARY,
750242687,00036,75024268700036,O,2017-01-01,,,,2017-12-20T11:42:08,true,2,,1,,,L'HOUME,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.49Z,NAFRev2,N,1.198611,46.105439,0.93,housenumber,1 L'Houme 87290 Balledent,87007_aavlzk_00001,G,1 L HOUME,
751775107,00012,75177510700012,O,2012-05-24,,,,2012-05-30T08:45:18,true,1,,9,,RUE,HENRI BONNET,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,43.39Z,NAFRev2,N,5.1486947,45.6137391,0.79,poi.community_centre,Salle Henri Bonnet (Salle des fêtes) Villefontaine,https://osm.org/node/5213144350,G,,
751963729,00015,75196372900015,O,2012-05-02,,,,2012-06-07T09:22:53,true,1,,20,,RUE,GRANDE RUE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,35.11Z,NAFRev2,N,1.209272,46.110689,0.64,housenumber,20 Grand Rue 87290 Balledent,87007_0084_00020,G,20 GRAND RUE,
759411374,00011,75941137400011,O,,,,,,true,1,,,,LD,LA COUZE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.222169,46.120311,0.3,street,Lous Couteaux 87290 Balledent,87007_b047,G,LOUS COUTEAUX,
778025882,00011,77802588200011,O,1900-01-01,NN,,,2008-01-05T03:06:28,true,3,,,,,,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778025890,00014,77802589000014,O,,NN,,,,true,1,,,,LD,GAFFARY,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,1.242326,46.104712,0.93,street,Gaffary 87290 Balledent,87007_nhglxh,G,GAFFARY,
778025932,00014,77802593200014,O,1900-01-01,NN,,,2008-01-05T03:06:28,true,3,,,,,,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790592679,00019,79059267900019,O,2013-01-21,,,,2014-02-24T20:29:15,true,2,,17,,,GRAND RUE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,56.10A,NAFRev2,N,1.209439,46.110102,0.93,housenumber,17 Grand Rue 87290 Balledent,87007_0084_00017,G,17 GRAND RUE,
798709770,00019,79870977000019,O,2013-12-01,,,,2019-01-07T11:43:35,true,2,,12,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2018-07-02,A,TAXI KARINE,,,TAXI KARINE,49.32Z,NAFRev2,O,1.223293,46.121507,0.93,housenumber,12 Laborie 87290 Balledent,87007_phtblv_00012,G,12 LABORIE,
801559253,00019,80155925300019,O,2014-04-03,01,2017,,2019-06-24T13:54:48,true,1,,,,,LA RIBIERE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,43.22A,NAFRev2,O,1.215178,46.127695,0.93,street,La Ribiere 87290 Balledent,87007_moxqwf,G,LA RIBIERE,
802209536,00019,80220953600019,O,2014-05-01,,,,2014-05-13T08:31:00,true,1,,30,,RUE,LA FORGE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,77.21Z,NAFRev2,N,1.212323,46.109217,0.36,housenumber,30 Grand Rue 87290 Balledent,87007_0084_00030,G,30 GRAND RUE,
803873579,00012,80387357900012,O,2014-04-06,,,,2015-06-10T05:05:13,true,2,,1,,LD,BORD,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.45Z,NAFRev2,N,1.200221,46.102391,0.93,housenumber,1 Bord 87290 Balledent,87007_a5ogo4_00001,G,1 BORD,
809252331,00016,80925233100016,O,2015-01-01,,,,2016-01-19T05:02:40,true,2,,,,,LAPRADE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.209541,46.124513,0.93,street,Laprade 87290 Balledent,87007_7hng84,G,LAPRADE,
811592914,00014,81159291400014,O,2015-06-15,,,9522ZA,2020-01-23T03:41:39,true,2,,6,,,GAFFARY,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,CD MAINTENANCE 87,95.22Z,NAFRev2,N,1.241495,46.106084,0.93,housenumber,6 Gaffary 87290 Balledent,87007_nhglxh_00006,G,6 GAFFARY,
819801473,00011,81980147300011,O,2016-03-05,,,,2018-12-08T03:39:49,true,2,,,,,L'HOUME,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,1.198611,46.105439,0.93,street,L'Houme 87290 Balledent,87007_aavlzk,G,L HOUME,
820309730,00019,82030973000019,O,2016-02-09,,,,2016-05-17T14:43:59,true,1,,2,,,ROUTE DU MONTILLON,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,94.99Z,NAFRev2,N,1.212185,46.110169,0.93,housenumber,2 Route du Montillon 87290 Balledent,87007_0086_00002,G,2 ROUTE DU MONTILLON,
823092952,00014,82309295200014,O,2016-10-05,,,,2016-10-14T13:24:02,true,1,,,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,68.20B,NAFRev2,N,1.223424,46.123439,0.93,street,Laborie 87290 Balledent,87007_phtblv,G,LABORIE,
832906747,00015,83290674700015,O,2017-10-19,,,,2019-07-23T19:32:54,true,1,,3,,,LA RIBIERE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,71.12B,NAFRev2,N,1.217209,46.128369,0.93,housenumber,3 La Ribiere 87290 Balledent,87007_moxqwf_00003,G,3 LA RIBIERE,
843350885,00011,84335088500011,O,2018-10-01,,,,2018-10-24T10:40:04,true,1,,4,,,LE PLANCHON,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,93.19Z,NAFRev2,N,1.237677,46.106258,0.93,housenumber,4 Le Planchon 87290 Balledent,87007_t7ppxg_00004,G,4 LE PLANCHON,
849763180,00015,84976318000015,O,2019-04-15,,,,2019-04-05T08:41:08,true,1,,14,,,L'HOUME,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,62.02A,NAFRev2,N,1.200582,46.106085,0.93,housenumber,14 L'Houme 87290 Balledent,87007_aavlzk_00014,G,14 L HOUME,
852123710,00018,85212371000018,O,2019-07-25,,,7420ZS,2019-07-04T08:45:15,true,1,,14,,,L'HOUME,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,CRISTINA COLLI,74.20Z,NAFRev2,N,1.200582,46.106085,0.93,housenumber,14 L'Houme 87290 Balledent,87007_aavlzk_00014,G,14 L HOUME,
877729269,00010,87772926900010,O,2019-09-28,,,8121ZZ,2019-10-03T08:59:42,true,1,,10,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2019-09-28,A,,,,,81.21Z,NAFRev2,N,1.223071,46.122,0.93,housenumber,10 Laborie 87290 Balledent,87007_phtblv_00010,G,10 LABORIE,
877762195,00015,87776219500015,O,2019-09-28,,,,2019-10-03T08:36:25,true,1,,10,,,LABORIE,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2019-09-28,A,,,,,96.09Z,NAFRev2,N,1.223071,46.122,0.93,housenumber,10 Laborie 87290 Balledent,87007_phtblv_00010,G,10 LABORIE,
880348958,00013,88034895800013,O,2020-01-07,,,9522ZA,2020-01-08T08:17:44,true,1,,6,,,GAFFARY,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,33.12Z,NAFRev2,N,1.241495,46.106084,0.93,housenumber,6 Gaffary 87290 Balledent,87007_nhglxh_00006,G,6 GAFFARY,
883560633,00025,88356063300025,O,2020-05-29,,,,2020-06-23T19:33:32,false,1,,,,LD,LOUS COUTEAUX,87290,BALLEDENT,,,87007,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,MICHELET,35.11Z,NAFRev2,N,1.222169,46.120311,0.93,street,Lous Couteaux 87290 Balledent,87007_b047,G,LOUS COUTEAUX,
