siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703707,00011,21170370700011,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211704549,00016,21170454900016,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,4,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211704549,00024,21170454900024,O,1983-12-21,01,2020,,2022-08-29T09:06:09,false,4,LE BOURG,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRETUGERAS ST MAURICE,,,,85.20Z,NAFRev2,N,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,D,LE BOURG EST,
261704738,00010,26170473800010,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.391385,45.350086,0.77,street,Rue de la Metairie 17130 Tugéras-Saint-Maurice,17454_0018,D,RUE DE LA METAIRIE,
291703338,00017,29170333800017,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,CNE ASS ST MAURICE DE LAUR,,,,LE BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
291703346,00010,29170334600010,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.391385,45.350086,0.77,street,Rue de la Metairie 17130 Tugéras-Saint-Maurice,17454_0018,G,RUE DE LA METAIRIE,
300095601,00021,30009560100021,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
301212858,00080,30121285800080,O,1992-12-12,,,,2019-11-14T14:00:21,false,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302052444,00015,30205244400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,35.01,NAP,N,,,0,,,,,,
304584485,00011,30458448500011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305133076,00011,30513307600011,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
305133076,00029,30513307600029,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
305662041,00014,30566204100014,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
305662041,00030,30566204100030,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311120315,00016,31112031500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
311859839,00012,31185983900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.12,NAP,N,,,0,,,,,,
315494815,00014,31549481500014,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316434679,00023,31643467900023,O,1993-10-07,NN,,,2019-11-14T14:00:21,false,5,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
316434679,00049,31643467900049,O,2003-10-08,,,,2019-11-14T14:00:21,false,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
316524834,00025,31652483400025,O,1992-01-01,,,,2019-11-14T14:00:21,false,3,,,,,VERDUC,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,01.4A,NAF1993,N,-0.396886,45.347204,0.91,street,Hameau de Verduc 17130 Tugéras-Saint-Maurice,17454_A022,G,HAMEAU DE VERDUC,
316524834,00033,31652483400033,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,VERDUC,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,-0.396886,45.347204,0.91,street,Hameau de Verduc 17130 Tugéras-Saint-Maurice,17454_A022,G,HAMEAU DE VERDUC,
317631620,00026,31763162000026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE VERDUC,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,64.25,NAP,N,-0.396886,45.347204,0.74,street,Hameau de Verduc 17130 Tugéras-Saint-Maurice,17454_A022,G,HAMEAU DE VERDUC,
319759544,00012,31975954400012,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE CHAUSAC,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.2C,NAF1993,N,-0.37899,45.351463,0.64,street,Route de Chaunac 17130 Tugéras-Saint-Maurice,17454_0005,G,ROUTE DE CHAUNAC,
319792578,00019,31979257800019,O,1980-08-25,NN,,,2019-11-14T14:00:21,false,3,ST MAURICE DE LAURENCANNE,28,,RTE,DE CHAUSAC,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6D,NAFRev1,N,-0.376573,45.352895,0.69,housenumber,28 Route de Chaunac 17130 Tugéras-Saint-Maurice,17454_0005_00028,G,28 ROUTE DE CHAUNAC,
321949703,00037,32194970300037,O,2000-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA BRANDE,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,64.30Z,NAFRev2,N,-0.375803,45.359006,0.92,street,Hameau de la Brande 17130 Tugéras-Saint-Maurice,17454_A005,G,HAMEAU DE LA BRANDE,
324051325,00011,32405132500011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325466795,00011,32546679500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327198453,00026,32719845300026,O,2003-03-07,NN,,,2019-11-14T14:00:21,false,4,,12,,,CHEZ TEXIER,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,52.6E,NAFRev1,N,-0.439227,45.354511,0.87,housenumber,12 Rue de Chez Texier 17130 Tugéras-Saint-Maurice,17454_0027_00012,G,12 RUE DE CHEZ TEXIER,
328091137,00013,32809113700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
328472147,00011,32847214700011,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
328472147,00045,32847214700045,O,2002-05-01,NN,,,2019-11-14T14:00:21,true,4,,3,,RUE,DU VIVIER,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,52.4C,NAFRev1,N,-0.408305,45.361816,0.94,housenumber,3 Rue du Vivier 17130 Tugéras-Saint-Maurice,17454_0033_00003,G,3 RUE DU VIVIER,
329848535,00012,32984853500012,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.379266,45.351168,0.91,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
329916340,00014,32991634000014,O,1984-02-01,NN,,,2022-07-06T03:36:46,true,4,,,,,CHEZ RENAUD,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.21Z,NAFRev2,N,-0.415073,45.372866,0.93,street,Chez Renaud 17130 Tugéras-Saint-Maurice,17454_B052,G,CHEZ RENAUD,
330132549,00016,33013254900016,O,1984-06-01,NN,,,2021-04-12T11:10:16,true,4,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331569228,00017,33156922800017,O,1984-12-20,NN,,,2019-11-14T14:00:21,true,1,,,,,BOURSAUD,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.436233,45.350688,0.51,street,Hameau de Bourseau 17130 Tugéras-Saint-Maurice,17454_A004,G,HAMEAU DE BOURSEAU,
332140987,00014,33214098700014,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ TESSIER,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.439328,45.354516,0.66,street,Chez Texier 17130 Tugéras-Saint-Maurice,17454_B055,G,CHEZ TEXIER,
332324342,00010,33232434200010,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332738335,00014,33273833500014,O,1985-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334206513,00023,33420651300023,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ DUPAS,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-0.385444,45.348177,0.94,street,Chez Dupas 17130 Tugéras-Saint-Maurice,17454_B154,G,CHEZ DUPAS,
339976177,00040,33997617700040,O,2009-10-02,,,,2019-11-14T14:00:21,true,2,ST MAURICE DE LAURENCANNE,7,,RUE,DE L EGLISE,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2010-10-02,F,ETS F I R S T,,,,95.29Z,NAFRev2,N,-0.381609,45.350857,0.94,housenumber,7 Rue de l’Eglise 17130 Tugéras-Saint-Maurice,17454_0007_00007,G,7 RUE DE L EGLISE,
340996636,00015,34099663600015,O,1987-01-01,NN,,,2022-06-11T03:59:43,true,4,,,,,CHEZ LES GENS,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,01.21Z,NAFRev2,N,-0.425979,45.346819,0.93,locality,Chez les Gens 17130 Tugéras-Saint-Maurice,17454_B049,G,CHEZ LES GENS,
341111342,00026,34111134200026,O,2008-02-22,,,,2019-11-14T14:00:21,true,2,,14,,RUE,DE CHEZ RENAULEAU,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.81Z,NAFRev2,N,-0.435073,45.356348,0.94,housenumber,14 Rue de Chez Renauleau 17130 Tugéras-Saint-Maurice,17454_0026_00014,G,14 RUE DE CHEZ RENAULEAU,
342024981,00017,34202498100017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
349071944,00012,34907194400012,O,1987-11-21,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ DUPAS,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2005-12-25,A,,,,,90.03A,NAFRev2,N,-0.385444,45.348177,0.94,street,Chez Dupas 17130 Tugéras-Saint-Maurice,17454_B154,G,CHEZ DUPAS,
349302539,00011,34930253900011,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE FRENE,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.384368,45.357524,0.61,street,Hameau du Frene 17130 Tugéras-Saint-Maurice,17454_A013,G,HAMEAU DU FRENE,
356000547,03547,35600054703547,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2005-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.379266,45.351168,0.91,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
377487962,00013,37748796200013,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377488622,00012,37748862200012,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,01.11Z,NAFRev2,N,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
379419146,00012,37941914600012,O,1990-09-27,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379482920,00012,37948292000012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379977465,00010,37997746500010,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ RENAUD,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.415073,45.372866,0.93,street,Chez Renaud 17130 Tugéras-Saint-Maurice,17454_B052,G,CHEZ RENAUD,
381077221,00012,38107722100012,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383670742,00022,38367074200022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ DAZAC,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,55.3A,NAF1993,O,-0.423072,45.342776,0.94,street,Chez Dazac 17130 Tugéras-Saint-Maurice,17454_B041,G,CHEZ DAZAC,
385236054,00016,38523605400016,O,1992-05-11,NN,,,2019-11-14T14:00:21,true,4,CHEZ DURET,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.7Z,NAFRev1,O,-0.425679,45.346305,0.92,street,Hameau de Chez Duret 17130 Tugéras-Saint-Maurice,17454_A009,D,HAMEAU DE CHEZ DURET,
392117362,00013,39211736200013,O,1993-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
394250369,00011,39425036900011,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ GUIET,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.419841,45.344774,0.92,street,Rue de Chez Guiet 17130 Tugéras-Saint-Maurice,17454_0015,G,RUE DE CHEZ GUIET,
395154610,00012,39515461000012,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ RENOULEAU,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,01.11Z,NAFRev2,N,-0.435999,45.355844,0.75,street,Rue de Chez Renauleau 17130 Tugéras-Saint-Maurice,17454_0026,G,RUE DE CHEZ RENAULEAU,
397901026,00021,39790102600021,O,2003-11-14,NN,,,2019-11-14T14:00:21,true,4,,5,,RUE,DU PRINTEMPS,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,74.6Z,NAFRev1,O,-0.407478,45.359746,0.94,housenumber,5 Rue du Printemps 17130 Tugéras-Saint-Maurice,17454_0025_00005,G,5 RUE DU PRINTEMPS,
404705451,00015,40470545100015,O,1996-04-06,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,68.20B,NAFRev2,N,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
408431690,00010,40843169000010,O,1996-03-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.1J,NAF1993,N,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
410492789,00012,41049278900012,O,1980-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410754188,00010,41075418800010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1A,NAF1993,N,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
411975220,00012,41197522000012,O,1997-04-09,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,77.31Z,NAFRev2,N,-0.391385,45.350086,0.77,street,Rue de la Metairie 17130 Tugéras-Saint-Maurice,17454_0018,G,RUE DE LA METAIRIE,
412588055,00019,41258805500019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BARON,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,-0.384439,45.363278,0.93,locality,Chez Baron 17130 Tugéras-Saint-Maurice,17454_B037,G,CHEZ BARON,
412589939,00013,41258993900013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,ST MAURICE,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,-0.379266,45.351168,0.82,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
412592073,00016,41259207300016,O,1988-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,ST MAURICE,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.379266,45.351168,0.82,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
412594293,00034,41259429300034,O,2000-02-28,,,,2019-11-14T14:00:21,true,2,,3,,,CHEZ BARON,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,-0.384635,45.363084,0.85,housenumber,3 Hameau de Chez Baron 17130 Tugéras-Saint-Maurice,17454_a001_00003,G,3 HAMEAU DE CHEZ BARON,
412599946,00016,41259994600016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ RENAULEAU,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.1A,NAF1993,N,-0.435999,45.355844,0.93,street,Rue de Chez Renauleau 17130 Tugéras-Saint-Maurice,17454_0026,G,RUE DE CHEZ RENAULEAU,
412692808,00014,41269280800014,O,1997-07-07,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ DAZAC,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,55.3A,NAFRev1,O,-0.423072,45.342776,0.94,street,Chez Dazac 17130 Tugéras-Saint-Maurice,17454_B041,G,CHEZ DAZAC,
413075904,00016,41307590400016,O,1997-07-07,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ DAZAC,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.423072,45.342776,0.94,street,Chez Dazac 17130 Tugéras-Saint-Maurice,17454_B041,G,CHEZ DAZAC,
413786138,00011,41378613800011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GUIET,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.419841,45.344774,0.92,street,Rue de Chez Guiet 17130 Tugéras-Saint-Maurice,17454_0015,G,RUE DE CHEZ GUIET,
413786898,00010,41378689800010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,01.1A,NAF1993,N,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
413790312,00016,41379031200016,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414224717,00010,41422471700010,O,1997-09-01,02,2020,,2022-08-29T09:30:37,true,4,,,,,LE BOURG DE ST MAURICE,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.379266,45.351168,0.73,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
414599746,00016,41459974600016,O,1997-10-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
418664645,00011,41866464500011,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,15,,RUE,DE PUIT VIEIL,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.407895,45.357956,0.86,housenumber,15 Rue de Puits Vieil 17130 Tugéras-Saint-Maurice,17454_0021_00015,G,15 RUE DE PUITS VIEIL,
418689956,00013,41868995600013,O,1997-09-29,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.21Z,NAFRev2,N,-0.379266,45.351168,0.92,locality,Le Bourg Est 17130 Tugéras-Saint-Maurice,17454_B201,G,LE BOURG EST,
422623223,00019,42262322300019,O,1999-03-12,03,2020,,2022-08-29T09:03:54,true,4,,,,,LES BROUILLARDS,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.408197,45.352913,0.38,street,Les Brandes 17130 Tugéras-Saint-Maurice,17454_qewttr,G,LES BRANDES,
422704502,00018,42270450200018,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BARON,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.384439,45.363278,0.93,locality,Chez Baron 17130 Tugéras-Saint-Maurice,17454_B037,G,CHEZ BARON,
423709799,00013,42370979900013,O,1999-07-19,NN,,,2019-11-14T14:00:21,false,5,,,,,CHEZ TEXIER,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,-0.439328,45.354516,0.94,street,Chez Texier 17130 Tugéras-Saint-Maurice,17454_B055,G,CHEZ TEXIER,
424924504,00014,42492450400014,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427909825,00015,42790982500015,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ DURET,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,-0.425679,45.346305,0.92,street,Hameau de Chez Duret 17130 Tugéras-Saint-Maurice,17454_A009,G,HAMEAU DE CHEZ DURET,
427909833,00019,42790983300019,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430988568,00019,43098856800019,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,LES BRANDES,,,,LA GARE,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.408038,45.352628,0.91,street,Hameau de la Gare 17130 Tugéras-Saint-Maurice,17454_A014,G,HAMEAU DE LA GARE,
434315925,00017,43431592500017,O,2001-02-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES ERABLES,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.21A,NAFRev2,O,-0.404476,45.359508,0.54,street,Hameau les Barres Est 17130 Tugéras-Saint-Maurice,17454_A002,G,HAMEAU LES BARRES EST,
434461638,00042,43446163800042,O,2021-07-12,,,4322AZ,2022-10-27T04:06:14,true,2,,17,,,HAM DE CHEZ DAZAC,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,ENTREPRISE DIDIENNE P.,43.22A,NAFRev2,N,-0.422211,45.343161,0.87,housenumber,17 Hameau de Chez Dazac 17130 Tugéras-Saint-Maurice,17454_a007_00017,G,17 HAMEAU DE CHEZ DAZAC,
438989725,00090,43898972500090,O,2002-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
442649752,00015,44264975200015,O,2002-03-05,NN,,,2019-11-14T14:00:21,false,4,LD LE GRAVEAU,5,,,HAMEAU DU GRAVEAU,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,68.20B,NAFRev2,N,-0.393865,45.347148,0.94,housenumber,5 Hameau du Graveau 17130 Tugéras-Saint-Maurice,17454_a017_00005,G,5 HAMEAU DU GRAVEAU,
448520171,00027,44852017100027,O,2003-09-01,NN,,,2019-11-14T14:00:21,false,5,,10,,HAM,VERDUC,17130,TUGERAS-SAINT-MAURICE,,,17454,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,62.02A,NAFRev2,N,-0.396886,45.347204,0.83,housenumber,10 Hameau de Verduc 17130 Tugéras-Saint-Maurice,17454_a022_00010,G,10 HAMEAU DE VERDUC,