siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502220,00019,21550222000019,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,,,,,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265506998,00011,26550699800011,O,1992-01-01,NN,,,2010-06-26T03:12:12,true,3,,,,,MAIRIE,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312195274,00047,31219527400047,O,,NN,,,,true,1,,,,,,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,59.08,NAP,N,,,0,,,,,,
379667363,00012,37966736300012,O,1990-07-16,NN,,,,false,3,,,,,FERME DE ST MAURICE,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,3.5309095,48.3259134,0.8,poi.farmyard,Ferme de Lussin (Corps de ferme) Saint-Maurice-aux-Riches-Hommes,https://osm.org/way/429505723,G,,
385093943,00012,38509394300012,O,1992-04-14,NN,,,2015-11-03T04:25:42,true,3,,,,,CHEZ MR ROBERT TOUSSAINT,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391313889,00019,39131388900019,O,1993-04-01,NN,,,2021-09-21T03:39:09,true,4,,,,,,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399643675,00016,39964367500016,O,1994-04-01,NN,,,2022-05-19T11:25:52,true,3,,,,,FERME DE SAINT MAURICE,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5309095,48.3259134,0.89,poi.farmyard,Ferme de Lussin (Corps de ferme) Saint-Maurice-aux-Riches-Hommes,https://osm.org/way/429505723,G,,
401564745,00016,40156474500016,O,1995-07-01,NN,,,2008-01-04T19:49:21,true,3,FERME DES VALES,,,,,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410875249,00022,41087524900022,O,1999-01-01,NN,,,2009-06-26T11:54:22,true,4,,4,,AV,DE GUSSAINVILLE,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,92.7C,NAFRev1,N,5.679742,49.169905,0.84,housenumber,4 Avenue de Gussainville 55400 Gussainville,55222_0005_00004,G,4 AVENUE DE GUSSAINVILLE,
429187313,00011,42918731300011,O,1997-01-01,NN,,,2020-01-06T14:08:09,true,3,,,,AV,DE GUSSAINVILLE,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.680023,49.170327,0.83,street,Avenue de Gussainville 55400 Gussainville,55222_0005,G,AVENUE DE GUSSAINVILLE,
437791494,00010,43779149400010,O,2001-04-19,NN,,,2008-01-04T19:57:49,true,3,MR LEFORT FRANCIS,2,,AV,DE GUSSAINVILLE,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.677085,49.169966,0.84,housenumber,2 Avenue de Gussainville 55400 Gussainville,55222_0005_00002,G,2 AVENUE DE GUSSAINVILLE,
448592428,00024,44859242800024,O,2005-07-01,NN,,,2011-06-16T10:39:02,true,6,,5,,AV,DE GUSSAINVILLE,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.91B,NAFRev2,N,5.680464,49.17048,0.84,housenumber,5 Avenue de Gussainville 55400 Gussainville,55222_0005_00005,G,5 AVENUE DE GUSSAINVILLE,
500492970,00016,50049297000016,O,2005-09-05,NN,,,2013-05-18T02:08:46,true,4,,,,,GRANDE RUE,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
530917863,00017,53091786300017,O,2011-03-15,,,,2020-01-13T08:37:01,true,2,LA FERME DES VALES,,,,HAMEAU SAINT MAURICE,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,6.8269271,45.5718686,0.85,poi.hotel,Hameau Du Glacier (Hôtel) Bourg-Saint-Maurice,https://osm.org/way/131095208,G,,
531229532,00019,53122953200019,O,2011-04-30,,,,2011-03-25T06:19:42,true,1,,4,,RUE,DU GENERAL HYACINTHE ROCH,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,01.49Z,NAFRev2,N,5.676433,49.168366,0.93,housenumber,4 Rue du General Hyacinthe Roch 55400 Gussainville,55222_0006_00004,G,4 RUE DU GENERAL HYACINTHE ROCH,
821383007,00019,82138300700019,O,2016-07-01,,,,2019-09-26T11:33:56,true,3,,4,,RUE,DU GENERAL ROCH,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,68.31Z,NAFRev2,N,5.676433,49.168366,0.88,housenumber,4 Rue du General Hyacinthe Roch 55400 Gussainville,55222_0006_00004,G,4 RUE DU GENERAL HYACINTHE ROCH,
827618166,00017,82761816600017,O,2017-02-07,,,,2017-02-13T08:33:40,true,1,,6,,AV,DE GUSSAINVILLE,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,68.20B,NAFRev2,N,5.680259,49.170096,0.84,housenumber,6 Avenue de Gussainville 55400 Gussainville,55222_0005_00006,G,6 AVENUE DE GUSSAINVILLE,
831844089,00019,83184408900019,O,2017-09-01,,,,2017-09-08T08:42:07,true,1,,1,,RUE,DU GENERAL ROCH,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,5.677179,49.170396,0.88,housenumber,1 Rue du General Hyacinthe Roch 55400 Gussainville,55222_0006_00001,G,1 RUE DU GENERAL HYACINTHE ROCH,
883141517,00010,88314151700010,O,2020-04-20,,,,2020-06-12T11:05:00,true,1,,2,T,RUE,DU GENERAL HYACINTHE ROCH,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,01.61Z,NAFRev2,N,5.676666,49.168558,0.88,housenumber,2ter Rue du General Hyacinthe Roch 55400 Gussainville,55222_0006_00002_ter,G,2TER RUE DU GAL HYACINTHE ROCH,
910851591,00016,91085159100016,O,2022-01-26,,,,2022-03-03T08:45:17,true,1,,7,,RUE,DU GENERAL HYACINTHE ROCH,55400,GUSSAINVILLE,,,55222,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,OB'TRANSPORTS,49.41A,NAFRev2,N,5.676308,49.168397,0.93,housenumber,7 Rue du General Hyacinthe Roch 55400 Gussainville,55222_0006_00007,G,7 RUE DU GENERAL HYACINTHE ROCH,
