id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-223309,2020-02-17,000001,Vente,95000,14,,RUE DE LA CHAUSSEE DE CESAR,0020,18290,18198,Saint-Ambroix,18,,,18198000AA0156,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,686,2.117786,46.931213
2020-223309,2020-02-17,000001,Vente,95000,14,,RUE DE LA CHAUSSEE DE CESAR,0020,18290,18198,Saint-Ambroix,18,,,18198000AA0156,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,727,2.117786,46.931213
2020-223451,2020-03-02,000001,Vente,56000,16,,RUE DE LUNERY,0061,18290,18198,Saint-Ambroix,18,,,18198000AA0095,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,427,2.121225,46.930595
2020-223810,2020-04-29,000001,Vente,1500,,,PRES DE L ARNON,B090,18290,18198,Saint-Ambroix,18,,,18198000ZD0042,,,,,,,,,,,,,0,,,,,P,prés,,,8200,2.119247,46.950064
2020-223857,2020-04-24,000001,Vente,14500,2,,RUE DE LUNERY,0061,18290,18198,Saint-Ambroix,18,,,18198000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,2.120059,46.930997
2020-223964,2020-04-30,000001,Vente,100000,7,,RUE DE L'ARNON,0015,18290,18198,Saint-Ambroix,18,,,18198000AA0005,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1074,2.118993,46.93338
2020-224302,2020-06-17,000001,Vente,120000,12,,RUE DE LUNERY,0061,18290,18198,Saint-Ambroix,18,,,18198000AA0089,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,466,2.120938,46.930692
2020-224302,2020-06-17,000001,Vente,120000,12,,RUE DE LUNERY,0061,18290,18198,Saint-Ambroix,18,,,18198000AA0090,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.121039,46.930763
2020-224302,2020-06-17,000001,Vente,120000,,,LE BOURG,B017,18290,18198,Saint-Ambroix,18,,,18198000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.121155,46.930726
2020-224302,2020-06-17,000001,Vente,120000,,,LE BOURG,B017,18290,18198,Saint-Ambroix,18,,,18198000AA0093,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.121018,46.930586
2020-224374,2020-06-05,000001,Vente,3000,2,,RUE DE LA VALLEE,0097,18290,18198,Saint-Ambroix,18,,,18198000ZK0070,,,,,,,,,,,,,0,,,,,P,prés,,,2520,2.116744,46.930032
2020-224913,2020-07-31,000001,Vente,21500,13,,RUE DE LUNERY,0061,18290,18198,Saint-Ambroix,18,,,18198000AA0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,2.122729,46.931272
2020-224913,2020-07-31,000001,Vente,21500,13,,RUE DE LUNERY,0061,18290,18198,Saint-Ambroix,18,,,18198000AA0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1575,2.12312,46.93126
2020-226170,2020-10-30,000002,Vente,2696,,,LE BOURG,B017,18290,18198,Saint-Ambroix,18,,,18198000AA0257,,,,,,,,,,,,,0,,,,,T,terres,,,337,2.120099,46.93081
2020-226172,2020-10-30,000001,Vente,6000,,,LE BOURG,B017,18290,18198,Saint-Ambroix,18,,,18198000AA0258,,,,,,,,,,,,,0,,,,,T,terres,,,1071,2.120274,46.930537
2020-226227,2020-10-30,000001,Vente,11000,,,LE BOURG,B017,18290,18198,Saint-Ambroix,18,,,18198000AA0245,,,,,,,,,,,,,0,,,,,T,terres,,,1246,2.119048,46.929802
2020-226227,2020-10-30,000001,Vente,11000,,,LE BOURG,B017,18290,18198,Saint-Ambroix,18,,,18198000AA0248,,,,,,,,,,,,,0,,,,,T,terres,,,1237,2.118936,46.929907
2020-226798,2020-12-22,000001,Vente,160000,,,LA VALLEE,B129,18290,18198,Saint-Ambroix,18,,,18198000ZK0083,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.120472,46.927271
2020-226798,2020-12-22,000001,Vente,160000,21,,RUE DE LA VALLEE,0097,18290,18198,Saint-Ambroix,18,,,18198000ZK0103,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,710,2.119978,46.928124
2020-226888,2020-12-29,000001,Vente,31000,,,PRES DE L ARNON,B090,18290,18198,Saint-Ambroix,18,,,18198000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,59840,2.113006,46.944922
2020-226888,2020-12-29,000001,Vente,31000,,,LES COMMUNAUX,B045,18290,18198,Saint-Ambroix,18,,,18198000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,10430,2.115379,46.931616
2020-226925,2020-12-29,000001,Vente,41147.12,,,PRES DE L ARNON,B090,18290,18198,Saint-Ambroix,18,,,18198000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,59840,2.113006,46.944922
2020-226925,2020-12-29,000001,Vente,41147.12,,,LES COMMUNAUX,B045,18290,18198,Saint-Ambroix,18,,,18198000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,10430,2.115379,46.931616
