id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103770,2021-02-22,000001,Vente,163270,8,,RUE CARRERA DERA GLEYSA,0040,65190,65353,Ozon,65,,,653530000B0418,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,821,0.256382,43.171595
2021-1103770,2021-02-22,000001,Vente,163270,8,,RUE CARRERA DERA GLEYSA,0040,65190,65353,Ozon,65,,,653530000B0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,0.256382,43.171595
2021-1105443,2021-04-09,000001,Vente,110000,,,LE DENBES,B014,65190,65353,Ozon,65,,,653530000E0105,,,,,,,,,,,,,0,,,,,P,prés,,,5651,0.235075,43.1709
2021-1105443,2021-04-09,000001,Vente,110000,,,LE CASTERIOU,B010,65190,65353,Ozon,65,,,653530000E0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3728,0.23375,43.167192
2021-1105443,2021-04-09,000001,Vente,110000,,,LE CASTERIOU,B010,65190,65353,Ozon,65,,,653530000E0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19150,0.234809,43.167185
2021-1105443,2021-04-09,000001,Vente,110000,,,LE CASTERIOU,B010,65190,65353,Ozon,65,,,653530000E0171,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.235457,43.167286
2021-1105443,2021-04-09,000001,Vente,110000,,,LE CASTERIOU,B010,65190,65353,Ozon,65,,,653530000E0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4654,0.235642,43.167595
2021-1105443,2021-04-09,000001,Vente,110000,,,SAINT JACQUES,B042,65190,65353,Ozon,65,,,653530000E0272,,,,,,,,,,,,,0,,,,,T,terres,,,3437,0.243656,43.170811
2021-1105443,2021-04-09,000001,Vente,110000,,,SAINT JACQUES,B042,65190,65353,Ozon,65,,,653530000E0273,,,,,,,,,,,,,0,,,,,T,terres,,,3668,0.242362,43.170567
2021-1105443,2021-04-09,000001,Vente,110000,,,SAINT JACQUES,B042,65190,65353,Ozon,65,,,653530000E0274,,,,,,,,,,,,,0,,,,,T,terres,,,2507,0.243269,43.170583
2021-1105443,2021-04-09,000001,Vente,110000,,,SAINT JACQUES,B042,65190,65353,Ozon,65,,,653530000E0275,,,,,,,,,,,,,0,,,,,T,terres,,,792,0.244317,43.170691
2021-1105443,2021-04-09,000001,Vente,110000,,,SAINT JACQUES,B042,65190,65353,Ozon,65,,,653530000E0276,,,,,,,,,,,,,0,,,,,T,terres,,,9947,0.243364,43.170162
2021-1105443,2021-04-09,000001,Vente,110000,,,SAINT JACQUES,B042,65190,65353,Ozon,65,,,653530000E0277,,,,,,,,,,,,,0,,,,,J,jardins,,,673,0.243852,43.170072
2021-1105443,2021-04-09,000001,Vente,110000,21,,RUE CARRERA DE DESSUS,0035,65190,65353,Ozon,65,,,653530000E0278,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,2031,0.244035,43.169993
2021-1105443,2021-04-09,000001,Vente,110000,,,SAINT JACQUES,B042,65190,65353,Ozon,65,,,653530000E0284,,,,,,,,,,,,,0,,,,,P,prés,,,3177,0.241627,43.170162
2021-1105443,2021-04-09,000001,Vente,110000,,,SAINT JACQUES,B042,65190,65353,Ozon,65,,,653530000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,1231,0.241282,43.169909
2021-1105443,2021-04-09,000001,Vente,110000,,,SAINT JACQUES,B042,65190,65353,Ozon,65,,,653530000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,506,0.241484,43.170111
2021-1105443,2021-04-09,000001,Vente,110000,,,SAINT JACQUES,B042,65190,65353,Ozon,65,,,653530000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,646,0.241608,43.169779
2021-1105443,2021-04-09,000001,Vente,110000,,,SAINT JACQUES,B042,65190,65353,Ozon,65,,,653530000E0308,,,,,,,,,,,,,0,,,,,T,terres,,,3960,0.243015,43.168205
2021-1105443,2021-04-09,000001,Vente,110000,,,LE DENBES,B014,65190,65353,Ozon,65,,,653530000E0473,,,,,,,,,,,,,0,,,,,P,prés,,,8124,0.235993,43.17127
2021-1105443,2021-04-09,000001,Vente,110000,,,LAPEYRERE,B028,65190,65353,Ozon,65,,,653530000G0024,,,,,,,,,,,,,0,,,,,T,terres,,,3152,0.242489,43.172763
2021-1105443,2021-04-09,000001,Vente,110000,,,LAPEYRERE,B028,65190,65353,Ozon,65,,,653530000G0208,,,,,,,,,,,,,0,,,,,T,terres,,,2162,0.242836,43.172532
2021-1105443,2021-04-09,000001,Vente,110000,,,LAPEYRERE,B028,65190,65353,Ozon,65,,,653530000G0243,,,,,,,,,,,,,0,,,,,T,terres,,,2466,0.243526,43.172552
2021-1105443,2021-04-09,000001,Vente,110000,,,LAPEYRERE,B028,65190,65353,Ozon,65,,,653530000G0293,,,,,,,,,,,,,0,,,,,T,terres,,,2910,0.242272,43.173055
2021-1105443,2021-04-09,000001,Vente,110000,,,LAGRAVE,B032,65190,65353,Ozon,65,,,653530000G0318,,,,,,,,,,,,,0,,,,,P,prés,,,4300,0.244916,43.169933
2021-1105462,2021-05-10,000001,Vente,15000,,,ARTIGUES MOUSQUES,B004,65190,65353,Ozon,65,,,653530000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,4930,0.252346,43.165113
2021-1105462,2021-05-10,000001,Vente,15000,,,ARROUHY,B002,65190,65353,Ozon,65,,,653530000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,2617,0.265124,43.181992
2021-1105462,2021-05-10,000001,Vente,15000,,,ARROUHY,B002,65190,65353,Ozon,65,,,653530000C0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,1807,0.265416,43.181712
2021-1105462,2021-05-10,000001,Vente,15000,,,HOURQUET,B022,65190,65353,Ozon,65,,,653530000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,9523,0.267576,43.177922
2021-1105946,2021-06-10,000001,Vente,19000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,8535,0.256372,43.165662
2021-1105946,2021-06-10,000001,Vente,19000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,3209,0.257386,43.166218
2021-1105946,2021-06-10,000001,Vente,19000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,3032,0.25753,43.165942
2021-1105946,2021-06-10,000001,Vente,19000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,3843,0.257903,43.16569
2021-1106270,2021-06-10,000001,Echange,19000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,8535,0.256372,43.165662
2021-1106270,2021-06-10,000001,Echange,19000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,3209,0.257386,43.166218
2021-1106270,2021-06-10,000001,Echange,19000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,3032,0.25753,43.165942
2021-1106270,2021-06-10,000001,Echange,19000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,3843,0.257903,43.16569
2021-1106354,2021-06-11,000001,Vente,80000,46,,CAMI NAU,0125,65190,65353,Ozon,65,,,653530000A0028,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,1185,0.259268,43.169465
2021-1106354,2021-06-11,000001,Vente,80000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0029,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.259,43.169104
2021-1106354,2021-06-11,000001,Vente,80000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,821,0.259,43.169104
2021-1106354,2021-06-11,000001,Vente,80000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,2247,0.259193,43.169015
2021-1106354,2021-06-11,000001,Vente,80000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0030,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.259193,43.169015
2021-1106354,2021-06-11,000001,Vente,80000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,1783,0.259831,43.169213
2021-1106354,2021-06-11,000001,Vente,80000,,,LAQUILLERE,B029,65190,65353,Ozon,65,,,653530000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,3552,0.259915,43.168804
2021-1106984,2021-07-28,000001,Vente,37000,,,LAHAILLE,B024,65190,65353,Ozon,65,,,653530000C0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,2052,0.258817,43.175928
2021-1108250,2021-09-22,000001,Vente,820,,,LALAQUE,B026,65190,65353,Ozon,65,,,653530000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,0.257073,43.169855
2021-1108250,2021-09-22,000001,Vente,820,,,LALAQUE,B026,65190,65353,Ozon,65,,,653530000A0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,0.257742,43.169967
2021-1108964,2021-10-02,000001,Vente,1000,,,LAHAILLE,B024,65190,65353,Ozon,65,,,653530000C0511,,,,,,,,,,,,,0,,,,,P,prés,,,1605,0.255538,43.177311
2021-1110208,2021-12-15,000001,Vente,23727,8,,RUE CARRERA DERA GLEYSA,0040,65190,65353,Ozon,65,,,653530000B0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,0.256382,43.171595
2021-1110208,2021-12-15,000001,Vente,23727,8,,RUE CARRERA DERA GLEYSA,0040,65190,65353,Ozon,65,,,653530000B0418,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,821,0.256382,43.171595
2021-1110211,2021-12-20,000001,Vente,38000,5,,PCH PT CHEMIN ETH CAMINOT,0020,65190,65353,Ozon,65,,,653530000B0118,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,215,0.254897,43.172795
