id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640186,2021-01-05,000001,Vente en l'état futur d'achèvement,222130,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,34,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.573107,49.066776
2021-1640186,2021-01-05,000001,Vente en l'état futur d'achèvement,222130,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2021-1640251,2021-01-06,000001,Vente,219000,15,,RUE JULES LE MAGUER,0180,95470,95641,Vémars,95,,,95641000AA0130,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.564982,49.069503
2021-1640251,2021-01-06,000001,Vente,219000,15,,RUE JULES LE MAGUER,0180,95470,95641,Vémars,95,,,95641000AA0130,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.564982,49.069503
2021-1640251,2021-01-06,000001,Vente,219000,15,,RUE JULES LE MAGUER,0180,95470,95641,Vémars,95,,,95641000AA0130,,,2,,,,,,,,,,1,2,Appartement,40,3,,,,,,2.564982,49.069503
2021-1640329,2021-01-11,000001,Vente en l'état futur d'achèvement,215000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,13,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.573107,49.066776
2021-1640329,2021-01-11,000001,Vente en l'état futur d'achèvement,215000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2021-1640352,2021-01-30,000001,Vente,4600,,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0067,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568168,49.069893
2021-1640491,2021-02-02,000001,Vente,340000,18,B,RUE LEON BOUCHARD,0190,95470,95641,Vémars,95,,,95641000AA0303,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,536,2.565906,49.068316
2021-1640491,2021-02-02,000001,Vente,340000,18,,RUE LEON BOUCHARD,0190,95470,95641,Vémars,95,,,95641000AA0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.565961,49.068139
2021-1640534,2021-01-27,000001,Vente en l'état futur d'achèvement,170000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,12,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.573107,49.066776
2021-1640534,2021-01-27,000001,Vente en l'état futur d'achèvement,170000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2021-1640596,2021-01-29,000001,Vente en l'état futur d'achèvement,221000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,7,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.573107,49.066776
2021-1640596,2021-01-29,000001,Vente en l'état futur d'achèvement,221000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2021-1640596,2021-01-29,000001,Vente en l'état futur d'achèvement,221000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2021-1640675,2021-02-19,000001,Vente,385000,10,,IMP EDOUARD LEVEN,0070,95470,95641,Vémars,95,,,95641000AC0041,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,987,2.573286,49.07195
2021-1640693,2021-02-15,000001,Vente,276000,2,,AV DES DIX ARPENTS,0055,95470,95641,Vémars,95,,,95641000AD0251,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,618,2.575325,49.067812
2021-1640790,2021-02-26,000001,Vente,355000,56,,RUE DE LA POINTE D AUMONT,0255,95470,95641,Vémars,95,,,95641000AD0114,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,523,2.577287,49.068895
2021-1640890,2021-03-03,000001,Vente en l'état futur d'achèvement,225000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2021-1640890,2021-03-03,000001,Vente en l'état futur d'achèvement,225000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,26,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.573107,49.066776
2021-1640893,2021-03-04,000001,Vente,386900,89,,AV DES DIX ARPENTS,0055,95470,95641,Vémars,95,,,95641000AD0103,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,495,2.575687,49.068613
2021-1640901,2021-03-01,000001,Vente,340090,65,,AV DES DIX ARPENTS,0055,95470,95641,Vémars,95,,,95641000AD0223,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,488,2.573592,49.069615
2021-1641108,2021-03-13,000001,Vente en l'état futur d'achèvement,227000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2021-1641108,2021-03-13,000001,Vente en l'état futur d'achèvement,227000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,29,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.573107,49.066776
2021-1641278,2021-03-08,000001,Vente,510000,7,,IMP DES COTEAUX DE JUILLY,0049,95470,95641,Vémars,95,,,95641000AD0027,,,3,202.36,,,,,,,,,1,1,Maison,196,6,,,,,,2.570131,49.069168
2021-1641278,2021-03-08,000001,Vente,510000,7,,IMP DES COTEAUX DE JUILLY,0049,95470,95641,Vémars,95,,,95641000AD0339,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,398,2.570778,49.069204
2021-1641370,2021-03-26,000001,Vente,596000,6,,IMP EDOUARD LEVEN,0070,95470,95641,Vémars,95,,,95641000AC0036,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,915,2.573479,49.071524
2021-1641448,2021-03-15,000001,Vente,312850,8,,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0033,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,850,2.569915,49.070903
2021-1641911,2021-03-31,000001,Vente,27000,1,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566817,49.070461
2021-1641911,2021-03-31,000001,Vente,27000,1,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566817,49.070461
2021-1641911,2021-03-31,000001,Vente,27000,1,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566817,49.070461
2021-1641911,2021-03-31,000001,Vente,27000,1,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566817,49.070461
2021-1642704,2021-04-08,000001,Vente,155000,1,,IMP LA RESIDENCE JACQUES BREL,0171,95470,95641,Vémars,95,,,95641000AB0125,,,11,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.566717,49.070876
2021-1642704,2021-04-08,000001,Vente,155000,1,,IMP LA RESIDENCE JACQUES BREL,0171,95470,95641,Vémars,95,,,95641000AB0125,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566717,49.070876
2021-1643367,2021-04-21,000001,Vente,221000,,,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0067,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568168,49.069893
2021-1643367,2021-04-21,000001,Vente,221000,6,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0067,,,127,72.78,,,,,,,,,1,2,Appartement,75,4,,,,,,2.568168,49.069893
2021-1643367,2021-04-21,000001,Vente,221000,,,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0067,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568168,49.069893
2021-1643448,2021-05-03,000001,Vente,429000,26,,IMP RENE DEMARS,0267,95470,95641,Vémars,95,,,956410000B0970,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,750,2.575529,49.071069
2021-1643509,2021-04-19,000001,Vente,157000,5,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0093,,,38,,5,,,,,,,,2,2,Appartement,42,2,,,,,,,
2021-1643509,2021-04-19,000001,Vente,157000,,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0093,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1644991,2021-05-26,000001,Vente,15000,1,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566817,49.070461
2021-1645062,2021-05-04,000001,Vente,16000,2,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0066,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567667,49.069707
2021-1645062,2021-05-04,000001,Vente,16000,2,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0066,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567667,49.069707
2021-1645108,2021-05-21,000001,Vente,154900,9001,,ALL DU MOULIN DU BOIS,0236,95470,95641,Vémars,95,,,95641000AD0194,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570476,49.0674
2021-1645108,2021-05-21,000001,Vente,154900,33,,ALL DU MOULIN DU BOIS,0236,95470,95641,Vémars,95,,,95641000AD0194,,,27,78.2,,,,,,,,,1,2,Appartement,79,3,,,,,,2.570476,49.0674
2021-1645117,2021-05-04,000001,Vente,110000,1,B,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0152,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,42,2.567578,49.070507
2021-1645124,2021-05-04,000001,Vente,1,1,,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.567597,49.070556
2021-1645581,2021-05-17,000001,Vente,276000,,,RUE DE LA MAIRIE,0202,95470,95641,Vémars,95,,,95641000AB0067,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568168,49.069893
2021-1645581,2021-05-17,000001,Vente,276000,11,,RUE CHARLES DE GAULLE,0036,95470,95641,Vémars,95,,,95641000AB0067,,,20,101.69,,,,,,,,,1,2,Appartement,91,4,,,,,,2.568168,49.069893
2021-1646012,2021-06-07,000001,Vente,169000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2021-1646012,2021-06-07,000001,Vente,169000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,3,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.573107,49.066776
2021-1646398,2021-06-18,000001,Vente,209000,,,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0067,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568168,49.069893
2021-1646398,2021-06-18,000001,Vente,209000,,,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0067,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568168,49.069893
2021-1646398,2021-06-18,000001,Vente,209000,1,B,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.56776,49.070522
2021-1646398,2021-06-18,000001,Vente,209000,1,,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.567712,49.070566
2021-1646398,2021-06-18,000001,Vente,209000,1,B,RUE LOUIS PASTEUR,0197,95470,95641,Vémars,95,,,95641000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.567664,49.070512
2021-1646731,2021-05-31,000001,Vente,360000,85,,AV DES DIX ARPENTS,0055,95470,95641,Vémars,95,,,95641000AD0100,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,506,2.575385,49.068766
2021-1646739,2021-06-25,000001,Vente,365000,41,,AV DES DIX ARPENTS,0055,95470,95641,Vémars,95,,,95641000AD0207,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,455,2.571659,49.069018
2021-1647208,2021-06-25,000001,Vente,320000,18,,RUE DE LA POINTE D AUMONT,0255,95470,95641,Vémars,95,,,95641000AD0166,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,238,2.576517,49.067099
2021-1647208,2021-06-25,000001,Vente,320000,18,,RUE DE LA POINTE D AUMONT,0255,95470,95641,Vémars,95,,,95641000AD0322,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.576504,49.067238
2021-1648133,2021-06-16,000001,Vente,338000,6,,AV DE LA CHAMBRELANNE,0033,95470,95641,Vémars,95,,,95641000AA0071,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,416,2.564845,49.072198
2021-1648181,2021-06-28,000001,Vente en l'état futur d'achèvement,182000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,26,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.568333,49.064913
2021-1648181,2021-06-28,000001,Vente en l'état futur d'achèvement,182000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568333,49.064913
2021-1648183,2021-06-29,000001,Vente en l'état futur d'achèvement,183000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568333,49.064913
2021-1648183,2021-06-29,000001,Vente en l'état futur d'achèvement,183000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,39,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.568333,49.064913
2021-1648257,2021-06-29,000001,Vente en l'état futur d'achèvement,165000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568333,49.064913
2021-1648257,2021-06-29,000001,Vente en l'état futur d'achèvement,165000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,4,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.568333,49.064913
2021-1648262,2021-06-28,000001,Vente en l'état futur d'achèvement,185000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,40,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.568333,49.064913
2021-1648262,2021-06-28,000001,Vente en l'état futur d'achèvement,185000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568333,49.064913
2021-1648265,2021-06-29,000001,Vente en l'état futur d'achèvement,173000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,17,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.568333,49.064913
2021-1648265,2021-06-29,000001,Vente en l'état futur d'achèvement,173000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568333,49.064913
2021-1648526,2021-06-30,000001,Vente,380000,3,,RUE DU 19 MARS 1962,0057,95470,95641,Vémars,95,,,95641000AA0320,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,610,2.564977,49.067145
2021-1648686,2021-07-08,000001,Vente,220000,2,,RLE DU CHATELET,0038,95470,95641,Vémars,95,,,95641000AB0040,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,345,2.569238,49.070109
2021-1648688,2021-07-01,000001,Vente en l'état futur d'achèvement,181000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568333,49.064913
2021-1648688,2021-07-01,000001,Vente en l'état futur d'achèvement,181000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,24,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.568333,49.064913
2021-1648688,2021-07-01,000001,Vente en l'état futur d'achèvement,181000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568333,49.064913
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,6350,2.556999,49.077559
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,2598,2.556104,49.077155
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.554153,49.076368
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,LE CHENE ROND,B008,95470,95641,Vémars,95,,,956410000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,9079,2.553007,49.077291
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,LE CHENE ROND,B008,95470,95641,Vémars,95,,,956410000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,6317,,
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,2005,2.556584,49.077375
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,1363,2.556539,49.077099
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,LE CHENE ROND,B008,95470,95641,Vémars,95,,,956410000A0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3458,2.552266,49.076906
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,26740,,
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13247,2.55839,49.076721
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3400,2.557642,49.07658
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,2.557033,49.076612
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,2.555274,49.075713
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12120,2.559037,49.077393
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,,
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4748,,
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,LE CHENE ROND,B008,95470,95641,Vémars,95,,,956410000A0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,2.552948,49.076021
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3504,2.552533,49.076159
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,LA CHAMBRELANE,B005,95470,95641,Vémars,95,,,956410000A0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6179,,
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,LA CHAMBRELANE,B005,95470,95641,Vémars,95,,,956410000A0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,2.555584,49.075692
2021-1648707,2021-07-09,000001,Vente,6232546.5,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6520,2.556296,49.076595
2021-1648708,2021-07-09,000002,Vente,6583943.5,,,LE CHENE ROND,B008,95470,95641,Vémars,95,,,956410000A0837,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.552334,49.075906
2021-1648708,2021-07-09,000002,Vente,6583943.5,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,424,2.552221,49.076065
2021-1648708,2021-07-09,000002,Vente,6583943.5,,,LE CHENE ROND,B008,95470,95641,Vémars,95,,,956410000A0840,,,,,,,,,,,,,0,,,,,S,sols,,,438,2.552103,49.077239
2021-1648708,2021-07-09,000002,Vente,6583943.5,,,LE CHENE ROND,B008,95470,95641,Vémars,95,,,956410000A0842,,,,,,,,,,,,,0,,,,,S,sols,,,452,2.552116,49.076701
2021-1648708,2021-07-09,000002,Vente,6583943.5,,,LA CHAMBRELANE,B005,95470,95641,Vémars,95,,,956410000A0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7267,,
2021-1648708,2021-07-09,000002,Vente,6583943.5,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,2.557724,49.076326
2021-1648708,2021-07-09,000002,Vente,6583943.5,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,7544,2.557695,49.076537
2021-1648929,2021-07-13,000001,Vente,138180,30,,ALL DU MOULIN DU BOIS,0236,95470,95641,Vémars,95,,,95641000AD0194,,,41,98.7,,,,,,,,,1,1,Maison,100,5,,,,,,2.570476,49.0674
2021-1648929,2021-07-13,000001,Vente,138180,9001,,ALL DU MOULIN DU BOIS,0236,95470,95641,Vémars,95,,,95641000AD0194,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570476,49.0674
2021-1649183,2021-07-03,000001,Vente en l'état futur d'achèvement,179000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2021-1649183,2021-07-03,000001,Vente en l'état futur d'achèvement,179000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,31,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.573107,49.066776
2021-1649279,2021-07-06,000001,Vente,338000,39,,RUE FRANCOIS MAURIAC,0107,95470,95641,Vémars,95,,,95641000AB0020,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,431,2.572026,49.070541
2021-1649283,2021-07-26,000001,Vente,362450,83,,AV DES DIX ARPENTS,0055,95470,95641,Vémars,95,,,95641000AD0099,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,481,2.575192,49.068904
2021-1649547,2021-07-09,000002,Vente,16200000,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,6350,2.556999,49.077559
2021-1649547,2021-07-09,000002,Vente,16200000,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,2598,2.556104,49.077155
2021-1649547,2021-07-09,000002,Vente,16200000,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,2005,2.556584,49.077375
2021-1649547,2021-07-09,000002,Vente,16200000,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,1363,2.556539,49.077099
2021-1649547,2021-07-09,000002,Vente,16200000,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13247,2.55839,49.076721
2021-1649547,2021-07-09,000002,Vente,16200000,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3400,2.557642,49.07658
2021-1649547,2021-07-09,000002,Vente,16200000,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,2.557033,49.076612
2021-1649547,2021-07-09,000002,Vente,16200000,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,2.555274,49.075713
2021-1649547,2021-07-09,000002,Vente,16200000,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12120,2.559037,49.077393
2021-1649547,2021-07-09,000002,Vente,16200000,,,LA CHAMBRELANE,B005,95470,95641,Vémars,95,,,956410000A0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,2.555584,49.075692
2021-1649547,2021-07-09,000002,Vente,16200000,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,2.557724,49.076326
2021-1649547,2021-07-09,000002,Vente,16200000,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,7544,2.557695,49.076537
2021-1649547,2021-07-09,000002,Vente,16200000,,,ROUGE FOSSE,B029,95470,95641,Vémars,95,,,956410000A0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6520,2.556296,49.076595
2021-1649547,2021-07-09,000002,Vente,16200000,,,LE CHENE ROND,B008,95470,95641,Vémars,95,,,956410000A0928,,,,,,,,,,,,,0,,,,,T,terres,,,5435,2.553981,49.077756
2021-1649547,2021-07-09,000002,Vente,16200000,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0930,,,,,,,,,,,,,0,,,,,T,terres,,,18184,2.555676,49.077672
2021-1649547,2021-07-09,000002,Vente,16200000,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,2.555152,49.075723
2021-1649547,2021-07-09,000002,Vente,16200000,,,VIGNOLLE,B036,95470,95641,Vémars,95,,,956410000A0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.555022,49.075983
2021-1649547,2021-07-09,000002,Vente,16200000,,,LA CHAMBRELANE,B005,95470,95641,Vémars,95,,,956410000A0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5956,2.555042,49.076348
2021-1649547,2021-07-09,000002,Vente,16200000,,,LA CHAMBRELANE,B005,95470,95641,Vémars,95,,,956410000A0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1971,2.55528,49.075547
2021-1649671,2021-07-07,000001,Vente en l'état futur d'achèvement,171000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.568333,49.064913
2021-1649671,2021-07-07,000001,Vente en l'état futur d'achèvement,171000,,,LA BUTTE D AMOUR,B003,95470,95641,Vémars,95,,,956410000C0635,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568333,49.064913
2021-1650449,2021-07-19,000001,Vente,216000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,21,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.573107,49.066776
2021-1650449,2021-07-19,000001,Vente,216000,,,L ORME DU GEAI,B021,95470,95641,Vémars,95,,,956410000B0991,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573107,49.066776
2021-1650475,2021-08-04,000001,Vente,161000,3,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,25,50.22,,,,,,,,,1,2,Appartement,50,2,,,,,,2.566817,49.070461
2021-1650475,2021-08-04,000001,Vente,161000,1,,IMP LA RESIDENCE GEORGE SAND,0130,95470,95641,Vémars,95,,,95641000AB0139,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566817,49.070461
2021-1650562,2021-07-20,000001,Vente,323000,1,,ALL DU VIEUX MOULIN,0310,95470,95641,Vémars,95,,,95641000AD0278,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,451,2.571184,49.068183